sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78057;SDS011;67265;52.514;13.292;2024-01-06T00:00:09;39.85;;;13.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:02:36;47.78;;;15.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:05:04;43.92;;;17.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:07:31;47.55;;;17.08;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:09:58;38.03;;;14.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:12:24;41.90;;;16.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:14:51;48.03;;;18.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:17:17;38.22;;;15.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:19:44;45.88;;;18.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:22:12;46.78;;;16.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:24:39;36.80;;;13.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:27:06;42.08;;;15.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:29:32;36.67;;;14.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:31:59;41.17;;;15.02;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:34:25;33.88;;;15.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:36:52;37.65;;;14.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:39:19;35.50;;;14.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:41:46;35.90;;;14.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:44:13;38.00;;;13.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:46:39;32.97;;;14.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:49:05;37.13;;;12.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:51:32;35.55;;;12.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:54:01;29.52;;;12.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:56:28;37.90;;;13.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T00:58:55;39.13;;;13.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:01:21;37.80;;;13.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:03:48;37.17;;;14.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:06:14;36.80;;;13.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:08:41;32.28;;;11.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:11:08;37.70;;;13.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:13:34;30.98;;;10.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:16:01;31.45;;;11.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:18:29;31.90;;;11.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:20:55;39.35;;;14.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:23:22;21.83;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:25:48;28.92;;;13.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:28:15;35.60;;;12.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:30:41;34.30;;;12.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:33:08;32.80;;;12.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:35:35;30.88;;;11.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:38:02;27.35;;;12.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:40:30;36.75;;;12.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:42:56;30.73;;;11.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:45:22;32.20;;;13.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:47:49;28.70;;;11.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:50:16;29.02;;;10.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:52:42;33.78;;;12.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:55:09;28.45;;;11.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T01:57:36;32.03;;;11.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:00:03;30.10;;;10.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:02:29;28.52;;;11.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:04:58;35.35;;;12.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:07:25;33.17;;;12.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:09:51;29.70;;;11.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:12:18;31.95;;;12.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:14:44;32.78;;;12.32;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:17:11;29.02;;;12.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:19:37;30.02;;;11.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:22:04;32.53;;;11.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:24:32;28.75;;;10.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:27:00;27.67;;;11.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:29:27;37.13;;;14.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:31:54;33.17;;;11.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:34:20;28.13;;;12.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:36:47;28.08;;;12.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:39:13;27.42;;;10.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:41:42;29.58;;;11.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:44:08;29.63;;;10.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:46:38;31.25;;;11.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:49:05;26.20;;;10.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:51:32;29.35;;;11.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:53:58;31.08;;;9.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:56:25;29.80;;;10.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T02:58:52;28.98;;;12.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:01:18;28.10;;;11.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:03:45;34.45;;;12.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:06:12;29.33;;;10.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:08:38;33.88;;;11.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:11:05;34.38;;;10.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:13:31;29.40;;;9.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:16:01;33.08;;;11.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:18:30;29.40;;;10.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:20:57;27.88;;;10.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:23:23;29.02;;;10.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:25:50;31.00;;;10.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:28:17;32.15;;;12.32;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:30:44;25.98;;;10.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:33:10;31.58;;;9.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:35:38;30.50;;;11.90;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:38:06;31.00;;;11.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:40:32;28.58;;;11.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:43:00;24.58;;;9.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:45:27;26.27;;;10.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:47:53;32.20;;;11.93;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:50:20;28.50;;;10.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:52:46;30.48;;;10.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:55:16;33.30;;;12.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T03:57:42;31.88;;;10.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:00:09;33.95;;;12.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:02:36;36.90;;;12.93;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:05:03;28.52;;;10.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:07:31;25.15;;;9.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:09:57;26.65;;;10.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:12:24;32.97;;;12.38;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:14:50;32.17;;;10.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:17:17;32.95;;;12.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:19:44;35.20;;;12.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:22:10;36.38;;;12.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:24:37;30.55;;;10.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:27:04;32.05;;;11.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:29:31;30.27;;;12.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:31:57;35.42;;;12.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:34:24;35.28;;;12.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:36:50;27.48;;;10.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:39:17;29.60;;;12.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:41:44;30.92;;;10.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:44:10;26.00;;;9.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:46:37;29.95;;;11.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:49:03;33.70;;;10.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:51:32;31.70;;;13.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:53:58;35.25;;;11.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:56:26;35.67;;;12.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T04:58:52;36.92;;;11.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:01:19;32.90;;;11.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:03:46;36.97;;;11.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:06:12;34.15;;;12.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:08:39;36.33;;;11.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:11:11;32.78;;;11.38;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:13:38;30.55;;;11.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:16:07;37.83;;;12.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:18:35;27.00;;;11.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:21:01;35.53;;;14.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:23:30;38.28;;;13.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:25:56;34.70;;;12.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:28:23;36.20;;;13.90;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:30:49;35.90;;;11.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:33:16;30.15;;;11.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:35:43;35.38;;;12.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:38:09;40.40;;;12.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:40:36;35.17;;;14.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:43:02;36.88;;;11.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:45:29;37.50;;;11.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:47:56;38.42;;;12.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:50:23;36.70;;;12.38;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:52:51;35.40;;;12.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:55:18;35.88;;;14.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T05:57:45;39.15;;;12.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:00:12;36.58;;;12.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:02:40;34.75;;;12.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:05:06;35.05;;;13.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:07:33;43.38;;;13.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:10:08;36.85;;;12.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:12:36;35.60;;;13.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:15:04;35.30;;;13.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:17:31;32.90;;;13.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:19:57;40.55;;;14.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:22:25;45.47;;;12.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:24:56;37.45;;;11.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:27:23;29.98;;;11.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:29:50;38.88;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:32:17;34.42;;;11.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:34:43;38.10;;;12.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:37:10;39.92;;;13.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:39:37;34.88;;;12.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:42:05;33.20;;;12.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:44:31;34.75;;;13.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:46:58;37.15;;;14.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:49:24;34.67;;;13.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:51:52;35.10;;;11.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:54:19;37.85;;;11.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:56:45;33.33;;;11.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T06:59:12;34.60;;;12.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:01:38;30.15;;;10.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:04:07;31.85;;;12.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:06:33;40.45;;;11.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:09:00;34.95;;;11.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:11:27;34.25;;;11.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:13:53;32.33;;;11.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:16:21;29.58;;;12.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:18:47;41.45;;;13.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:21:14;35.53;;;12.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:23:41;33.55;;;12.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:26:09;34.67;;;12.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:28:35;34.90;;;10.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:31:02;30.88;;;12.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:33:29;39.03;;;12.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:35:55;38.40;;;12.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:38:23;33.90;;;11.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:40:51;30.88;;;10.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:43:17;40.13;;;12.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:45:46;34.00;;;11.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:48:13;44.53;;;11.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:50:40;35.22;;;11.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:53:06;36.65;;;12.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:55:33;37.67;;;13.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T07:58:01;36.28;;;13.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:00:27;38.42;;;12.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:02:54;38.58;;;13.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:05:20;40.30;;;13.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:07:47;30.65;;;12.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:10:13;42.13;;;12.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:12:40;36.67;;;12.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:15:07;36.58;;;13.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:17:36;37.60;;;12.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:20:02;44.63;;;14.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:22:29;34.03;;;11.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:24:56;34.53;;;11.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:27:22;32.53;;;11.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:29:50;35.88;;;12.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:32:17;47.30;;;14.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:34:44;37.50;;;14.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:37:10;33.65;;;12.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:39:37;36.45;;;13.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:42:03;38.67;;;12.15;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:44:30;38.10;;;12.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:46:57;31.95;;;12.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:49:24;37.35;;;13.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:51:51;40.58;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:54:18;32.33;;;10.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:56:45;32.90;;;12.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T08:59:11;34.97;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:01:38;38.88;;;13.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:04:05;31.98;;;10.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:06:33;33.55;;;13.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:09:00;43.10;;;12.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:11:27;39.33;;;12.32;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:13:53;38.70;;;12.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:16:27;29.75;;;10.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:18:54;39.10;;;12.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:21:23;28.02;;;9.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:23:49;34.70;;;11.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:26:16;33.92;;;12.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:28:44;34.03;;;13.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:31:11;34.92;;;11.90;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:33:39;31.15;;;11.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:36:05;31.77;;;11.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:38:32;31.08;;;9.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:40:59;32.70;;;10.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:43:26;37.55;;;11.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:45:56;34.60;;;12.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:48:27;32.28;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:51:00;32.03;;;14.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:53:28;31.65;;;12.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:56:00;27.00;;;10.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T09:58:27;33.95;;;12.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:00:56;33.85;;;11.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:03:24;34.55;;;11.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:05:53;21.30;;;8.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:08:19;28.10;;;11.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:10:46;28.63;;;11.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:13:16;34.58;;;10.32;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:15:43;34.10;;;10.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:18:11;30.73;;;13.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:20:39;26.98;;;11.75;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:23:06;31.05;;;12.57;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:25:34;32.60;;;11.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:28:00;34.10;;;11.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:30:30;30.75;;;11.93;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:32:57;29.15;;;11.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:35:26;31.60;;;12.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:37:53;28.58;;;10.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:40:20;34.28;;;13.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:42:46;28.55;;;10.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:45:13;31.85;;;11.20;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:47:41;30.48;;;11.38;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:50:09;20.77;;;7.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:52:38;27.48;;;11.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:55:05;29.85;;;11.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T10:57:32;29.63;;;12.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:00:00;31.15;;;12.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:02:27;28.30;;;9.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:04:55;27.70;;;9.90;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:07:23;27.63;;;10.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:09:52;28.70;;;10.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:12:23;23.40;;;10.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:14:52;28.90;;;11.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:17:48;26.60;;;11.02;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:20:21;28.30;;;11.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:22:49;28.50;;;9.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:25:20;31.98;;;11.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:27:48;26.42;;;9.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:30:20;29.50;;;11.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:32:47;31.45;;;15.43;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:35:15;27.85;;;11.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:40:23;31.08;;;10.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:43:07;28.55;;;11.93;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:45:41;26.23;;;11.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:48:09;27.65;;;12.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:50:40;27.08;;;10.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:53:07;24.67;;;10.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:55:38;28.88;;;11.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T11:58:05;20.58;;;10.95;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:00:35;28.55;;;10.65;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:03:10;28.73;;;12.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:05:37;22.45;;;10.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:08:03;27.45;;;11.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:10:34;29.20;;;11.30;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:13:01;27.85;;;10.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:15:30;22.88;;;10.98;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:17:58;26.48;;;11.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:20:25;28.83;;;12.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:22:55;28.15;;;10.23;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:25:22;26.73;;;11.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:27:49;28.58;;;12.27;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:30:21;26.15;;;10.52;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:32:48;30.67;;;9.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:35:16;29.98;;;11.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:37:43;26.23;;;10.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:40:14;28.55;;;11.07;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:42:43;28.85;;;11.90;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:45:11;26.33;;;9.77;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:47:38;24.02;;;9.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:50:10;30.67;;;11.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:52:38;21.85;;;9.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:55:06;26.25;;;9.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T12:57:34;25.73;;;10.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:00:03;26.17;;;10.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:02:32;29.25;;;11.00;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:04:58;24.42;;;10.02;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:07:25;29.33;;;11.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:09:52;28.00;;;9.18;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:12:20;22.33;;;9.45;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:14:47;46.05;;;15.25;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:17:13;85.25;;;29.70;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:19:40;66.25;;;21.67;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:22:07;36.47;;;13.05;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:24:34;34.05;;;12.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:27:01;27.25;;;10.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:29:29;29.70;;;11.85;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:31:56;22.48;;;8.93;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:34:23;24.42;;;10.32;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:36:54;24.27;;;10.60;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:39:23;27.27;;;10.55;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:41:49;20.02;;;10.13;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:44:16;22.52;;;8.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:46:45;21.23;;;8.68;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:49:13;27.15;;;10.82;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:51:40;23.45;;;10.50;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:54:07;26.60;;;10.63;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:56:34;20.65;;;9.80;;
78057;SDS011;67265;52.514;13.292;2024-01-06T13:59:08;18.60;;;9.10;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:01:34;18.05;;;9.35;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:04:01;25.67;;;9.48;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:06:27;24.98;;;9.73;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:08:57;26.17;;;8.88;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:11:24;25.70;;;10.40;;
78057;SDS011;67265;52.514;13.292;2024-01-06T14:13:52;24.40;;;10.68;;