sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1129;DHT22;553;51.038;7.216;2023-08-17T00:01:35;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:04:02;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:06:29;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:08:56;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:11:23;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:13:50;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:16:17;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:18:44;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:21:11;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:23:37;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:26:04;20.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:28:31;20.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:31:00;20.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:33:27;19.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:35:54;19.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:38:21;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:40:47;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:43:14;19.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:45:41;19.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:48:10;19.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:50:38;19.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:53:06;19.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:55:33;19.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T00:58:01;19.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:00:28;19.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:02:57;19.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:05:24;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:07:51;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:10:18;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:13:13;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:15:46;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:18:23;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:20:53;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:23:22;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:25:49;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:28:16;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:30:59;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:33:35;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:36:33;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:39:03;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:41:32;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:44:00;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:46:32;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:49:00;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:51:26;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:53:54;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:56:20;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T01:58:47;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:01:14;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:03:41;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:06:09;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:08:37;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:11:04;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:13:31;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:16:03;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:18:30;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:20:58;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:23:25;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:25:52;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:28:20;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:30:48;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:33:15;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:35:42;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:38:09;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:40:36;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:43:03;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:45:29;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:47:57;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:50:23;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:52:50;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:55:17;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T02:57:44;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:00:11;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:02:38;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:05:05;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:07:32;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:09:59;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:12:25;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:14:52;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:17:19;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:19:46;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:22:15;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:24:42;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:27:08;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:29:35;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:32:02;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:34:30;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:36:56;18.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:39:24;18.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:41:51;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:44:18;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:46:45;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:49:12;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:51:39;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:54:06;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:56:33;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T03:58:59;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:01:26;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:03:54;17.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:06:21;17.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:08:48;17.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:11:15;17.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:13:41;17.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:16:08;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:18:35;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:21:02;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:23:29;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:25:56;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:28:23;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:30:51;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:33:18;18.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:35:48;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:38:16;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:40:43;18.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:43:10;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:45:37;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:48:06;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:50:33;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:53:00;18.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:55:27;18.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T04:57:54;18.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:00:21;18.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:02:55;18.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:05:25;18.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:07:53;18.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:10:19;18.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:12:46;18.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:15:13;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:17:40;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:20:10;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:22:39;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:25:06;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:27:35;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:30:02;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:32:29;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:34:56;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:37:24;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:39:52;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:42:19;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:44:46;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:47:13;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:49:44;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:52:12;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:54:39;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:57:07;18.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T05:59:34;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:02:00;18.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:04:27;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:06:54;18.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:09:21;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:11:48;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:14:15;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:16:42;18.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:19:09;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:21:36;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:24:03;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:26:30;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:28:57;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:31:24;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:33:54;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:36:21;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:38:48;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:41:16;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:43:43;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:46:10;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:48:36;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:51:03;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:53:31;18.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:55:58;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T06:58:28;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:00:55;19.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:03:22;19.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:05:49;19.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:08:16;19.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:10:43;19.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:13:10;19.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:15:37;19.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:18:04;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:20:30;19.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:22:57;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:25:24;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:27:51;19.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:30:18;19.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:32:45;20.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:35:12;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:37:39;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:40:06;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:42:34;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:45:02;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:47:34;20.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:50:01;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:52:28;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:54:54;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:57:21;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T07:59:48;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:02:15;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:04:41;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:07:09;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:09:36;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:12:03;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:14:30;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:16:56;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:19:23;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:21:50;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:24:17;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:27:03;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:29:30;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:31:57;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:34:26;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:36:53;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:39:20;21.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:41:47;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:44:14;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:46:40;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:49:11;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:51:44;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:54:13;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:56:42;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T08:59:14;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:01:41;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:04:08;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:06:36;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:09:04;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:11:32;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:13:59;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:16:27;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:18:54;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:21:24;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:23:55;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:26:30;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:28:59;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:31:31;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:33:58;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:36:35;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:39:02;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:41:29;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:43:56;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:46:23;21.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:48:53;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:51:20;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:53:52;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:56:27;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T09:58:54;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:01:21;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:03:49;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:06:22;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:08:54;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:11:22;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:13:59;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:16:29;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:19:18;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:21:59;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:24:30;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:27:00;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:29:27;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:31:54;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:34:22;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:36:49;22.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:39:27;22.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:41:56;22.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:44:44;22.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:47:28;22.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:50:05;22.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:52:34;22.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:55:09;23.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T10:57:40;23.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:02:38;23.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:05:06;23.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:07:44;23.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:12:47;23.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:15:19;23.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:17:46;23.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:20:12;23.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:22:41;23.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:25:08;23.50;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:27:35;23.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:30:05;23.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:32:32;23.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:34:59;23.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:37:26;23.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:39:52;23.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:42:19;23.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:44:46;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:47:14;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:49:41;23.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:52:11;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:54:41;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:57:08;23.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T11:59:35;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:02:02;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:04:32;23.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:07:00;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:09:27;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:11:58;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:14:27;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:16:55;23.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:19:24;23.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:21:51;24.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:24:18;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:26:47;24.20;99.80
1129;DHT22;553;51.038;7.216;2023-08-17T12:29:13;24.30;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T12:31:41;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:34:08;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:36:35;24.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:39:04;24.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:41:32;24.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:43:59;24.10;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:46:26;24.10;99.80
1129;DHT22;553;51.038;7.216;2023-08-17T12:48:59;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T12:51:26;24.30;99.50
1129;DHT22;553;51.038;7.216;2023-08-17T12:53:52;24.40;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T12:56:19;24.50;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T12:58:46;24.60;98.80
1129;DHT22;553;51.038;7.216;2023-08-17T13:01:13;24.60;98.20
1129;DHT22;553;51.038;7.216;2023-08-17T13:03:40;24.70;98.60
1129;DHT22;553;51.038;7.216;2023-08-17T13:06:07;24.70;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T13:08:34;24.70;98.70
1129;DHT22;553;51.038;7.216;2023-08-17T13:11:01;24.60;98.60
1129;DHT22;553;51.038;7.216;2023-08-17T13:13:28;24.70;99.00
1129;DHT22;553;51.038;7.216;2023-08-17T13:15:54;24.70;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T13:18:21;24.80;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T13:20:48;24.70;98.50
1129;DHT22;553;51.038;7.216;2023-08-17T13:23:15;24.70;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T13:25:41;24.70;98.40
1129;DHT22;553;51.038;7.216;2023-08-17T13:28:09;24.80;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T13:30:38;24.80;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T13:33:05;24.90;98.70
1129;DHT22;553;51.038;7.216;2023-08-17T13:35:33;25.00;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T13:38:00;25.00;98.50
1129;DHT22;553;51.038;7.216;2023-08-17T13:40:31;25.00;98.40
1129;DHT22;553;51.038;7.216;2023-08-17T13:42:58;24.90;98.30
1129;DHT22;553;51.038;7.216;2023-08-17T13:45:26;24.90;98.70
1129;DHT22;553;51.038;7.216;2023-08-17T13:47:53;25.00;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T13:50:28;25.00;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T13:52:55;24.80;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T13:55:40;24.70;99.80
1129;DHT22;553;51.038;7.216;2023-08-17T13:58:07;24.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:00:36;24.70;99.80
1129;DHT22;553;51.038;7.216;2023-08-17T14:03:04;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:05:31;24.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:07:57;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:10:24;24.90;99.50
1129;DHT22;553;51.038;7.216;2023-08-17T14:13:05;24.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:15:32;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:17:58;24.90;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T14:20:25;25.00;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T14:22:53;24.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:25:20;25.00;99.70
1129;DHT22;553;51.038;7.216;2023-08-17T14:27:47;25.10;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T14:30:14;25.10;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:32:41;25.10;98.70
1129;DHT22;553;51.038;7.216;2023-08-17T14:35:08;25.00;98.80
1129;DHT22;553;51.038;7.216;2023-08-17T14:37:38;24.90;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T14:40:05;25.00;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T14:42:32;25.00;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T14:44:59;25.00;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T14:47:33;25.00;99.00
1129;DHT22;553;51.038;7.216;2023-08-17T14:49:59;25.00;99.10
1129;DHT22;553;51.038;7.216;2023-08-17T14:52:26;25.10;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:54:59;25.00;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T14:57:26;25.00;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T14:59:54;24.90;99.80
1129;DHT22;553;51.038;7.216;2023-08-17T15:02:20;24.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:04:48;25.10;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T15:07:15;24.90;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T15:09:42;24.90;99.70
1129;DHT22;553;51.038;7.216;2023-08-17T15:12:09;24.90;99.60
1129;DHT22;553;51.038;7.216;2023-08-17T15:14:36;24.90;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:17:03;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:19:30;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:22:03;24.90;99.70
1129;DHT22;553;51.038;7.216;2023-08-17T15:24:30;24.90;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T15:26:57;24.90;99.30
1129;DHT22;553;51.038;7.216;2023-08-17T15:29:24;25.00;98.60
1129;DHT22;553;51.038;7.216;2023-08-17T15:31:51;25.10;99.50
1129;DHT22;553;51.038;7.216;2023-08-17T15:34:18;25.10;98.80
1129;DHT22;553;51.038;7.216;2023-08-17T15:36:44;25.10;98.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:39:11;25.20;98.40
1129;DHT22;553;51.038;7.216;2023-08-17T15:41:38;25.00;98.50
1129;DHT22;553;51.038;7.216;2023-08-17T15:44:05;24.80;99.40
1129;DHT22;553;51.038;7.216;2023-08-17T15:46:32;24.80;99.20
1129;DHT22;553;51.038;7.216;2023-08-17T15:48:59;24.80;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:51:25;24.70;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:53:54;24.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:56:21;24.60;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T15:58:48;24.40;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:01:15;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:03:44;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:06:11;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:08:42;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:11:15;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:13:42;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:16:12;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:18:39;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:21:06;24.30;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:23:40;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:26:09;24.20;99.90
1129;DHT22;553;51.038;7.216;2023-08-17T16:28:36;24.20;99.90