sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-05-07T00:01:37;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:04:04;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:06:34;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:09:01;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:11:29;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:13:55;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:16:22;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:18:49;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:21:15;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:23:43;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:26:10;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:28:37;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:31:04;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:33:30;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:35:57;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:38:24;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:40:52;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:43:18;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:45:45;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:48:12;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:50:39;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:53:06;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:55:33;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T00:58:01;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:00:28;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:02:55;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:05:23;14.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:07:52;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:10:20;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:12:47;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:15:16;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:17:44;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:20:11;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:22:40;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:25:07;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:27:35;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:30:02;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:32:43;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:35:13;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:37:43;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:40:11;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:42:38;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:45:06;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:47:33;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:50:01;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:52:27;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:54:55;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:57:22;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T01:59:49;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:02:16;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:04:42;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:07:09;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:09:36;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:12:04;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:14:31;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:16:57;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:19:24;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:21:51;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:24:18;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:26:45;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:29:13;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:31:39;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:34:06;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:36:33;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:39:00;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:41:28;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:43:54;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:46:22;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:48:49;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:51:17;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:53:44;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:56:11;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T02:58:38;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:01:05;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:03:33;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:06:00;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:08:27;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:10:54;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:13:20;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:15:47;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:18:14;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:20:42;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:23:08;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:25:35;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:28:02;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:30:29;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:32:55;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:35:22;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:37:50;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:40:17;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:42:44;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:45:10;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:47:37;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:50:04;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:52:31;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:55:00;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:57:27;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T03:59:53;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:02:20;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:04:48;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:07:15;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:09:41;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:12:09;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:14:36;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:17:03;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:19:33;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:22:00;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:24:26;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:26:53;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:29:21;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:31:48;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:34:15;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:36:42;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:39:08;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:41:36;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:44:03;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:46:32;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:48:59;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:51:26;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:53:53;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:56:20;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T04:58:47;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:01:13;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:03:41;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:06:08;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:08:35;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:11:01;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:13:28;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:15:55;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:18:22;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:20:51;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:23:18;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:25:44;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:28:11;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:30:38;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:33:05;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:35:32;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:38:02;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:40:29;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:42:55;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:45:22;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:47:49;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:50:15;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:52:42;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:55:10;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T05:57:37;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:00:05;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:02:32;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:04:59;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:07:25;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:09:52;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:12:20;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:14:47;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:17:14;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:19:40;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:22:07;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:24:34;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:27:00;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:29:29;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:32:06;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:34:32;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:36:59;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:39:26;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:41:53;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:44:20;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:46:48;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:49:14;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:51:41;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:54:08;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:56:35;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T06:59:02;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:01:29;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:03:57;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:06:23;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:08:50;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:11:17;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:13:44;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:16:10;17.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:18:37;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:21:06;17.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:23:33;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:25:59;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:28:26;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:30:53;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:33:20;18.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:35:46;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:38:14;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:40:41;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:43:09;18.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:45:35;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:48:02;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:50:29;18.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:52:56;19.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:55:24;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T07:57:52;19.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:00:19;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:02:46;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:05:13;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:07:40;19.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:10:08;19.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:12:36;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:15:03;19.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:17:30;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:19:57;19.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:22:23;20.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:24:50;20.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:27:18;20.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:29:46;20.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:32:14;20.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:34:41;20.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:37:07;20.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:39:34;20.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:42:01;20.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:44:33;20.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:47:01;20.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:49:29;20.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:51:55;20.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:54:22;21.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:56:50;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T08:59:16;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:01:43;21.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:04:11;21.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:06:39;21.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:09:07;21.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:11:34;21.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:14:01;21.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:16:29;21.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:18:58;21.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:21:26;21.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:23:54;21.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:26:21;21.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:28:48;21.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:31:15;21.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:33:42;21.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:36:09;21.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:38:37;22.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:41:05;22.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:43:33;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:46:02;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:48:30;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:50:57;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:53:27;22.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:55:57;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T09:58:26;22.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:00:52;22.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:03:20;22.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:05:48;22.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:08:15;22.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:10:42;22.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:13:11;22.60;99.60
1205;DHT22;592;48.764;9.174;2023-05-07T10:15:38;22.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:18:06;22.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:20:33;22.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:23:04;23.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:25:32;22.80;98.20
1205;DHT22;592;48.764;9.174;2023-05-07T10:28:01;22.80;98.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:30:39;22.80;99.80
1205;DHT22;592;48.764;9.174;2023-05-07T10:33:11;23.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:35:42;23.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:38:10;23.30;99.10
1205;DHT22;592;48.764;9.174;2023-05-07T10:40:37;23.50;99.40
1205;DHT22;592;48.764;9.174;2023-05-07T10:43:04;23.60;99.60
1205;DHT22;592;48.764;9.174;2023-05-07T10:45:32;23.70;99.60
1205;DHT22;592;48.764;9.174;2023-05-07T10:48:11;23.70;99.50
1205;DHT22;592;48.764;9.174;2023-05-07T10:50:39;23.60;98.80
1205;DHT22;592;48.764;9.174;2023-05-07T10:53:22;23.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T10:56:23;23.60;99.20
1205;DHT22;592;48.764;9.174;2023-05-07T10:58:50;23.80;98.60
1205;DHT22;592;48.764;9.174;2023-05-07T11:01:49;23.80;99.10
1205;DHT22;592;48.764;9.174;2023-05-07T11:04:18;23.80;98.80
1205;DHT22;592;48.764;9.174;2023-05-07T11:07:20;23.80;98.70
1205;DHT22;592;48.764;9.174;2023-05-07T11:10:08;23.90;99.20
1205;DHT22;592;48.764;9.174;2023-05-07T11:15:37;24.00;99.20
1205;DHT22;592;48.764;9.174;2023-05-07T11:18:04;23.50;98.30
1205;DHT22;592;48.764;9.174;2023-05-07T11:21:03;23.40;99.00
1205;DHT22;592;48.764;9.174;2023-05-07T11:26:45;23.40;98.00
1205;DHT22;592;48.764;9.174;2023-05-07T11:29:14;23.40;98.50
1205;DHT22;592;48.764;9.174;2023-05-07T11:31:41;23.50;98.40
1205;DHT22;592;48.764;9.174;2023-05-07T11:34:09;23.40;97.40
1205;DHT22;592;48.764;9.174;2023-05-07T11:36:42;23.40;97.40
1205;DHT22;592;48.764;9.174;2023-05-07T11:39:29;23.50;97.70
1205;DHT22;592;48.764;9.174;2023-05-07T11:41:57;23.30;95.90
1205;DHT22;592;48.764;9.174;2023-05-07T11:44:24;23.20;95.60
1205;DHT22;592;48.764;9.174;2023-05-07T11:46:50;23.00;96.20
1205;DHT22;592;48.764;9.174;2023-05-07T11:49:17;22.80;96.50
1205;DHT22;592;48.764;9.174;2023-05-07T11:51:46;22.80;97.10
1205;DHT22;592;48.764;9.174;2023-05-07T11:54:15;22.90;97.40
1205;DHT22;592;48.764;9.174;2023-05-07T11:56:44;22.80;97.00
1205;DHT22;592;48.764;9.174;2023-05-07T11:59:11;22.90;98.00
1205;DHT22;592;48.764;9.174;2023-05-07T12:01:38;22.90;97.40
1205;DHT22;592;48.764;9.174;2023-05-07T12:04:05;22.80;96.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:06:36;22.70;98.00
1205;DHT22;592;48.764;9.174;2023-05-07T12:09:04;22.50;99.10
1205;DHT22;592;48.764;9.174;2023-05-07T12:11:32;22.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:13:59;21.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:16:26;21.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:18:53;20.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:21:20;20.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:23:47;20.30;96.60
1205;DHT22;592;48.764;9.174;2023-05-07T12:26:15;20.20;97.40
1205;DHT22;592;48.764;9.174;2023-05-07T12:28:42;20.10;99.60
1205;DHT22;592;48.764;9.174;2023-05-07T12:31:09;20.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:33:36;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:36:05;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:38:37;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:41:05;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:43:33;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T12:46:01;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:03:24;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:05:51;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:15:46;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:18:14;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:20:41;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:23:08;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:25:34;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:28:01;19.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:32:55;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:37:51;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:40:18;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:45:12;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:47:39;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:50:07;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:52:35;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:55:02;19.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:57:29;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T13:59:55;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:02:22;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:07:17;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:09:45;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:14:39;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:17:06;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:19:33;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:22:00;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:24:27;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:26:55;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:29:22;18.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:34:16;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:36:43;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:41:37;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:44:05;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T14:46:32;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T15:15:58;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T15:23:22;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T15:38:05;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T15:43:03;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T18:10:34;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-07T18:13:00;17.00;99.90
