sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:00:08;4.78;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:02:39;3.35;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:05:11;3.80;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:07:40;2.83;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:10:12;2.05;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:12:41;3.00;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:15:10;7.97;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:17:42;3.05;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:20:11;3.05;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:22:40;3.15;;;1.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:25:09;2.85;;;1.83;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:27:42;3.25;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:30:11;2.35;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:32:41;6.47;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:35:10;2.83;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:37:39;3.33;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:40:09;3.22;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:42:41;4.35;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:45:11;1.92;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:47:40;3.63;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:50:12;2.83;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:52:43;2.85;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:55:13;3.38;;;1.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T00:57:45;3.92;;;1.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:00:16;3.25;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:02:46;8.52;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:05:17;5.30;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:07:46;6.40;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:10:17;1.90;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:12:46;3.45;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:15:15;4.40;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:17:45;2.60;;;1.27;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:20:20;2.10;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:22:49;2.67;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:25:20;3.60;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:27:48;2.58;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:30:17;4.63;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:32:46;4.82;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:35:15;4.80;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:37:44;3.05;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:40:13;2.55;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:42:44;3.00;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:47:55;5.45;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:50:38;3.08;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:53:12;2.03;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:55:42;3.70;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T01:58:18;4.40;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:00:51;4.72;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:03:22;6.18;;;1.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:05:53;2.83;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:08:24;3.95;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:10:54;2.35;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:13:24;5.30;;;1.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:15:56;5.63;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:18:35;4.85;;;2.03;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:27:29;3.67;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:30:42;3.83;;;1.67;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:33:26;2.42;;;1.05;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:36:02;4.97;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:38:40;5.13;;;1.58;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:41:16;4.88;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:43:49;5.65;;;1.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:46:19;3.88;;;1.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:48:53;6.72;;;2.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:51:23;3.25;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:53:53;4.95;;;1.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:56:25;4.40;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T02:58:55;2.58;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:04:39;3.20;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:10:04;6.47;;;2.58;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:12:42;3.05;;;1.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:15:17;1.98;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:17:54;2.67;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:20:30;6.32;;;2.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:23:03;3.65;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:25:35;3.45;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:28:06;3.45;;;1.42;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:30:36;3.15;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:33:05;4.47;;;1.48;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:35:37;4.38;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:38:09;2.80;;;1.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:40:38;2.70;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:43:07;1.25;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:45:36;3.13;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:48:06;1.77;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:50:37;2.17;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:53:06;2.97;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:55:35;2.90;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T03:58:04;2.22;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:00:34;2.30;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:03:03;3.20;;;1.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:05:33;3.13;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:08:10;5.93;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:10:39;1.85;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:13:08;2.25;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:15:40;2.10;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:18:09;0.80;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:20:38;2.05;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:23:06;2.60;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:25:37;1.60;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:28:07;3.50;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:30:36;2.67;;;1.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:33:08;3.40;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:35:40;1.92;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:38:11;1.58;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:40:43;2.42;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:43:12;3.72;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:45:40;3.05;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:48:11;4.60;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:50:40;3.38;;;1.27;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:53:09;3.83;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:55:37;2.53;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T04:58:08;5.38;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:00:38;3.53;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:03:09;4.43;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:08:13;1.85;;;1.05;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:10:42;2.08;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:13:21;0.80;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:15:50;2.05;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:18:19;2.03;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:20:48;1.40;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:23:18;0.90;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:25:53;0.98;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:28:23;1.08;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:30:52;0.60;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:33:22;2.17;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:35:51;1.80;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:38:20;5.43;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:40:49;1.27;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:43:18;1.85;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:45:49;2.22;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:48:17;1.30;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:50:47;1.95;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:53:16;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:55:45;1.20;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T05:58:14;0.50;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:00:43;0.95;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:03:14;0.28;;;0.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:05:42;0.55;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:08:11;1.23;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:10:40;1.50;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:13:09;1.25;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:15:38;1.05;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:18:07;1.23;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:20:37;0.55;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:23:07;2.55;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:25:36;0.35;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:28:06;0.85;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:30:36;1.65;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:33:05;0.50;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:35:35;0.45;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:38:05;0.80;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:40:34;1.40;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:43:03;1.88;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:45:32;1.90;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:48:00;0.20;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:50:29;1.30;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:52:59;0.40;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:55:28;1.52;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T06:57:57;0.60;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:00:26;1.85;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:03:01;1.60;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:05:30;3.83;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:08:02;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:10:31;0.47;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:13:00;1.20;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:15:28;0.50;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:17:57;0.32;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:20:26;1.67;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:22:55;0.73;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:25:25;0.63;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:27:54;3.45;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:30:23;1.50;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:32:52;1.85;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:35:20;1.55;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:37:50;0.77;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:40:19;4.57;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:42:53;7.53;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:45:23;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:47:52;1.77;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:50:20;1.15;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:52:50;4.57;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:55:19;1.05;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T07:57:52;5.25;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:00:22;0.98;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:02:52;2.83;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:05:22;2.80;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:07:53;1.30;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:10:22;2.33;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:12:55;1.77;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:15:25;1.05;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:17:54;0.77;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:20:23;2.42;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:22:52;2.33;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:25:22;3.13;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:27:52;6.28;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:30:22;1.70;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:32:54;7.05;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:35:24;5.05;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:37:52;2.05;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:40:22;6.75;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:42:51;4.65;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:45:23;3.25;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:47:53;2.05;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:50:23;3.92;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:52:53;0.95;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:55:22;1.33;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T08:57:51;5.47;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:00:23;1.95;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:02:53;1.83;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:05:23;0.50;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:07:57;4.03;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:12:57;1.02;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:15:26;3.17;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:17:55;2.28;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:20:24;2.67;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:22:55;1.85;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:25:25;2.95;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:27:55;1.65;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:30:26;2.00;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:32:57;1.05;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:35:28;1.65;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:37:57;0.68;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:40:28;2.95;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:43:07;2.10;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:45:58;0.75;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:48:38;2.63;;;1.02;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:51:16;5.60;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:53:53;4.82;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:56:31;3.03;;;1.02;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T09:59:05;3.38;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:01:43;2.83;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:04:15;1.85;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:06:52;2.22;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:09:24;3.90;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:11:56;1.38;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:14:37;1.73;;;0.93;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:17:18;5.43;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:19:52;2.08;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:22:31;3.15;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:25:05;1.33;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:27:44;1.70;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:30:22;10.07;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:32:56;3.03;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:35:31;1.33;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:38:05;3.45;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:40:54;1.63;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:43:27;1.30;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:46:00;1.88;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:48:30;1.88;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:51:04;3.80;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:53:38;5.55;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:56:19;2.58;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T10:58:52;1.10;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:01:30;4.88;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:04:00;3.13;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:06:30;3.55;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:09:09;3.20;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:11:41;5.03;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:14:15;1.85;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:16:50;2.30;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:19:24;1.27;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:21:55;3.72;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:24:27;3.42;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:26:59;3.78;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:29:29;4.28;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:32:04;5.53;;;1.23;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:34:40;4.43;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:37:11;3.55;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:39:46;1.08;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:42:18;0.80;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:44:48;3.60;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:47:20;2.45;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:49:56;1.63;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:52:31;1.48;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:55:17;0.80;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T11:57:54;2.13;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:00:27;7.13;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:06:09;2.55;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:08:44;1.50;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:11:35;1.83;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:14:13;2.35;;;1.02;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:16:51;4.55;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:19:33;1.00;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:22:17;2.03;;;1.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:25:03;1.35;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:27:45;1.55;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:30:29;5.68;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:33:18;2.08;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:36:03;4.07;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:38:43;1.50;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:41:20;1.20;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:43:57;1.52;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:49:35;12.05;;;1.33;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:52:11;3.53;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:54:45;0.82;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:57:21;0.80;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T12:59:58;1.02;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:02:38;1.80;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:05:24;8.13;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:07:59;4.55;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:10:33;2.08;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:13:07;1.40;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:15:44;1.15;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:18:40;1.45;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:21:18;2.92;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:23:54;1.67;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:26:25;2.58;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:28:56;1.27;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:31:28;2.15;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:34:00;1.80;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:36:38;3.53;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:39:18;4.72;;;1.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:41:58;1.50;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:44:40;1.70;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:47:24;1.80;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:49:57;1.77;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:52:37;1.95;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:55:19;5.13;;;1.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T13:57:58;4.88;;;1.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:00:48;1.95;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:03:19;1.15;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:06:01;6.93;;;1.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:08:40;3.65;;;1.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:11:13;2.65;;;1.05;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:13:50;3.00;;;0.98;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:16:31;0.50;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:19:04;2.03;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:21:48;3.05;;;1.05;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:24:20;4.07;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:26:54;1.52;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:29:35;4.80;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:32:05;0.60;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:34:37;1.00;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:37:08;1.50;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:39:39;4.10;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:42:14;7.13;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:44:45;6.68;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:47:17;1.95;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:49:52;3.42;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:52:23;3.90;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:54:53;2.00;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T14:57:27;1.73;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T15:00:03;1.77;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T15:02:33;1.38;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-23T15:05:06;5.38;;;0.65;;