sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:00:09;3.55;;;1.63;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:05:18;26.88;;;2.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:07:46;14.88;;;2.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:10:13;14.35;;;1.45;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:12:41;8.95;;;1.33;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:15:08;2.30;;;1.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:17:38;5.13;;;1.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:20:05;1.13;;;0.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:22:40;4.03;;;0.95;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:25:07;2.95;;;1.48;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:27:35;5.55;;;1.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:30:02;1.35;;;0.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:32:34;1.13;;;0.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:35:05;3.17;;;0.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:37:34;2.75;;;0.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:40:02;1.17;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:42:29;0.60;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:44:56;1.80;;;0.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:47:23;0.85;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:49:49;1.00;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:52:16;4.15;;;0.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:54:42;2.72;;;0.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:57:09;2.67;;;0.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T00:59:35;3.40;;;0.52;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:02:02;2.05;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:04:29;0.80;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:06:59;0.95;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:09:26;0.70;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:11:56;0.57;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:14:25;1.93;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:16:52;1.02;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:19:19;1.63;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:21:45;2.95;;;0.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:24:12;3.42;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:26:43;2.75;;;0.77;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:29:10;1.35;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:31:37;0.40;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:34:03;0.60;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:36:30;0.35;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:38:56;0.85;;;0.35;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:41:23;1.85;;;0.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:43:49;1.40;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:46:16;4.43;;;0.52;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:48:43;1.92;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:51:09;0.60;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:53:36;2.80;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:56:06;1.08;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T01:58:33;2.22;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:01:01;1.33;;;0.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:03:28;1.30;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:05:55;0.73;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:08:22;0.40;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:10:48;0.68;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:13:15;0.43;;;0.35;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:15:42;3.72;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:18:11;1.13;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:20:41;8.40;;;2.67;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:23:17;10.77;;;5.05;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:28:10;14.25;;;6.72;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:30:37;12.32;;;6.18;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:33:03;15.35;;;6.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:35:33;25.75;;;11.73;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:38:04;36.67;;;17.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:40:34;54.42;;;25.42;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:43:00;67.63;;;32.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:45:30;76.15;;;37.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:47:57;79.30;;;38.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:50:23;75.60;;;34.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:52:50;66.40;;;30.65;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:55:18;57.67;;;26.67;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T02:57:44;44.00;;;21.88;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:00:11;39.78;;;18.75;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:02:56;32.55;;;15.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:05:23;27.05;;;12.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:07:50;21.05;;;9.15;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:10:20;18.27;;;7.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:12:59;13.55;;;5.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:15:26;12.85;;;5.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:17:53;11.77;;;4.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:20:19;7.07;;;3.03;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:22:52;6.47;;;2.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:25:20;4.20;;;1.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:27:47;2.90;;;1.48;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:30:14;2.03;;;1.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:32:50;2.63;;;1.33;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:35:16;2.03;;;0.98;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:37:43;2.58;;;0.88;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:40:10;1.85;;;0.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:42:40;1.60;;;0.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:45:09;6.50;;;3.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:47:41;17.77;;;11.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:50:09;21.67;;;14.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:52:37;23.07;;;14.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:55:04;19.77;;;12.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:57:32;18.08;;;11.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T03:59:59;28.45;;;15.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:02:26;38.58;;;20.67;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:04:53;49.40;;;24.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:07:20;46.17;;;23.83;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:09:47;44.10;;;21.67;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:12:13;36.65;;;17.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:14:41;29.98;;;13.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:17:09;26.23;;;12.52;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:19:40;22.15;;;9.73;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:22:08;15.07;;;7.78;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:24:35;14.52;;;6.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:27:02;9.48;;;5.18;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:29:32;11.50;;;4.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:32:00;8.90;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:34:27;10.90;;;5.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:36:59;14.18;;;7.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:39:32;14.90;;;7.88;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:42:02;12.13;;;7.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:44:31;11.40;;;5.95;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:47:02;8.20;;;4.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:49:30;8.27;;;3.92;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:51:58;5.85;;;3.15;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:54:26;3.97;;;2.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:56:54;4.35;;;2.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T04:59:21;2.42;;;1.83;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:01:49;3.45;;;1.65;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:04:16;2.95;;;1.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:06:44;1.73;;;1.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:09:13;1.75;;;1.08;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:11:51;0.85;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:14:18;1.58;;;1.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:16:45;2.30;;;1.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:19:14;0.60;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:21:41;0.88;;;0.70;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:24:07;0.70;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:26:34;0.55;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:29:08;0.63;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:31:35;0.80;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:34:05;0.75;;;0.57;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:36:35;0.70;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:39:02;0.77;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:41:34;0.55;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:44:01;0.60;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:46:27;0.40;;;0.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:48:54;0.50;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:53:50;10.10;;;5.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:56:17;16.65;;;7.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T05:58:44;18.85;;;8.77;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:01:10;20.23;;;8.77;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:03:37;15.48;;;7.68;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:06:05;13.80;;;5.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:08:37;8.98;;;4.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:11:05;7.65;;;3.45;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:13:32;6.20;;;3.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:15:58;6.78;;;2.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:18:29;3.25;;;1.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:20:57;3.35;;;1.45;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:23:23;2.70;;;1.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:25:54;1.77;;;1.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:28:21;1.73;;;0.73;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:30:48;1.65;;;0.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:33:15;0.68;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:35:45;1.02;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:38:11;0.70;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:40:38;0.47;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:43:06;0.45;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:45:38;0.80;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:48:07;0.57;;;0.57;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:50:34;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:53:04;0.35;;;0.35;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:55:34;0.68;;;0.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T06:58:01;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:00:31;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:03:01;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:05:31;0.40;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:07:59;0.10;;;0.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:10:26;0.52;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:12:53;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:15:20;0.68;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:17:47;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:20:15;0.35;;;0.35;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:22:43;0.38;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:25:14;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:27:43;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:30:14;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:32:43;0.85;;;0.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:35:10;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:37:38;0.30;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:40:06;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:42:40;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:45:10;0.45;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:47:40;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:50:09;0.35;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:52:40;1.10;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:55:07;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T07:57:42;0.30;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:00:13;0.52;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:02:48;0.32;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:05:19;0.55;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:07:52;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:10:20;0.60;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:12:50;0.17;;;0.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:15:17;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:17:45;0.17;;;0.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:20:17;0.55;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:22:48;0.35;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:25:19;0.15;;;0.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:27:50;0.57;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:30:17;0.20;;;0.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:32:45;1.48;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:35:12;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:37:39;0.32;;;0.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:40:07;0.70;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:42:36;1.23;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:45:04;0.30;;;0.15;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:47:31;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:49:58;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:52:26;0.40;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:54:53;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:57:21;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T08:59:47;0.13;;;0.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:02:15;0.77;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:04:42;0.22;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:07:08;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:09:35;0.50;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:12:02;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:14:28;0.22;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:16:55;0.50;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:19:22;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:21:53;0.10;;;0.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:24:20;0.35;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:26:49;0.50;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:29:17;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:31:45;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:34:12;0.40;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:36:40;0.25;;;0.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:39:10;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:41:38;0.30;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:44:08;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:46:38;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:49:06;0.82;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:51:36;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:54:03;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:56:31;0.35;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T09:58:58;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:01:26;0.28;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:03:57;0.35;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:06:35;0.73;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:09:02;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:11:29;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:13:56;0.22;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:16:23;0.28;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:18:50;1.00;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:21:20;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:23:47;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:26:15;0.40;;;0.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:28:43;0.40;;;0.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:31:09;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:33:37;0.30;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:36:05;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:38:38;0.40;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:41:05;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:43:36;0.32;;;0.32;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:46:05;0.68;;;0.43;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:48:37;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:56:45;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T10:59:20;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:04:53;0.70;;;0.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:07:22;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:09:49;0.25;;;0.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:12:18;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:14:49;0.38;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:17:17;0.28;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:19:45;1.77;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:22:27;0.68;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:25:01;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:27:39;0.28;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:30:16;0.45;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:32:43;0.55;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:35:13;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:37:41;0.50;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:42:47;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:45:14;0.10;;;0.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:47:52;0.10;;;0.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:50:40;0.45;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:53:08;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:55:36;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T11:58:18;0.15;;;0.15;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:00:48;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:03:17;0.50;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:05:50;0.35;;;0.35;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:08:18;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:10:48;0.40;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:13:19;0.57;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:15:46;0.22;;;0.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:18:13;0.45;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:20:43;2.08;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:23:22;0.28;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:26:00;0.30;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:28:27;0.43;;;0.43;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:30:58;0.57;;;0.43;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:33:28;0.20;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:35:57;0.25;;;0.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:38:31;0.30;;;0.20;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:41:02;0.28;;;0.28;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:43:47;0.55;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:46:14;0.63;;;0.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:48:42;2.30;;;0.43;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:51:10;2.35;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:53:42;0.40;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:56:09;2.30;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T12:58:35;1.83;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:01:02;0.47;;;0.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:03:28;1.30;;;0.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:08:27;0.63;;;0.60;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:10:57;2.72;;;0.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:13:24;3.65;;;0.55;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:15:51;6.10;;;2.65;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:18:20;31.10;;;15.65;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:20:47;62.58;;;32.40;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:23:13;90.45;;;44.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:25:40;104.65;;;51.45;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:30:42;114.20;;;59.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:33:10;95.72;;;52.03;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:35:40;95.25;;;50.72;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:38:07;93.00;;;48.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:40:35;80.45;;;41.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:43:04;69.07;;;36.25;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:45:32;60.03;;;32.63;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:48:05;52.63;;;28.85;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:50:33;53.20;;;25.92;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T13:53:00;43.88;;;21.67;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:32:58;7.40;;;4.43;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:38:25;6.05;;;3.80;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:41:12;6.05;;;3.72;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:43:40;5.97;;;3.50;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:46:08;5.57;;;3.47;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:48:38;5.10;;;3.13;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:51:06;3.95;;;3.10;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:53:35;4.45;;;2.92;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:56:01;5.47;;;2.88;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T14:58:30;4.25;;;2.38;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:00:57;2.97;;;2.17;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:03:23;3.10;;;2.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:05:54;3.15;;;2.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:08:20;2.95;;;2.03;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:10:50;3.67;;;2.22;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:13:22;2.38;;;1.83;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:15:48;2.97;;;2.00;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:18:15;2.72;;;1.65;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:20:41;3.15;;;1.52;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:23:08;3.80;;;1.90;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:25:34;1.95;;;1.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:28:02;1.73;;;1.30;;
40753;SDS011;26460;42.732;-84.532;2024-03-07T15:30:29;2.47;;;1.30;;