sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20697;SDS011;10508;50.956;4.640;2022-10-13T00:01:23;11.55;;;5.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:03:49;13.40;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:06:16;13.30;;;5.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:08:43;12.98;;;5.05;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:11:10;11.55;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:13:38;17.15;;;5.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:16:04;10.88;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:18:29;9.18;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:20:55;14.52;;;5.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:23:21;12.32;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:25:48;15.20;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:28:15;12.30;;;5.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:30:42;16.75;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:33:09;12.02;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:35:42;18.30;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:38:12;11.57;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:40:49;14.82;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:43:17;14.60;;;5.47;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:45:47;8.82;;;4.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:48:14;9.23;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:50:52;13.07;;;4.97;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:53:19;15.38;;;5.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:55:47;16.65;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T00:58:35;16.75;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:01:03;18.42;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:03:29;11.82;;;4.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:05:57;8.90;;;4.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:08:25;13.68;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:10:55;16.45;;;5.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:16:27;16.42;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:30:24;10.55;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:35:17;15.38;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:40:23;11.05;;;5.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:42:53;11.48;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:45:43;12.25;;;4.25;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:48:14;12.65;;;4.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:50:41;11.20;;;4.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:53:08;13.07;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:55:35;13.27;;;4.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T01:58:01;13.48;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:00:38;11.55;;;4.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:06:28;11.23;;;4.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:11:36;12.27;;;4.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:14:10;12.50;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:16:43;16.20;;;6.05;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:19:12;11.32;;;4.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:21:40;11.63;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:24:06;11.35;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:26:32;14.30;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:29:06;15.02;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:31:32;14.02;;;5.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:33:58;9.27;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:36:23;11.02;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:38:49;10.60;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:41:15;9.70;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:43:40;18.60;;;4.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:46:06;13.70;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:48:31;12.95;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:50:57;20.45;;;6.25;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:53:23;10.15;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:55:48;20.65;;;5.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T02:58:14;11.98;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:00:40;13.48;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:03:05;18.17;;;5.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:05:31;11.18;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:07:57;9.80;;;4.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:10:22;18.23;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:12:48;13.35;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:15:14;13.75;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:17:40;13.27;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:20:06;11.65;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:22:32;14.60;;;5.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:24:58;11.85;;;5.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:27:24;13.77;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:29:49;14.18;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:32:15;11.98;;;5.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:34:41;16.35;;;5.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:37:07;15.50;;;6.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:39:32;14.50;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:41:58;17.55;;;6.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:44:23;15.90;;;6.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:46:49;13.73;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:49:15;13.80;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:51:43;13.95;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:54:11;15.82;;;6.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:56:38;14.27;;;6.05;;
20697;SDS011;10508;50.956;4.640;2022-10-13T03:59:05;19.55;;;6.47;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:01:30;12.32;;;4.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:03:57;9.18;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:06:26;10.88;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:08:52;12.48;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:11:19;26.58;;;6.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:13:45;14.18;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:16:12;11.75;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:18:39;18.88;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:21:08;21.13;;;5.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:23:35;12.90;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:26:02;16.77;;;6.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:28:28;15.65;;;6.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:30:53;16.63;;;6.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:33:19;15.73;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:35:45;16.98;;;6.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:38:10;14.00;;;6.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:40:36;16.73;;;6.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:43:02;19.38;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:45:27;23.90;;;6.47;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:47:53;13.32;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:50:19;15.18;;;6.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:52:44;18.83;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:55:10;13.07;;;6.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T04:57:36;14.50;;;6.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:00:02;14.23;;;5.97;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:02:31;14.52;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:04:59;22.45;;;6.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:07:24;18.65;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:09:51;12.82;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:12:17;12.73;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:14:42;14.40;;;6.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:17:08;15.93;;;5.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:19:34;13.00;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:21:59;18.42;;;6.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:24:25;14.27;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:27:04;17.73;;;5.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:29:31;13.30;;;6.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:31:56;14.85;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:34:22;16.50;;;6.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:36:48;15.55;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:39:13;18.92;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:41:39;16.65;;;6.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:44:08;18.38;;;6.25;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:46:34;11.27;;;5.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:49:00;10.98;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:51:27;17.35;;;6.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:54:02;16.55;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:56:41;12.57;;;5.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T05:59:14;18.83;;;7.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:01:43;12.00;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:07:07;14.05;;;6.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:09:34;12.48;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:12:02;18.35;;;6.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:14:29;10.73;;;5.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:16:54;12.43;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:19:20;16.42;;;6.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:21:46;22.80;;;6.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:24:11;16.33;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:26:37;17.75;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:29:02;16.17;;;6.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:31:28;16.05;;;6.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:33:54;15.00;;;5.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:36:20;17.13;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:38:45;12.98;;;6.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:41:11;15.95;;;6.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:43:38;19.23;;;6.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:46:04;13.20;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:48:30;16.58;;;6.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:51:03;14.23;;;6.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:53:30;11.98;;;5.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:55:57;12.57;;;6.05;;
20697;SDS011;10508;50.956;4.640;2022-10-13T06:58:24;14.95;;;6.47;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:00:50;17.25;;;5.68;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:03:15;13.38;;;6.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:05:41;12.27;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:08:07;9.57;;;5.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:10:32;11.32;;;6.05;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:13:00;13.65;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:15:26;15.02;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:17:52;11.90;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:20:19;11.30;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:22:45;16.35;;;5.72;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:25:11;14.75;;;6.50;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:27:36;13.50;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:30:04;20.08;;;5.97;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:32:31;14.15;;;5.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:34:56;13.32;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:37:22;14.63;;;5.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:39:48;10.88;;;6.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:42:14;14.27;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:44:41;11.23;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:47:06;9.85;;;4.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:49:32;13.27;;;5.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:51:58;10.20;;;4.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:54:23;13.55;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:56:50;10.98;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T07:59:16;17.85;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:01:42;15.63;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:04:08;16.23;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:06:33;14.95;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:08:59;9.27;;;4.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:11:25;13.80;;;5.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:13:51;15.23;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:16:17;11.90;;;4.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:18:44;10.80;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:21:13;12.32;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:23:41;12.45;;;6.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:26:15;13.90;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:28:52;10.90;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:31:18;19.27;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:33:44;13.27;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:36:14;10.77;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:38:41;16.40;;;6.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:41:12;11.85;;;5.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:43:48;10.23;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:46:17;13.02;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:48:47;11.02;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:51:13;14.85;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:53:41;14.00;;;6.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:56:12;24.60;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T08:58:46;12.27;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:01:18;15.13;;;6.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:09:28;11.88;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:11:55;10.25;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:14:24;12.77;;;5.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:16:56;14.32;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:19:36;13.45;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:22:27;9.63;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:25:22;11.70;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:27:58;9.90;;;4.28;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:30:32;14.68;;;5.28;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:38:07;18.83;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:40:36;13.57;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:43:05;12.70;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:45:51;11.20;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:48:22;18.08;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:50:51;14.73;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:56:21;14.07;;;5.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T09:59:05;11.05;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:01:52;19.75;;;8.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:04:27;17.05;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:06:57;16.85;;;6.35;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:12:03;10.95;;;5.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:14:36;14.82;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:19:40;8.85;;;4.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:25:47;11.32;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:30:47;14.02;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:33:21;10.40;;;4.68;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:36:00;12.77;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:38:44;8.80;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:44:09;8.80;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:46:44;10.38;;;4.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:49:16;12.85;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:51:49;12.68;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T10:54:23;13.68;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:00:16;17.17;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:13:50;13.35;;;6.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:16:41;14.68;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:19:33;17.50;;;6.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:40:39;9.63;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:44:33;14.10;;;6.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:54:47;14.02;;;7.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:57:22;15.32;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T11:59:50;15.80;;;7.28;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:02:22;14.68;;;6.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:05:03;17.83;;;7.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:07:34;13.48;;;7.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:10:02;18.30;;;7.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:12:31;16.63;;;6.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:14:57;14.68;;;7.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:19:56;14.60;;;6.97;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:22:23;14.93;;;6.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:24:56;17.75;;;7.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:27:27;12.57;;;7.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:29:57;15.98;;;7.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:32:28;19.33;;;7.28;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:34:55;15.95;;;7.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:37:33;15.90;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:40:00;15.13;;;6.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:42:29;19.20;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:44:56;15.55;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:56:04;17.30;;;7.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T12:58:35;13.02;;;6.53;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:03:52;15.05;;;7.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:06:23;13.93;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:09:23;20.48;;;7.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:19:41;18.67;;;7.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:22:09;22.60;;;8.18;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:24:35;18.50;;;7.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:27:06;14.50;;;7.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:29:47;16.88;;;8.02;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:32:14;22.80;;;8.40;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:34:41;25.63;;;9.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:37:10;24.23;;;8.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:39:42;20.70;;;9.23;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:42:10;18.60;;;9.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:44:38;18.35;;;8.30;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:47:04;21.55;;;8.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:49:32;18.08;;;8.60;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:51:58;18.33;;;9.73;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:54:23;17.45;;;9.02;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:56:49;16.48;;;9.23;;
20697;SDS011;10508;50.956;4.640;2022-10-13T13:59:15;17.67;;;7.97;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:01:40;19.77;;;8.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:04:06;16.08;;;8.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:06:39;17.40;;;8.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:09:04;20.98;;;8.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:11:30;20.20;;;9.00;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:13:57;14.70;;;8.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:16:25;21.05;;;8.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:18:51;17.80;;;8.27;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:21:19;17.45;;;8.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:23:45;18.58;;;9.25;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:26:11;21.65;;;9.43;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:28:41;17.48;;;9.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:31:07;20.10;;;9.23;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:33:34;17.20;;;9.15;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:36:01;18.58;;;9.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:38:29;16.20;;;8.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:40:58;15.68;;;9.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:43:24;19.80;;;8.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:45:51;19.67;;;9.27;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:48:16;16.42;;;9.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:50:42;17.75;;;8.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:53:08;16.23;;;8.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:55:39;16.30;;;8.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T14:58:06;15.75;;;8.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:00:32;18.90;;;8.77;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:02:57;18.48;;;8.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:05:23;19.25;;;8.68;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:07:48;15.90;;;8.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:10:14;16.52;;;8.68;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:12:40;25.50;;;9.27;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:15:05;17.77;;;8.48;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:17:31;13.85;;;7.55;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:19:58;14.82;;;8.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:22:24;22.42;;;9.95;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:24:49;13.40;;;7.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:27:15;21.42;;;9.27;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:29:41;17.98;;;8.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:32:07;18.98;;;7.57;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:34:36;18.05;;;8.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:37:03;14.68;;;7.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:39:28;15.38;;;8.75;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:41:55;16.00;;;7.82;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:44:24;21.00;;;8.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:46:50;15.13;;;8.38;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:49:20;16.35;;;8.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:51:46;14.10;;;8.27;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:54:12;16.77;;;8.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:56:38;14.73;;;6.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T15:59:04;12.15;;;7.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:01:30;15.50;;;7.32;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:03:56;16.30;;;7.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:06:21;16.02;;;6.20;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:08:48;9.82;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:11:15;10.75;;;4.80;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:13:44;7.82;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:16:14;11.93;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:18:40;7.07;;;4.10;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:21:10;7.20;;;4.88;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:23:41;8.23;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:26:07;7.22;;;4.45;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:28:33;12.30;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:31:05;12.73;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:33:33;10.63;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:36:03;10.07;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:38:30;7.03;;;3.85;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:40:56;10.52;;;4.47;;
20697;SDS011;10508;50.956;4.640;2022-10-13T16:43:21;10.60;;;4.95;;