sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:00:32;10.55;;;4.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:02:58;9.18;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:05:24;7.85;;;4.25;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:07:50;11.25;;;4.22;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:10:20;7.28;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:12:46;9.35;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:15:13;7.97;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:17:39;7.65;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:20:05;9.05;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:22:32;7.10;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:24:58;8.55;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:27:24;8.60;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:29:50;7.60;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:32:16;7.75;;;3.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:34:42;8.43;;;3.55;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:37:08;6.78;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:39:34;6.95;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:42:00;6.43;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:44:26;9.10;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:46:53;6.97;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:49:21;7.75;;;3.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:51:47;6.50;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:54:14;7.07;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:56:41;7.57;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T00:59:08;6.47;;;3.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:01:35;7.55;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:04:01;6.68;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:06:28;5.68;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:08:56;8.68;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:11:24;5.03;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:16:25;6.30;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:18:51;7.00;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:21:17;6.82;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:23:45;5.45;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:26:11;5.93;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:28:40;5.93;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:31:06;6.28;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:33:32;5.22;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:36:01;5.20;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:38:28;7.65;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:40:54;6.10;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:43:20;4.63;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:45:46;7.28;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:48:12;6.75;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:50:39;5.72;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:53:05;4.45;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:55:31;5.82;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T01:57:58;5.10;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:00:26;6.13;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:02:52;4.57;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:05:18;5.22;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:07:44;6.30;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:10:11;6.05;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:12:37;5.60;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:15:03;4.30;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:17:30;5.53;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:19:56;6.15;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:22:22;6.70;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:24:48;4.55;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:27:14;6.35;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:29:40;5.13;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:32:06;5.70;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:34:36;4.78;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:37:02;4.40;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:39:28;5.55;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:41:54;4.68;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:44:20;4.25;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:46:47;5.85;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:49:16;3.58;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:51:42;4.88;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:54:08;4.47;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:56:37;3.63;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T02:59:03;5.55;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:01:29;4.93;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:03:55;5.35;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:06:21;3.33;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:08:47;5.13;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:11:13;5.40;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:13:39;3.33;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:16:05;3.70;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:18:31;4.15;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:20:57;3.15;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:23:24;3.72;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:25:50;4.35;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:28:16;5.10;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:30:42;4.00;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:33:08;3.17;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:35:34;2.65;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:38:01;4.07;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:40:29;4.38;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:42:55;4.55;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:45:21;4.03;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:47:47;2.88;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:50:14;3.70;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:52:40;3.85;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:55:06;3.67;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:57:32;5.82;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T03:59:59;3.95;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:02:25;4.18;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:04:51;3.60;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:07:17;3.92;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:09:43;6.15;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:12:09;3.50;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:14:35;4.53;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:17:01;3.67;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:19:27;3.50;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:21:53;4.25;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:24:21;3.25;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:26:47;4.75;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:29:16;3.65;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:31:45;3.95;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:34:11;3.58;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:36:38;3.15;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:39:05;4.47;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:41:32;3.63;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:44:00;4.88;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:46:29;3.17;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:48:59;4.28;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:51:28;3.17;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:53:55;2.97;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:56:21;3.03;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T04:58:47;3.35;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:01:13;3.80;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:03:39;3.72;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:06:05;2.97;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:08:34;3.08;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:11:00;2.65;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:13:33;2.75;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:15:59;3.47;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:18:25;2.97;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:20:51;3.35;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:23:17;3.05;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:25:43;2.75;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:28:11;5.05;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:30:37;4.50;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:33:03;3.28;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:35:29;3.30;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:37:55;3.20;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:40:21;2.75;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:42:47;3.03;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:45:13;2.90;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:47:42;2.47;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:50:09;3.17;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:52:36;3.00;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:55:02;3.42;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:57:29;3.53;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T05:59:55;4.53;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:02:21;4.20;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:04:47;4.15;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:07:13;3.42;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:09:39;2.30;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:12:05;2.42;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:14:33;3.35;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:16:59;3.55;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:19:25;3.90;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:21:52;4.38;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:24:17;3.40;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:26:43;2.92;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:29:10;3.20;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:31:36;3.33;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:34:02;2.90;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:36:29;3.22;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:38:56;4.25;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:41:22;2.08;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:43:48;5.93;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:46:14;2.35;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:48:40;4.28;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:51:07;3.85;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:53:33;2.67;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:55:59;4.25;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T06:58:25;2.92;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:00:51;5.15;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:03:17;3.20;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:05:43;2.78;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:08:12;2.30;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:10:38;3.58;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:13:07;3.15;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:15:33;3.28;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:18:00;2.47;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:20:26;2.90;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:22:52;2.13;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:25:19;3.15;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:30:17;2.17;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:32:43;3.55;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:35:09;1.88;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:37:35;2.53;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:40:02;2.58;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:42:28;3.38;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:44:55;2.67;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:47:22;2.15;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:49:48;3.03;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:52:13;3.03;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:54:39;5.10;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:57:06;3.28;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T07:59:33;4.85;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:01:59;4.90;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:04:26;4.25;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:06:53;4.72;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:09:19;4.63;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:11:45;4.50;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:14:11;7.75;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:16:38;6.47;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:19:04;5.80;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:21:30;11.27;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:23:56;7.55;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:26:22;3.85;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:28:49;5.90;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:31:15;6.07;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:33:42;5.90;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:36:10;6.43;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:38:50;4.43;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:41:23;5.20;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:43:51;7.43;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:46:18;5.75;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:48:45;6.43;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:51:11;7.15;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:53:38;7.28;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:56:05;5.05;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T08:58:32;6.18;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:00:59;7.13;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:03:27;6.35;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:05:53;10.38;;;2.55;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:08:23;8.98;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:10:51;5.72;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:13:18;8.07;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:15:48;6.60;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:18:14;6.38;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:23:30;6.75;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:25:57;6.28;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:28:38;5.18;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:31:06;5.05;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:33:56;6.45;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:36:35;10.73;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:39:08;7.30;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:41:45;6.20;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:44:16;6.10;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:49:23;4.85;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:52:04;6.97;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:54:33;8.55;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:57:01;6.95;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T09:59:28;7.40;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:01:55;8.45;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:04:24;6.25;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:06:53;8.05;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:09:22;8.35;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:11:51;7.85;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:14:21;5.60;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:16:50;6.47;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:19:19;6.13;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:21:46;5.10;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:24:13;5.78;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:26:45;11.00;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:29:16;8.18;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:31:43;6.03;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:34:10;6.35;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:36:41;7.57;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:39:16;6.80;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:41:43;6.25;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:44:15;7.40;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:46:45;9.98;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:49:27;5.78;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:51:57;7.00;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T10:59:45;6.50;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:02:15;7.63;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:04:43;9.43;;;2.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:07:12;7.78;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:09:38;6.60;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:12:08;5.88;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:17:28;10.05;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:20:16;8.25;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:22:43;8.23;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:25:09;7.93;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:27:43;9.65;;;2.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:30:17;6.10;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:32:47;8.82;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:35:16;5.30;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:37:49;11.45;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:40:18;6.15;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:42:47;6.40;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:45:16;6.35;;;2.55;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:47:51;7.13;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:50:17;8.57;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:52:47;6.25;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T11:57:44;5.47;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:00:16;7.85;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:03:03;7.80;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:05:38;8.65;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:08:04;7.72;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:10:31;10.38;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:12:59;5.22;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:15:26;4.75;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:17:53;5.40;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:20:25;6.20;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:22:57;7.07;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:25:25;6.10;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:27:54;7.38;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:31:02;5.97;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:33:22;7.65;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:35:51;5.78;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:38:21;6.38;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:41:01;6.57;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:43:31;8.45;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:45:58;6.38;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:48:27;7.80;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:50:54;5.25;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:53:22;5.93;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:55:48;6.75;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T12:58:21;6.45;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:00:47;4.75;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:03:14;5.63;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:05:41;5.60;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:08:08;5.20;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:10:35;7.28;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:13:01;5.03;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:15:28;3.42;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:17:54;5.93;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:20:20;6.53;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:22:46;4.57;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:25:12;5.13;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:27:47;5.20;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:30:14;5.85;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:32:40;6.50;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:35:06;3.75;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:37:33;5.10;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:39:59;5.20;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:42:25;5.35;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:44:51;7.30;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:47:17;4.55;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:49:43;6.53;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:52:09;3.65;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:54:36;5.05;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T13:57:02;4.90;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:02:47;3.90;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:05:13;5.20;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:07:43;4.63;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:10:09;4.80;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:12:36;4.95;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:15:02;2.75;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:17:29;5.47;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:19:56;3.25;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:22:24;4.95;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:24:51;4.70;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:27:17;7.63;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:29:43;5.28;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:32:10;3.95;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:34:36;4.57;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:37:02;3.72;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:39:28;4.47;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:41:54;6.10;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:44:20;3.72;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:46:47;3.03;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:49:14;4.10;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:51:40;3.78;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:54:07;3.10;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:56:33;5.55;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-04-24T14:59:00;4.93;;;1.80;;