sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77359;SDS011;66426;51.454;7.266;2023-04-07T00:00:49;7.90;;;4.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:01:49;7.25;;;4.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:02:52;8.65;;;4.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:03:53;7.25;;;4.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:04:54;7.97;;;4.82;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:05:56;7.82;;;4.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:06:57;7.75;;;4.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:07:58;9.60;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:08:59;8.75;;;4.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:10:01;8.00;;;5.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:11:01;7.15;;;4.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:12:02;8.23;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:13:04;7.28;;;4.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:14:04;7.70;;;4.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:15:06;9.93;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:16:07;8.45;;;4.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:17:08;8.63;;;4.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:18:10;7.85;;;4.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:19:11;8.65;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:20:12;8.95;;;5.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:21:13;8.45;;;4.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:22:14;8.93;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:23:15;8.55;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:24:16;10.95;;;5.05;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:25:17;7.38;;;4.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:26:18;7.95;;;5.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:27:19;8.95;;;5.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:28:20;8.55;;;5.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:29:21;7.72;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:30:22;8.43;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:31:23;8.82;;;5.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:32:25;7.93;;;4.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:33:27;9.50;;;5.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:34:28;8.85;;;5.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:35:29;8.63;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:36:30;8.82;;;5.05;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:37:31;7.97;;;5.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:38:32;8.65;;;5.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:39:33;8.55;;;4.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:40:34;8.02;;;4.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:41:35;7.97;;;4.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:42:36;8.82;;;5.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:43:37;7.32;;;4.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:44:38;9.38;;;4.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:45:38;8.45;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:46:39;7.10;;;4.82;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:47:40;6.47;;;3.92;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:48:43;8.65;;;5.38;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:49:44;10.95;;;5.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:50:48;8.30;;;4.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:51:49;9.63;;;5.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:52:50;8.98;;;4.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:53:53;8.57;;;5.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:54:54;8.07;;;5.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:55:55;10.13;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:56:56;8.77;;;4.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:57:57;8.60;;;5.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:58:58;8.80;;;5.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T00:59:59;8.80;;;5.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:01:03;9.57;;;5.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:02:08;9.30;;;5.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:03:16;9.60;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:04:26;10.38;;;5.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:05:36;8.00;;;5.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:06:43;9.73;;;5.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:07:51;7.93;;;4.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:08:59;7.97;;;4.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:10:05;8.48;;;4.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:11:12;8.65;;;5.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:12:21;7.78;;;5.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:13:29;8.38;;;5.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:14:36;9.02;;;4.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:15:41;8.35;;;5.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:16:48;9.40;;;5.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:17:52;10.43;;;5.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:19:00;8.43;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:20:10;9.57;;;5.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:21:14;7.82;;;5.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:22:19;8.88;;;5.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:23:25;8.15;;;4.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:24:45;8.02;;;5.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:26:04;8.68;;;4.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:27:18;7.97;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:28:30;7.57;;;4.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:29:42;9.52;;;5.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:30:47;9.02;;;5.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:31:50;9.52;;;5.38;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:32:55;8.90;;;5.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:33:59;8.55;;;4.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:35:02;9.15;;;5.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:36:09;9.27;;;5.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:37:11;8.35;;;5.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:38:14;8.38;;;5.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:39:15;11.23;;;5.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:40:18;9.38;;;5.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:41:22;9.15;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:42:24;8.77;;;5.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:43:25;8.38;;;5.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:44:27;8.93;;;5.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:45:32;9.50;;;5.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:46:35;9.30;;;5.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:47:35;9.30;;;5.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:48:38;10.15;;;5.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:49:39;9.65;;;5.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:50:41;10.10;;;5.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:51:43;8.98;;;5.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:52:49;10.40;;;5.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:53:51;9.75;;;5.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:54:52;9.48;;;5.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:55:54;9.68;;;6.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:56:54;10.32;;;6.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:57:56;9.93;;;5.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:58:56;10.70;;;6.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T01:59:57;9.20;;;6.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:01:00;9.73;;;5.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:02:01;9.60;;;5.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:03:04;10.65;;;5.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:04:11;10.18;;;5.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:05:18;9.95;;;5.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:06:21;10.35;;;6.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:07:30;9.15;;;5.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:08:35;9.38;;;5.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:09:43;10.35;;;5.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:10:46;9.48;;;5.18;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:11:48;9.45;;;5.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:12:52;10.68;;;6.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:13:55;10.52;;;6.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:14:57;10.77;;;6.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:16:01;8.95;;;5.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:17:03;9.75;;;5.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:18:05;11.15;;;6.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:19:10;9.77;;;5.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:20:11;8.68;;;5.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:21:13;11.10;;;6.05;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:22:15;9.55;;;6.05;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:23:17;9.05;;;5.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:24:18;9.40;;;6.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:25:21;9.43;;;5.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:26:23;9.27;;;6.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:27:24;10.68;;;6.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:28:25;9.32;;;6.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:29:26;9.77;;;5.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:30:27;10.63;;;6.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:31:29;9.90;;;6.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:32:31;9.65;;;5.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:33:31;10.82;;;5.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:34:32;10.13;;;6.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:35:33;10.40;;;6.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:36:34;9.02;;;5.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:37:35;9.60;;;6.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:38:36;10.77;;;6.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:39:37;10.20;;;6.18;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:40:38;9.77;;;6.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:41:39;9.32;;;6.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:42:40;10.98;;;6.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:43:41;10.30;;;6.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:44:42;10.95;;;6.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:45:43;11.45;;;6.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:46:45;9.40;;;5.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:47:46;11.05;;;6.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:48:47;9.70;;;5.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:49:48;10.02;;;6.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:50:49;9.52;;;5.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:51:50;10.35;;;6.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:52:51;8.88;;;5.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:53:52;11.82;;;7.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:54:52;11.77;;;6.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:55:53;10.02;;;6.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:56:55;10.57;;;6.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:57:56;10.30;;;6.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:58:57;11.98;;;7.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T02:59:58;10.35;;;6.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:00:59;10.25;;;6.38;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:02:01;9.45;;;6.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:03:02;11.23;;;6.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:04:03;11.77;;;7.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:05:04;11.70;;;7.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:06:05;10.15;;;6.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:07:06;11.43;;;6.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:08:07;12.45;;;7.28;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:09:08;10.52;;;6.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:10:09;10.88;;;6.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:11:10;11.45;;;6.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:12:11;11.07;;;6.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:13:12;11.88;;;7.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:14:15;12.02;;;7.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:15:16;12.60;;;7.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:16:17;12.38;;;7.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:17:19;12.02;;;7.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:18:20;11.52;;;7.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:19:21;12.68;;;7.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:20:22;13.63;;;7.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:21:23;13.50;;;7.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:22:24;11.73;;;7.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:23:25;11.80;;;7.03;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:24:28;10.68;;;6.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:25:29;13.25;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:26:29;11.95;;;7.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:27:31;13.95;;;7.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:28:31;13.43;;;7.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:29:32;13.40;;;7.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:30:33;12.23;;;7.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:31:34;11.82;;;7.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:32:38;11.98;;;7.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:33:39;12.68;;;6.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:34:40;12.38;;;6.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:35:41;14.27;;;7.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:36:42;12.15;;;6.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:37:43;13.05;;;7.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:38:45;13.18;;;7.38;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:39:47;11.88;;;6.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:40:48;12.55;;;6.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:41:48;12.35;;;7.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:42:51;12.85;;;7.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:43:51;12.32;;;7.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:44:52;12.60;;;7.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:45:53;11.45;;;6.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:46:54;12.48;;;7.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:47:56;13.32;;;7.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:48:57;13.32;;;6.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:49:58;14.02;;;7.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:50:59;13.77;;;7.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:52:01;13.85;;;7.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:53:02;12.88;;;7.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:54:03;14.40;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:55:04;14.02;;;7.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:56:06;13.70;;;7.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:57:07;12.90;;;7.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:58:08;14.32;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T03:59:09;14.93;;;7.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:00:11;15.90;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:01:13;15.63;;;7.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:02:13;14.70;;;8.25;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:03:16;14.73;;;7.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:04:17;15.90;;;8.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:05:18;14.57;;;7.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:06:19;15.00;;;8.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:07:20;14.25;;;7.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:08:21;15.95;;;8.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:09:21;18.63;;;8.82;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:10:22;15.82;;;8.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:11:23;17.50;;;8.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:12:24;15.82;;;8.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:13:25;15.75;;;8.10;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:14:26;16.45;;;8.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:15:27;16.95;;;8.52;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:16:28;17.23;;;8.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:17:30;15.27;;;8.35;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:18:33;18.65;;;8.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:19:34;16.10;;;8.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:20:35;17.55;;;8.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:21:36;15.93;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:22:37;16.75;;;9.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:23:38;16.83;;;8.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:24:39;15.88;;;8.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:25:41;18.02;;;8.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:26:42;18.42;;;9.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:27:43;18.42;;;8.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:28:44;17.60;;;9.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:29:45;18.20;;;8.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:30:46;22.38;;;9.48;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:31:47;21.35;;;9.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:32:48;22.58;;;10.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:33:51;22.50;;;10.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:34:51;15.65;;;8.23;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:35:52;19.70;;;9.70;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:36:53;21.38;;;9.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:37:54;17.50;;;8.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:38:55;20.02;;;8.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:39:56;16.27;;;8.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:40:57;18.33;;;8.77;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:41:58;19.50;;;9.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:42:59;19.40;;;9.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:44:00;18.15;;;9.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:45:01;17.92;;;8.60;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:46:01;17.85;;;8.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:47:03;19.75;;;9.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:48:04;17.05;;;8.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:49:07;23.20;;;9.73;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:50:08;19.20;;;9.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:51:09;20.15;;;8.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:52:10;17.48;;;8.82;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:53:11;17.60;;;9.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:54:12;20.23;;;9.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:55:12;17.48;;;8.18;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:56:13;16.75;;;8.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:57:13;17.85;;;8.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:58:15;20.48;;;9.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T04:59:16;18.88;;;8.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:00:17;18.17;;;9.07;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:01:18;16.73;;;8.52;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:02:19;18.48;;;8.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:03:20;16.20;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:04:23;17.00;;;7.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:05:24;16.50;;;8.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:06:24;17.48;;;8.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:07:27;16.80;;;8.18;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:08:27;16.95;;;8.15;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:09:28;15.13;;;7.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:10:29;19.00;;;8.40;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:11:30;14.88;;;7.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:12:31;16.23;;;8.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:13:32;15.35;;;7.50;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:14:33;15.82;;;8.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:15:34;14.63;;;6.63;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:16:35;16.90;;;7.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:17:36;14.80;;;7.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:18:37;13.82;;;7.13;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:19:39;14.35;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:20:40;14.38;;;7.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:21:41;14.45;;;7.47;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:22:42;16.88;;;8.02;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:23:43;15.13;;;7.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:24:44;15.40;;;7.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:25:45;16.35;;;7.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:26:45;14.50;;;7.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:27:46;15.50;;;8.05;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:28:47;16.40;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:29:48;15.55;;;7.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:30:49;13.77;;;7.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:31:50;14.77;;;7.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:32:51;15.80;;;8.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:33:52;15.75;;;7.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:34:54;14.82;;;8.57;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:35:56;15.43;;;7.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:36:56;16.98;;;8.30;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:37:57;16.23;;;8.27;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:38:58;15.80;;;7.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:39:59;13.63;;;7.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:41:00;16.35;;;8.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:42:01;14.05;;;7.20;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:43:03;13.68;;;7.78;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:44:04;14.35;;;7.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:45:06;14.35;;;7.95;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:46:08;14.10;;;7.90;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:47:08;13.48;;;7.32;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:48:10;13.70;;;7.65;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:49:11;16.27;;;7.88;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:50:13;14.60;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:51:15;14.10;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:52:16;17.17;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:53:16;14.10;;;7.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:54:17;14.02;;;7.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:55:18;13.85;;;7.55;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:56:19;13.45;;;7.97;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:57:21;14.65;;;7.53;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:58:22;15.20;;;7.85;;
77359;SDS011;66426;51.454;7.266;2023-04-07T05:59:23;14.55;;;7.75;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:00:24;13.88;;;7.68;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:01:25;13.85;;;7.43;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:02:26;15.50;;;8.48;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:03:27;14.25;;;7.72;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:04:28;13.52;;;7.80;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:05:30;16.65;;;7.93;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:06:31;17.98;;;8.45;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:07:32;13.43;;;7.00;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:08:33;15.00;;;7.22;;
77359;SDS011;66426;51.454;7.266;2023-04-07T06:09:34;13.13;;;6.88;;