sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2024-03-02T00:00:50;58.47;;;24.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:03:19;54.17;;;21.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:05:49;44.83;;;22.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:08:21;51.27;;;21.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:10:51;50.60;;;22.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:13:23;46.73;;;19.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:15:54;49.03;;;22.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:18:30;41.23;;;21.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:20:58;38.77;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:23:30;43.37;;;19.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:25:57;40.23;;;19.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:28:27;37.93;;;20.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:31:01;30.17;;;17.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:33:35;40.97;;;21.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:36:03;39.27;;;20.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:38:30;36.07;;;19.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:40:59;37.47;;;19.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:44:16;35.53;;;17.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:46:27;41.50;;;19.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:49:02;41.07;;;20.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:51:31;43.67;;;21.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:54:00;41.20;;;19.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:56:30;43.67;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T00:58:58;36.10;;;19.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:01:25;46.17;;;21.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:03:52;45.17;;;20.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:06:19;43.17;;;19.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:08:46;42.67;;;20.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:11:17;47.10;;;18.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:13:45;43.57;;;21.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:16:12;37.33;;;18.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:18:39;35.33;;;19.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:21:06;37.07;;;19.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:23:33;38.20;;;19.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:26:00;38.97;;;19.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:28:27;47.33;;;21.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:30:54;37.97;;;20.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:33:21;41.00;;;20.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:35:48;38.00;;;19.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:38:15;33.30;;;17.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:40:42;38.90;;;19.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:43:10;38.33;;;17.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:45:38;38.77;;;18.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:48:05;38.20;;;19.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:50:33;37.70;;;19.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:53:01;35.67;;;17.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:55:31;39.03;;;20.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T01:57:59;41.63;;;21.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:00:26;42.17;;;20.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:02:53;41.13;;;20.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:05:21;38.77;;;19.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:07:48;37.63;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:10:15;37.27;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:12:42;49.90;;;22.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:15:22;36.87;;;19.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:17:50;39.13;;;17.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:20:17;39.43;;;19.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:22:58;46.27;;;20.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:25:29;44.40;;;20.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:27:56;39.97;;;20.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:30:25;38.50;;;21.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:32:54;38.20;;;18.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:35:21;41.30;;;20.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:37:50;32.70;;;17.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:40:18;33.47;;;17.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:42:47;38.40;;;18.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:45:14;38.00;;;19.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:47:42;32.57;;;17.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:50:10;33.97;;;17.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:52:39;31.50;;;18.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:55:08;37.17;;;19.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T02:57:37;34.13;;;18.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:00:07;35.87;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:02:42;40.90;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:05:10;36.30;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:07:41;38.47;;;19.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:10:11;38.13;;;20.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:12:38;44.47;;;19.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:15:07;38.63;;;18.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:17:35;37.00;;;19.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:20:03;44.77;;;20.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:22:31;36.63;;;19.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:24:58;42.80;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:27:26;35.97;;;18.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:29:53;41.40;;;20.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:32:20;38.40;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:34:48;36.40;;;19.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:37:15;35.57;;;19.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:39:42;38.27;;;19.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:42:09;39.83;;;19.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:44:35;42.30;;;20.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:47:02;42.60;;;20.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:49:29;36.57;;;19.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:51:56;41.13;;;19.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:54:23;36.10;;;19.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:56:49;36.67;;;19.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T03:59:16;38.80;;;19.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:01:43;37.80;;;19.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:04:10;40.87;;;20.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:06:37;39.50;;;19.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:09:04;43.23;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:11:30;40.10;;;20.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:13:57;41.17;;;19.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:16:24;38.23;;;19.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:18:51;39.10;;;20.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:21:18;45.40;;;21.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:23:45;40.17;;;20.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:26:12;43.63;;;19.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:28:39;37.47;;;20.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:31:06;40.27;;;19.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:33:32;34.63;;;18.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:35:59;40.03;;;20.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:38:26;36.90;;;19.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:40:53;39.33;;;18.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:43:20;38.50;;;19.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:45:47;35.90;;;19.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:48:14;41.33;;;21.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:50:41;37.70;;;18.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:53:08;36.83;;;19.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:55:34;44.80;;;21.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T04:58:01;45.70;;;20.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:00:28;45.40;;;22.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:02:55;38.63;;;20.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:05:22;36.70;;;20.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:07:49;38.23;;;19.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:10:15;38.40;;;19.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:12:42;40.40;;;21.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:15:10;32.90;;;17.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:17:40;40.33;;;19.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:20:11;34.77;;;18.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:22:38;33.37;;;17.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:25:06;37.43;;;17.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:27:33;36.07;;;19.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:30:00;39.53;;;19.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:32:27;32.07;;;17.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:34:54;37.17;;;19.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:37:21;37.50;;;18.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:39:48;40.77;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:42:16;39.20;;;19.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:44:45;45.07;;;19.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:47:12;37.60;;;18.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:49:39;34.20;;;17.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:52:06;38.53;;;19.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:54:33;40.07;;;19.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:57:00;39.13;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T05:59:43;33.60;;;17.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:02:10;43.37;;;18.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:04:37;37.10;;;18.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:07:04;35.97;;;16.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:09:30;38.67;;;19.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:11:57;37.43;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:14:24;37.53;;;19.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:16:51;39.30;;;19.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:19:18;34.53;;;18.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:21:45;41.97;;;19.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:24:11;41.27;;;20.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:26:38;44.10;;;20.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:29:05;43.03;;;19.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:31:34;47.20;;;22.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:34:01;43.07;;;20.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:36:30;47.10;;;21.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:38:56;39.97;;;19.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:41:23;41.37;;;19.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:43:50;44.10;;;20.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:46:20;37.13;;;21.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:48:47;41.97;;;19.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:51:14;48.23;;;22.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:53:42;48.57;;;21.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:56:08;38.43;;;19.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T06:58:35;35.23;;;18.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:01:02;39.57;;;19.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:03:29;44.27;;;19.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:05:56;37.03;;;21.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:08:23;36.43;;;18.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:10:50;42.50;;;22.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:13:17;42.43;;;19.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:15:44;40.63;;;19.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:18:26;40.30;;;21.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:20:53;41.67;;;21.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:23:20;45.97;;;22.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:25:49;36.13;;;20.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:28:19;40.33;;;22.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:30:46;51.03;;;24.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:33:12;46.17;;;22.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:35:39;45.03;;;22.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:38:06;44.03;;;20.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:40:33;33.30;;;18.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:43:00;32.30;;;19.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:45:27;32.67;;;18.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:47:54;29.20;;;16.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:50:21;28.57;;;17.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:52:47;30.67;;;15.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:55:14;27.40;;;16.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T07:57:41;25.13;;;16.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:00:09;26.60;;;16.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:02:36;27.37;;;16.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:05:03;24.60;;;15.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:07:30;26.00;;;15.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:09:57;19.97;;;12.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:12:24;27.53;;;15.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:14:50;23.50;;;15.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:17:17;28.13;;;15.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:19:44;21.60;;;13.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:22:11;24.87;;;14.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:24:38;19.80;;;12.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:27:05;22.50;;;14.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:29:32;23.00;;;14.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:31:59;20.40;;;12.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:34:26;24.50;;;14.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:36:52;21.27;;;14.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:39:19;19.80;;;12.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:41:47;18.27;;;12.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:44:14;19.40;;;11.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:46:42;17.33;;;11.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:49:10;18.57;;;12.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:51:37;18.40;;;11.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:54:04;18.87;;;11.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:56:31;16.90;;;10.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T08:58:58;15.67;;;10.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:01:25;17.73;;;12.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:03:52;17.73;;;10.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:06:20;18.90;;;12.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:08:47;20.47;;;11.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:11:15;17.77;;;10.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:13:42;17.30;;;11.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:16:10;16.00;;;11.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:18:38;16.17;;;10.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:21:05;18.00;;;11.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:23:32;14.50;;;9.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:25:59;28.90;;;15.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:28:26;22.23;;;11.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:30:52;15.77;;;9.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:33:22;25.27;;;12.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:35:49;13.13;;;9.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:38:18;14.17;;;10.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:40:45;16.20;;;10.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:43:12;14.10;;;9.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:45:39;13.53;;;10.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:48:07;13.93;;;8.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:50:34;13.10;;;9.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:53:00;13.77;;;9.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:55:28;14.77;;;9.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T09:57:55;14.20;;;9.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:00:22;14.80;;;10.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:02:49;13.80;;;9.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:05:25;13.53;;;9.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:08:01;16.67;;;8.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:10:35;13.87;;;10.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:13:07;16.97;;;9.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:15:34;12.83;;;8.93;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:18:03;12.97;;;8.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:20:31;10.97;;;7.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:23:12;12.30;;;8.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:25:40;10.73;;;7.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:28:22;12.83;;;7.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:30:50;12.93;;;7.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:33:19;12.73;;;8.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:35:47;12.80;;;8.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:38:16;11.17;;;6.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:40:46;9.47;;;6.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:43:14;11.13;;;7.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:45:42;9.07;;;6.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:48:09;10.23;;;6.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:50:36;10.17;;;6.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:53:03;8.90;;;6.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:55:32;8.47;;;6.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T10:58:00;7.60;;;5.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:00:32;6.80;;;5.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:03:07;6.27;;;4.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:05:38;7.33;;;5.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:08:13;9.13;;;5.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:13:42;7.57;;;4.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:16:22;5.33;;;3.17;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:19:05;4.40;;;3.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:21:39;5.27;;;3.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:26:54;4.63;;;3.43;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:32:02;4.83;;;3.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:34:30;3.77;;;3.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:37:02;5.97;;;3.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:39:30;4.80;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:41:57;4.40;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:44:28;4.40;;;3.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:46:58;3.47;;;2.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:49:44;5.00;;;2.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:52:13;4.53;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:54:42;3.70;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:57:13;8.63;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T11:59:42;6.40;;;4.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:02:14;5.07;;;4.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:04:46;6.50;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:07:22;6.93;;;4.03;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:10:00;6.47;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:12:28;4.77;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:14:55;5.03;;;3.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:17:22;5.70;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:19:49;4.47;;;3.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:22:16;4.27;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:24:43;3.80;;;3.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:27:12;4.47;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:29:41;3.93;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:32:08;9.23;;;4.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:34:35;5.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:37:03;5.00;;;3.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:39:30;3.30;;;2.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:41:59;4.27;;;3.53;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:44:26;7.23;;;4.00;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:46:53;3.93;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:49:24;4.60;;;3.33;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:51:51;4.23;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:54:21;8.70;;;3.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:56:49;3.50;;;3.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T12:59:17;3.90;;;3.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:01:55;4.30;;;3.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:04:26;3.30;;;2.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:06:57;4.23;;;3.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:09:24;3.70;;;3.30;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:11:51;4.50;;;3.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:14:21;4.27;;;3.87;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:16:51;4.10;;;3.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:19:18;4.53;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:21:46;5.07;;;3.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:24:13;5.67;;;4.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:26:39;4.90;;;4.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:29:06;6.90;;;5.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:31:34;5.93;;;4.23;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:34:01;5.63;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:36:28;5.70;;;4.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:38:54;4.53;;;3.80;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:41:21;4.57;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:43:48;4.00;;;3.57;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:46:17;5.40;;;3.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:48:44;4.03;;;3.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:51:10;4.33;;;3.73;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:53:37;7.87;;;4.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:56:04;5.07;;;3.67;;
5133;SDS011;2585;48.696;10.066;2024-03-02T13:58:31;5.87;;;4.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:00:58;4.77;;;3.63;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:03:25;11.50;;;3.37;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:05:56;4.50;;;3.90;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:08:23;7.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:10:50;5.13;;;3.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:13:17;5.77;;;3.97;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:15:44;4.80;;;4.40;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:18:12;5.67;;;4.50;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:20:39;11.47;;;5.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:23:08;5.63;;;4.27;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:25:36;7.90;;;5.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:28:03;6.63;;;5.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:30:33;7.70;;;5.13;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:33:00;7.23;;;5.07;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:35:27;21.80;;;10.47;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:37:54;30.50;;;14.70;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:40:23;21.90;;;10.83;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:42:53;12.53;;;7.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:45:20;24.47;;;13.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:47:47;29.83;;;14.77;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:50:13;8.70;;;6.20;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:52:44;8.00;;;6.10;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:55:11;10.80;;;6.60;;
5133;SDS011;2585;48.696;10.066;2024-03-02T14:57:39;7.50;;;5.50;;