sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2022-08-21T00:00:57;60175.97;;;-138.75;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:03:25;60175.97;;;-138.75;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:05:52;60175.97;;;-138.75;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:10:48;96637.72;;;17.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:13:17;96630.97;;;17.40;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:15:46;96638.78;;;17.31;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:18:15;96638.50;;;17.28;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:20:44;96634.72;;;17.29;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:23:13;96637.97;;;17.31;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:25:42;96636.63;;;17.33;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:28:12;96638.28;;;17.44;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:30:41;96634.22;;;17.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:33:09;96633.66;;;17.55;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:35:40;96636.91;;;17.32;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:38:09;96639.31;;;17.23;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:40:41;96644.16;;;17.21;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:43:13;96636.06;;;17.21;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:45:41;96639.03;;;17.35;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:48:08;96638.50;;;17.38;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:50:40;96616.88;;;17.38;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:53:10;96640.16;;;17.59;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:55:39;96636.09;;;17.71;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T00:58:09;96625.53;;;17.70;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:00:42;96645.81;;;17.67;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:03:13;96643.66;;;17.64;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:05:42;96635.78;;;17.73;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:08:12;96635.78;;;17.78;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:10:41;96629.31;;;17.84;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:13:11;96613.34;;;17.87;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:15:46;96618.19;;;17.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:18:16;96617.16;;;17.76;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:20:56;96621.47;;;17.77;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:23:24;96620.66;;;17.77;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:25:52;96608.47;;;17.84;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:28:22;96599.56;;;17.84;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:30:51;96609.28;;;17.90;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:33:22;96609.81;;;17.87;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:35:51;96604.69;;;17.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:38:20;96606.50;;;18.00;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:40:48;96587.34;;;17.86;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:43:16;96601.44;;;17.88;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:45:51;96594.94;;;17.84;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:48:18;96592.75;;;17.91;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:50:46;96593.84;;;17.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:53:23;96586.88;;;17.64;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:55:58;96588.44;;;17.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T01:58:26;96586.84;;;17.74;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:00:54;96591.47;;;17.74;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:03:22;96584.16;;;17.74;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:06:02;96575.25;;;17.59;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:08:32;96573.91;;;17.61;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:11:00;96579.84;;;17.68;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:13:28;96575.25;;;17.69;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:15:56;96576.59;;;17.76;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:18:23;96571.16;;;17.76;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:20:51;96560.13;;;17.63;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:23:22;96560.91;;;17.58;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:25:53;96571.97;;;17.72;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:28:21;96573.91;;;17.66;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:30:51;96567.16;;;17.64;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:33:19;96570.94;;;17.63;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:35:47;96554.47;;;17.49;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:38:18;96571.22;;;17.56;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:40:48;96569.88;;;17.54;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:43:19;96570.13;;;17.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:45:47;96566.63;;;17.47;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:48:17;96572.28;;;17.35;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:50:46;96566.06;;;17.30;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:53:15;96567.44;;;17.22;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:55:44;96561.50;;;17.20;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T02:58:14;96560.97;;;17.08;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:00:44;96561.22;;;17.02;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:03:12;96566.63;;;17.17;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:05:42;96564.19;;;17.15;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:08:12;96558.25;;;17.28;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:10:43;96559.34;;;17.22;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:13:11;96560.41;;;17.16;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:15:40;96558.25;;;17.08;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:18:10;96561.78;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:20:40;96558.25;;;17.18;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:23:09;96565.28;;;17.19;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:25:42;96566.38;;;17.18;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:28:13;96565.81;;;17.16;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:30:41;96570.69;;;17.09;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:33:11;96552.31;;;17.06;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:35:41;96573.38;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:38:10;96577.69;;;17.15;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:40:39;96572.84;;;17.27;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:43:07;96564.19;;;17.25;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:45:36;96568.50;;;17.21;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:48:05;96565.28;;;17.19;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:50:37;96560.41;;;17.16;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:53:07;96571.22;;;17.16;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:55:43;96562.31;;;17.21;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T03:58:12;96562.56;;;17.19;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:00:42;96553.69;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:03:10;96561.78;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:05:40;96565.28;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:08:08;96555.00;;;17.16;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:10:38;96554.47;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:13:07;96562.56;;;17.09;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:15:35;96561.78;;;17.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:18:03;96566.63;;;16.97;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:20:32;96562.03;;;16.77;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:23:01;96562.56;;;16.89;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:25:29;96559.31;;;16.82;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:27:58;96569.59;;;16.85;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:30:26;96568.53;;;16.91;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:32:56;96572.56;;;16.89;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:35:26;96568.53;;;16.91;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:37:54;96564.47;;;16.89;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:40:25;96570.69;;;16.79;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:42:56;96575.00;;;16.75;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:45:27;96581.22;;;16.71;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:47:58;96584.69;;;16.61;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:50:29;96583.03;;;16.55;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:53:00;96576.31;;;16.58;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:55:29;96585.22;;;16.58;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T04:57:57;96583.81;;;16.41;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:00:25;96586.78;;;16.39;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:02:53;96591.06;;;16.35;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:05:27;96585.59;;;16.15;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:07:57;96581.81;;;16.11;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:10:26;96599.66;;;16.27;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:12:56;96594.28;;;16.27;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:15:24;96599.66;;;16.27;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:17:51;96581.91;;;16.36;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:20:27;96588.41;;;16.45;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:22:55;96585.72;;;16.45;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:25:24;96598.94;;;16.47;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:27:53;96597.63;;;16.49;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:30:27;96601.94;;;16.55;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:32:56;96605.97;;;16.48;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:35:25;96611.66;;;16.46;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:37:53;96613.19;;;16.32;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:40:22;96609.91;;;16.20;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:42:51;96610.84;;;16.51;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:45:21;96609.75;;;16.47;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:48:11;96595.09;;;16.38;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:50:40;96594.41;;;16.57;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:53:08;96603.19;;;16.33;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:55:38;96602.47;;;16.42;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T05:58:15;96611.63;;;16.51;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:00:45;96608.69;;;16.53;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:03:17;96611.56;;;16.31;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:05:45;96601.41;;;16.53;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:08:13;96609.47;;;16.43;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:10:41;96613.78;;;16.44;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:13:09;96613.41;;;16.26;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:15:38;96605.69;;;16.44;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:18:05;96603.88;;;16.60;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:20:35;96602.00;;;16.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:23:03;96605.78;;;16.74;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:25:31;96599.56;;;16.84;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:28:03;96597.13;;;16.82;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:30:32;96603.88;;;16.75;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:33:00;96603.34;;;17.03;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:35:29;96588.50;;;16.90;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:38:01;96606.06;;;17.08;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:40:29;96607.41;;;17.15;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:43:06;96599.06;;;17.37;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:45:35;96603.91;;;17.35;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:48:03;96598.25;;;17.66;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:50:31;96607.94;;;17.77;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:53:03;96602.56;;;17.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:55:31;96608.78;;;17.63;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T06:57:59;96609.59;;;17.28;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:00:28;96603.09;;;17.34;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:02:56;96597.41;;;17.61;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:05:25;96599.25;;;17.90;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:07:53;96591.06;;;18.10;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:10:23;96600.19;;;18.29;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:12:51;96597.53;;;18.24;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:15:27;96594.97;;;18.53;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:17:56;96600.09;;;19.03;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:20:24;96597.88;;;18.66;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:22:52;96587.88;;;18.62;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:25:20;96595.66;;;19.12;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:27:49;96598.81;;;19.86;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:30:18;96595.72;;;20.44;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:32:46;96596.06;;;20.98;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:35:15;96595.56;;;21.15;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:37:43;96594.56;;;20.69;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:40:11;96593.38;;;20.14;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:42:40;96578.44;;;19.88;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:45:10;96595.91;;;19.77;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:47:38;96591.41;;;19.68;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:50:08;96593.63;;;19.89;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:52:36;96594.75;;;20.12;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:55:05;96587.06;;;20.42;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T07:57:33;96593.69;;;20.73;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:00:01;96591.06;;;20.68;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:02:30;96590.50;;;20.90;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:04:58;96592.97;;;21.55;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:07:27;96588.44;;;21.83;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:09:55;96592.06;;;22.05;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:12:22;96585.94;;;22.00;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:14:56;96584.63;;;22.11;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:17:23;96589.47;;;21.36;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:19:53;96586.50;;;21.19;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:22:22;96587.31;;;21.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:24:51;96565.56;;;20.83;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:27:19;96587.69;;;20.95;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:29:47;96565.47;;;20.51;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:32:15;96568.00;;;20.66;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:34:43;96577.81;;;21.36;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:37:12;96561.84;;;21.29;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:39:40;96570.09;;;21.88;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:42:15;96576.50;;;22.87;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:45:02;96566.16;;;23.85;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:47:31;96571.25;;;23.78;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:50:04;96566.53;;;25.55;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:52:39;96573.78;;;25.17;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:55:12;96571.84;;;25.18;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T08:57:44;96565.72;;;25.38;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:00:19;96561.91;;;24.40;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:02:50;96565.47;;;24.10;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:05:24;96557.28;;;22.92;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:08:14;96550.16;;;23.18;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:10:51;96564.84;;;24.05;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:13:33;96555.97;;;24.47;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:16:11;96555.25;;;24.80;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:18:47;96542.31;;;25.91;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:21:24;96551.00;;;25.76;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:24:00;96550.88;;;25.64;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:26:34;96544.50;;;25.89;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:29:05;96549.22;;;24.53;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:31:35;96540.22;;;24.52;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:34:06;96535.94;;;24.85;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:36:38;96539.94;;;24.06;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:39:07;96530.78;;;24.92;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:41:37;96529.84;;;24.71;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:44:07;96527.88;;;26.03;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:46:35;96528.34;;;25.50;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:49:04;96526.97;;;24.29;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:51:50;96526.75;;;24.08;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:54:26;96514.88;;;24.86;100.00
39243;BME280;29823;47.404;8.566;2022-08-21T09:56:59;96515.38;;;25.30;99.75
39243;BME280;29823;47.404;8.566;2022-08-21T09:59:45;96507.91;;;26.31;91.83
39243;BME280;29823;47.404;8.566;2022-08-21T10:02:24;96514.59;;;25.84;95.82
39243;BME280;29823;47.404;8.566;2022-08-21T10:04:54;96510.84;;;26.26;85.16
39243;BME280;29823;47.404;8.566;2022-08-21T10:07:25;96506.72;;;27.64;75.31
39243;BME280;29823;47.404;8.566;2022-08-21T10:10:05;96505.81;;;28.16;75.15
39243;BME280;29823;47.404;8.566;2022-08-21T10:12:42;96487.16;;;27.77;77.88
39243;BME280;29823;47.404;8.566;2022-08-21T10:15:18;96496.75;;;27.27;72.00
39243;BME280;29823;47.404;8.566;2022-08-21T10:17:54;96493.22;;;28.39;72.61
39243;BME280;29823;47.404;8.566;2022-08-21T10:20:29;96501.28;;;26.41;84.63
39243;BME280;29823;47.404;8.566;2022-08-21T10:23:11;96494.06;;;25.44;87.12
39243;BME280;29823;47.404;8.566;2022-08-21T10:25:51;96492.63;;;27.00;83.29
39243;BME280;29823;47.404;8.566;2022-08-21T10:28:44;96492.59;;;27.41;75.30
39243;BME280;29823;47.404;8.566;2022-08-21T10:31:20;96491.25;;;27.59;71.75
39243;BME280;29823;47.404;8.566;2022-08-21T10:34:08;96471.03;;;27.76;73.54
39243;BME280;29823;47.404;8.566;2022-08-21T10:36:46;96484.81;;;28.24;68.40
39243;BME280;29823;47.404;8.566;2022-08-21T10:39:18;96491.66;;;27.37;72.89
39243;BME280;29823;47.404;8.566;2022-08-21T10:42:17;96498.50;;;26.90;68.27
39243;BME280;29823;47.404;8.566;2022-08-21T10:47:47;96487.41;;;28.92;68.02
39243;BME280;29823;47.404;8.566;2022-08-21T10:50:28;96483.34;;;28.62;64.53
39243;BME280;29823;47.404;8.566;2022-08-21T10:53:08;96477.25;;;28.33;66.50
39243;BME280;29823;47.404;8.566;2022-08-21T10:55:43;96471.06;;;28.24;68.18
39243;BME280;29823;47.404;8.566;2022-08-21T10:58:19;96468.75;;;27.78;68.12
39243;BME280;29823;47.404;8.566;2022-08-21T11:00:53;96457.63;;;26.56;69.84
39243;BME280;29823;47.404;8.566;2022-08-21T11:03:29;96456.78;;;28.18;63.20
39243;BME280;29823;47.404;8.566;2022-08-21T11:06:02;96455.38;;;28.24;57.88
39243;BME280;29823;47.404;8.566;2022-08-21T11:08:38;96461.25;;;27.87;63.60
39243;BME280;29823;47.404;8.566;2022-08-21T11:11:12;96424.28;;;29.54;56.66
39243;BME280;29823;47.404;8.566;2022-08-21T11:13:52;96435.03;;;29.59;53.67
39243;BME280;29823;47.404;8.566;2022-08-21T11:16:25;96436.56;;;29.72;55.47
39243;BME280;29823;47.404;8.566;2022-08-21T11:18:58;96436.22;;;31.08;51.29
39243;BME280;29823;47.404;8.566;2022-08-21T11:21:36;96438.06;;;29.85;53.14
39243;BME280;29823;47.404;8.566;2022-08-21T11:24:17;96429.09;;;29.73;52.46
39243;BME280;29823;47.404;8.566;2022-08-21T11:26:51;96424.84;;;29.32;52.61
39243;BME280;29823;47.404;8.566;2022-08-21T11:29:25;96428.88;;;31.35;49.12
39243;BME280;29823;47.404;8.566;2022-08-21T11:32:07;96422.09;;;32.19;44.75
39243;BME280;29823;47.404;8.566;2022-08-21T11:34:49;96424.38;;;31.68;47.04
39243;BME280;29823;47.404;8.566;2022-08-21T11:37:37;96410.19;;;31.92;46.17
39243;BME280;29823;47.404;8.566;2022-08-21T11:40:13;96411.41;;;34.08;42.21
39243;BME280;29823;47.404;8.566;2022-08-21T11:42:50;96412.03;;;32.07;45.18
39243;BME280;29823;47.404;8.566;2022-08-21T11:45:28;96402.06;;;33.80;40.73
39243;BME280;29823;47.404;8.566;2022-08-21T11:48:07;96411.28;;;31.05;46.88
39243;BME280;29823;47.404;8.566;2022-08-21T11:50:39;96405.88;;;29.89;51.61
39243;BME280;29823;47.404;8.566;2022-08-21T11:53:11;96399.44;;;30.01;52.03
39243;BME280;29823;47.404;8.566;2022-08-21T11:55:44;96400.88;;;30.45;48.22
39243;BME280;29823;47.404;8.566;2022-08-21T11:58:19;96405.53;;;33.33;41.64
39243;BME280;29823;47.404;8.566;2022-08-21T12:00:52;96403.38;;;35.11;37.04
39243;BME280;29823;47.404;8.566;2022-08-21T12:03:25;96396.09;;;33.81;40.36
39243;BME280;29823;47.404;8.566;2022-08-21T12:05:56;96401.94;;;33.73;39.16
39243;BME280;29823;47.404;8.566;2022-08-21T12:08:29;96394.47;;;34.20;39.58
39243;BME280;29823;47.404;8.566;2022-08-21T12:11:04;96396.69;;;37.01;34.92
39243;BME280;29823;47.404;8.566;2022-08-21T12:13:34;96388.19;;;34.98;33.19
39243;BME280;29823;47.404;8.566;2022-08-21T12:16:11;96396.81;;;35.86;36.12
39243;BME280;29823;47.404;8.566;2022-08-21T12:18:40;96362.97;;;33.22;40.17
39243;BME280;29823;47.404;8.566;2022-08-21T12:21:21;96382.81;;;34.01;36.86
39243;BME280;29823;47.404;8.566;2022-08-21T12:24:01;96377.91;;;33.11;40.13
39243;BME280;29823;47.404;8.566;2022-08-21T12:26:32;96380.59;;;33.77;39.42
39243;BME280;29823;47.404;8.566;2022-08-21T12:29:14;96377.16;;;34.37;36.73
39243;BME280;29823;47.404;8.566;2022-08-21T12:31:54;96382.56;;;33.03;40.10
39243;BME280;29823;47.404;8.566;2022-08-21T12:34:27;96379.66;;;29.64;45.69
39243;BME280;29823;47.404;8.566;2022-08-21T12:37:00;96379.19;;;30.62;44.09
39243;BME280;29823;47.404;8.566;2022-08-21T12:39:31;96371.63;;;30.40;42.35
39243;BME280;29823;47.404;8.566;2022-08-21T12:42:03;96369.97;;;31.98;40.22
39243;BME280;29823;47.404;8.566;2022-08-21T12:44:37;96367.47;;;34.17;38.40
39243;BME280;29823;47.404;8.566;2022-08-21T12:47:15;96377.97;;;33.91;37.45
39243;BME280;29823;47.404;8.566;2022-08-21T12:49:52;96367.13;;;34.26;37.18
39243;BME280;29823;47.404;8.566;2022-08-21T12:52:23;96356.50;;;35.13;35.71
39243;BME280;29823;47.404;8.566;2022-08-21T12:54:51;96372.72;;;34.97;34.25
39243;BME280;29823;47.404;8.566;2022-08-21T12:57:21;96370.91;;;35.64;33.96
39243;BME280;29823;47.404;8.566;2022-08-21T12:59:55;96372.34;;;35.09;34.60
39243;BME280;29823;47.404;8.566;2022-08-21T13:02:45;96364.44;;;35.15;35.07
39243;BME280;29823;47.404;8.566;2022-08-21T13:05:16;96363.44;;;35.82;33.64
39243;BME280;29823;47.404;8.566;2022-08-21T13:07:47;96350.94;;;34.31;35.57
39243;BME280;29823;47.404;8.566;2022-08-21T13:10:18;96358.00;;;34.25;35.75
39243;BME280;29823;47.404;8.566;2022-08-21T13:12:48;96362.13;;;35.27;36.38
39243;BME280;29823;47.404;8.566;2022-08-21T13:15:23;96359.94;;;34.82;34.04
39243;BME280;29823;47.404;8.566;2022-08-21T13:18:01;96362.19;;;35.55;34.02
39243;BME280;29823;47.404;8.566;2022-08-21T13:20:32;96356.88;;;35.08;34.26