sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54455;BME280;40364;52.270;10.546;2023-04-30T09:47:12;101496.63;;;15.77;35.06
54455;BME280;40364;52.270;10.546;2023-04-30T09:49:41;101485.50;;;15.81;35.76
54455;BME280;40364;52.270;10.546;2023-04-30T09:52:09;101484.56;;;17.11;34.31
54455;BME280;40364;52.270;10.546;2023-04-30T09:54:36;101489.19;;;17.04;34.07
54455;BME280;40364;52.270;10.546;2023-04-30T09:57:03;101489.13;;;16.25;35.03
54455;BME280;40364;52.270;10.546;2023-04-30T09:59:34;101483.59;;;16.13;34.94
54455;BME280;40364;52.270;10.546;2023-04-30T10:02:03;101486.22;;;16.81;34.45
54455;BME280;40364;52.270;10.546;2023-04-30T10:04:33;101482.41;;;17.59;33.31
54455;BME280;40364;52.270;10.546;2023-04-30T10:07:01;101473.16;;;17.24;33.95
54455;BME280;40364;52.270;10.546;2023-04-30T10:09:35;101475.81;;;18.51;32.68
54455;BME280;40364;52.270;10.546;2023-04-30T10:12:08;101477.56;;;16.42;33.62
54455;BME280;40364;52.270;10.546;2023-04-30T10:14:37;101479.47;;;16.38;34.35
54455;BME280;40364;52.270;10.546;2023-04-30T10:17:10;101481.59;;;17.39;31.78
54455;BME280;40364;52.270;10.546;2023-04-30T10:19:44;101479.47;;;16.54;32.78
54455;BME280;40364;52.270;10.546;2023-04-30T10:22:12;101480.41;;;17.60;31.75
54455;BME280;40364;52.270;10.546;2023-04-30T10:24:40;101468.91;;;17.49;32.78
54455;BME280;40364;52.270;10.546;2023-04-30T10:27:07;101473.41;;;17.89;32.62
54455;BME280;40364;52.270;10.546;2023-04-30T10:29:34;101472.53;;;18.49;31.80
54455;BME280;40364;52.270;10.546;2023-04-30T10:32:00;101465.97;;;18.00;32.32
54455;BME280;40364;52.270;10.546;2023-04-30T10:34:37;101468.16;;;18.10;32.84
54455;BME280;40364;52.270;10.546;2023-04-30T10:37:12;101456.06;;;18.09;32.37
54455;BME280;40364;52.270;10.546;2023-04-30T10:39:42;101453.81;;;17.96;32.40
54455;BME280;40364;52.270;10.546;2023-04-30T10:42:09;101448.88;;;19.03;30.62
54455;BME280;40364;52.270;10.546;2023-04-30T10:44:36;101447.63;;;19.57;29.81
54455;BME280;40364;52.270;10.546;2023-04-30T10:47:04;101445.59;;;19.54;30.17
54455;BME280;40364;52.270;10.546;2023-04-30T10:49:31;101437.50;;;19.53;29.16
54455;BME280;40364;52.270;10.546;2023-04-30T10:51:59;101440.81;;;19.32;28.95
54455;BME280;40364;52.270;10.546;2023-04-30T10:54:28;101444.72;;;20.58;28.70
54455;BME280;40364;52.270;10.546;2023-04-30T10:57:09;101439.84;;;20.14;28.51
54455;BME280;40364;52.270;10.546;2023-04-30T10:59:37;101429.84;;;19.90;28.41
54455;BME280;40364;52.270;10.546;2023-04-30T11:02:03;101435.59;;;20.78;27.99
54455;BME280;40364;52.270;10.546;2023-04-30T11:04:30;101430.78;;;19.64;29.34
54455;BME280;40364;52.270;10.546;2023-04-30T11:07:01;101431.63;;;20.02;29.12
54455;BME280;40364;52.270;10.546;2023-04-30T11:09:39;101428.50;;;21.02;28.52
54455;BME280;40364;52.270;10.546;2023-04-30T11:12:10;101417.16;;;20.47;27.96
54455;BME280;40364;52.270;10.546;2023-04-30T11:14:40;101421.44;;;20.82;28.73
54455;BME280;40364;52.270;10.546;2023-04-30T11:17:09;101423.25;;;21.84;27.12
54455;BME280;40364;52.270;10.546;2023-04-30T11:19:41;101419.28;;;22.10;26.44
54455;BME280;40364;52.270;10.546;2023-04-30T11:22:14;101421.56;;;21.72;26.43
54455;BME280;40364;52.270;10.546;2023-04-30T11:24:54;101422.84;;;21.85;26.08
54455;BME280;40364;52.270;10.546;2023-04-30T11:27:27;101413.09;;;21.00;26.38
54455;BME280;40364;52.270;10.546;2023-04-30T11:29:54;101403.63;;;21.33;26.38
54455;BME280;40364;52.270;10.546;2023-04-30T11:32:22;101401.50;;;22.56;25.11
54455;BME280;40364;52.270;10.546;2023-04-30T11:34:49;101408.38;;;23.04;24.33
54455;BME280;40364;52.270;10.546;2023-04-30T11:37:18;101405.47;;;23.26;23.32
54455;BME280;40364;52.270;10.546;2023-04-30T11:39:46;101404.19;;;23.48;23.62
54455;BME280;40364;52.270;10.546;2023-04-30T11:42:16;101408.38;;;24.65;22.81
54455;BME280;40364;52.270;10.546;2023-04-30T11:44:43;101397.72;;;23.44;23.67
54455;BME280;40364;52.270;10.546;2023-04-30T11:47:11;101389.97;;;24.28;22.89
54455;BME280;40364;52.270;10.546;2023-04-30T11:49:38;101386.59;;;23.81;23.25
54455;BME280;40364;52.270;10.546;2023-04-30T11:52:04;101396.16;;;24.68;22.91
54455;BME280;40364;52.270;10.546;2023-04-30T11:54:35;101403.38;;;25.55;22.10
54455;BME280;40364;52.270;10.546;2023-04-30T11:57:01;101391.69;;;26.06;21.05
54455;BME280;40364;52.270;10.546;2023-04-30T11:59:31;101399.06;;;26.81;21.34
54455;BME280;40364;52.270;10.546;2023-04-30T12:01:57;101389.38;;;26.98;20.94
54455;BME280;40364;52.270;10.546;2023-04-30T12:04:25;101385.00;;;26.67;20.83
54455;BME280;40364;52.270;10.546;2023-04-30T12:06:51;101388.47;;;26.31;21.11
54455;BME280;40364;52.270;10.546;2023-04-30T12:09:18;101389.56;;;27.70;20.75
54455;BME280;40364;52.270;10.546;2023-04-30T12:11:46;101379.97;;;28.13;19.55
54455;BME280;40364;52.270;10.546;2023-04-30T12:14:13;101394.03;;;27.71;19.10
54455;BME280;40364;52.270;10.546;2023-04-30T12:16:42;101388.66;;;26.91;19.83
54455;BME280;40364;52.270;10.546;2023-04-30T12:19:13;101386.50;;;27.61;19.00
54455;BME280;40364;52.270;10.546;2023-04-30T12:21:41;101383.81;;;27.11;18.86
54455;BME280;40364;52.270;10.546;2023-04-30T12:24:10;101383.94;;;27.83;18.84
54455;BME280;40364;52.270;10.546;2023-04-30T12:26:37;101385.41;;;28.27;19.02
54455;BME280;40364;52.270;10.546;2023-04-30T12:29:04;101377.63;;;28.44;17.86
54455;BME280;40364;52.270;10.546;2023-04-30T12:31:32;101381.22;;;29.09;18.41
54455;BME280;40364;52.270;10.546;2023-04-30T12:34:04;101386.56;;;29.94;18.04
54455;BME280;40364;52.270;10.546;2023-04-30T12:36:31;101384.91;;;29.39;17.77
54455;BME280;40364;52.270;10.546;2023-04-30T12:39:04;101375.38;;;29.83;17.53
54455;BME280;40364;52.270;10.546;2023-04-30T12:41:35;101381.63;;;30.33;16.88
54455;BME280;40364;52.270;10.546;2023-04-30T12:44:16;101372.88;;;30.36;16.49
54455;BME280;40364;52.270;10.546;2023-04-30T12:46:43;101370.72;;;28.74;17.97
54455;BME280;40364;52.270;10.546;2023-04-30T12:49:11;101368.00;;;29.28;17.61
54455;BME280;40364;52.270;10.546;2023-04-30T12:51:47;101370.38;;;27.87;18.56
54455;BME280;40364;52.270;10.546;2023-04-30T12:54:13;101379.56;;;30.08;17.08
54455;BME280;40364;52.270;10.546;2023-04-30T12:56:56;101369.69;;;30.09;16.66
54455;BME280;40364;52.270;10.546;2023-04-30T12:59:23;101368.22;;;31.11;15.93
54455;BME280;40364;52.270;10.546;2023-04-30T13:01:50;101363.63;;;31.79;15.51
54455;BME280;40364;52.270;10.546;2023-04-30T13:04:17;101362.06;;;31.88;15.61
54455;BME280;40364;52.270;10.546;2023-04-30T13:06:44;101355.88;;;31.67;15.22
54455;BME280;40364;52.270;10.546;2023-04-30T13:09:11;101347.09;;;30.58;16.16
54455;BME280;40364;52.270;10.546;2023-04-30T13:11:37;101339.22;;;31.40;16.07
54455;BME280;40364;52.270;10.546;2023-04-30T13:14:04;101346.66;;;31.81;15.55
54455;BME280;40364;52.270;10.546;2023-04-30T13:16:31;101351.81;;;31.65;15.06
54455;BME280;40364;52.270;10.546;2023-04-30T13:18:59;101344.75;;;31.35;15.65
54455;BME280;40364;52.270;10.546;2023-04-30T13:21:27;101345.41;;;31.61;15.67
54455;BME280;40364;52.270;10.546;2023-04-30T13:23:53;101346.69;;;31.60;15.54
54455;BME280;40364;52.270;10.546;2023-04-30T13:26:20;101343.09;;;30.90;15.82
54455;BME280;40364;52.270;10.546;2023-04-30T13:28:47;101341.03;;;32.09;15.45
54455;BME280;40364;52.270;10.546;2023-04-30T13:31:13;101338.94;;;32.59;15.07
54455;BME280;40364;52.270;10.546;2023-04-30T13:33:40;101334.09;;;32.37;14.74
54455;BME280;40364;52.270;10.546;2023-04-30T13:36:06;101337.84;;;33.20;14.78
54455;BME280;40364;52.270;10.546;2023-04-30T13:38:34;101328.69;;;33.58;14.02
54455;BME280;40364;52.270;10.546;2023-04-30T13:41:03;101325.81;;;33.49;13.96
54455;BME280;40364;52.270;10.546;2023-04-30T13:43:30;101319.13;;;32.88;14.17
54455;BME280;40364;52.270;10.546;2023-04-30T13:45:57;101314.78;;;34.23;13.47
54455;BME280;40364;52.270;10.546;2023-04-30T13:48:23;101312.81;;;34.76;13.51
54455;BME280;40364;52.270;10.546;2023-04-30T13:50:50;101318.53;;;35.09;12.46
54455;BME280;40364;52.270;10.546;2023-04-30T13:53:17;101318.59;;;33.54;13.69
54455;BME280;40364;52.270;10.546;2023-04-30T13:55:45;101300.66;;;34.49;13.40
54455;BME280;40364;52.270;10.546;2023-04-30T13:58:12;101300.44;;;34.28;13.00
54455;BME280;40364;52.270;10.546;2023-04-30T14:00:39;101306.13;;;35.24;12.40
54455;BME280;40364;52.270;10.546;2023-04-30T14:03:05;101304.19;;;36.09;12.35
54455;BME280;40364;52.270;10.546;2023-04-30T14:05:32;101304.28;;;34.34;12.93
54455;BME280;40364;52.270;10.546;2023-04-30T14:07:59;101302.66;;;34.09;13.14
54455;BME280;40364;52.270;10.546;2023-04-30T14:10:25;101290.06;;;33.89;13.34
54455;BME280;40364;52.270;10.546;2023-04-30T14:12:53;101286.16;;;35.26;12.40
54455;BME280;40364;52.270;10.546;2023-04-30T14:15:20;101290.34;;;34.95;12.72
54455;BME280;40364;52.270;10.546;2023-04-30T14:17:47;101286.31;;;35.46;12.48
54455;BME280;40364;52.270;10.546;2023-04-30T14:20:13;101295.28;;;35.48;12.24
54455;BME280;40364;52.270;10.546;2023-04-30T14:22:40;101278.44;;;35.47;12.03
54455;BME280;40364;52.270;10.546;2023-04-30T14:25:08;101284.81;;;34.59;12.70
54455;BME280;40364;52.270;10.546;2023-04-30T14:27:34;101265.47;;;35.92;12.29
54455;BME280;40364;52.270;10.546;2023-04-30T14:30:03;101272.75;;;36.37;11.46
54455;BME280;40364;52.270;10.546;2023-04-30T14:32:30;101270.56;;;36.52;11.55
54455;BME280;40364;52.270;10.546;2023-04-30T14:34:57;101273.81;;;36.60;11.69
54455;BME280;40364;52.270;10.546;2023-04-30T14:37:23;101268.69;;;36.14;11.99
54455;BME280;40364;52.270;10.546;2023-04-30T14:39:50;101262.19;;;36.39;11.50
54455;BME280;40364;52.270;10.546;2023-04-30T14:42:17;101264.50;;;36.96;11.32
54455;BME280;40364;52.270;10.546;2023-04-30T14:44:43;101253.94;;;36.53;11.38
54455;BME280;40364;52.270;10.546;2023-04-30T14:47:12;101264.81;;;35.67;12.01
54455;BME280;40364;52.270;10.546;2023-04-30T14:49:39;101252.53;;;34.36;12.55
54455;BME280;40364;52.270;10.546;2023-04-30T14:52:06;101251.78;;;36.27;11.74
54455;BME280;40364;52.270;10.546;2023-04-30T14:54:32;101243.16;;;36.99;11.94
54455;BME280;40364;52.270;10.546;2023-04-30T14:56:59;101246.38;;;37.64;11.12
54455;BME280;40364;52.270;10.546;2023-04-30T14:59:25;101249.19;;;38.16;10.88
54455;BME280;40364;52.270;10.546;2023-04-30T15:01:52;101245.19;;;37.19;11.65
54455;BME280;40364;52.270;10.546;2023-04-30T15:04:20;101241.34;;;38.39;10.76
54455;BME280;40364;52.270;10.546;2023-04-30T15:06:47;101242.75;;;37.12;10.94
54455;BME280;40364;52.270;10.546;2023-04-30T15:09:13;101233.91;;;35.79;11.98
54455;BME280;40364;52.270;10.546;2023-04-30T15:11:41;101229.19;;;34.64;12.21
54455;BME280;40364;52.270;10.546;2023-04-30T15:14:07;101234.56;;;33.75;13.24
54455;BME280;40364;52.270;10.546;2023-04-30T15:16:34;101234.03;;;35.55;12.21
54455;BME280;40364;52.270;10.546;2023-04-30T15:19:01;101220.69;;;35.43;12.43
54455;BME280;40364;52.270;10.546;2023-04-30T15:21:30;101220.47;;;35.02;12.42
54455;BME280;40364;52.270;10.546;2023-04-30T15:23:57;101226.38;;;33.41;13.53
54455;BME280;40364;52.270;10.546;2023-04-30T15:26:24;101221.97;;;30.66;15.09
54455;BME280;40364;52.270;10.546;2023-04-30T15:28:51;101211.47;;;29.40;15.86
54455;BME280;40364;52.270;10.546;2023-04-30T15:31:18;101201.44;;;27.55;17.41
54455;BME280;40364;52.270;10.546;2023-04-30T15:33:44;101206.75;;;26.41;18.80
54455;BME280;40364;52.270;10.546;2023-04-30T15:36:11;101214.97;;;26.59;19.22
54455;BME280;40364;52.270;10.546;2023-04-30T15:38:39;101209.22;;;26.39;19.40
54455;BME280;40364;52.270;10.546;2023-04-30T15:41:05;101190.19;;;25.86;19.58
54455;BME280;40364;52.270;10.546;2023-04-30T15:43:32;101200.50;;;24.20;21.06
54455;BME280;40364;52.270;10.546;2023-04-30T15:45:59;101188.34;;;24.16;21.58
54455;BME280;40364;52.270;10.546;2023-04-30T15:48:25;101184.56;;;24.67;21.22
54455;BME280;40364;52.270;10.546;2023-04-30T15:50:52;101185.28;;;23.96;22.21
54455;BME280;40364;52.270;10.546;2023-04-30T15:53:20;101175.22;;;24.29;22.18
54455;BME280;40364;52.270;10.546;2023-04-30T15:55:48;101176.59;;;24.85;21.94
54455;BME280;40364;52.270;10.546;2023-04-30T15:58:15;101173.50;;;24.39;22.20
54455;BME280;40364;52.270;10.546;2023-04-30T16:00:42;101176.78;;;23.93;23.08
54455;BME280;40364;52.270;10.546;2023-04-30T16:03:08;101176.34;;;23.46;22.83
54455;BME280;40364;52.270;10.546;2023-04-30T16:05:35;101175.19;;;23.36;23.46
54455;BME280;40364;52.270;10.546;2023-04-30T16:08:03;101165.19;;;23.73;23.29
54455;BME280;40364;52.270;10.546;2023-04-30T16:10:30;101171.44;;;23.50;22.77
54455;BME280;40364;52.270;10.546;2023-04-30T16:12:58;101169.25;;;23.75;22.85
54455;BME280;40364;52.270;10.546;2023-04-30T16:15:25;101171.41;;;23.57;23.19
54455;BME280;40364;52.270;10.546;2023-04-30T16:17:51;101164.03;;;23.67;23.40
54455;BME280;40364;52.270;10.546;2023-04-30T16:20:18;101170.31;;;23.37;23.33
54455;BME280;40364;52.270;10.546;2023-04-30T16:22:45;101160.19;;;22.56;23.26
54455;BME280;40364;52.270;10.546;2023-04-30T16:25:12;101166.13;;;22.93;23.53
54455;BME280;40364;52.270;10.546;2023-04-30T16:27:39;101155.03;;;23.16;23.63
54455;BME280;40364;52.270;10.546;2023-04-30T16:30:08;101149.25;;;23.31;23.57
54455;BME280;40364;52.270;10.546;2023-04-30T16:32:35;101160.47;;;23.52;23.78
54455;BME280;40364;52.270;10.546;2023-04-30T16:35:02;101156.94;;;23.34;23.79
54455;BME280;40364;52.270;10.546;2023-04-30T16:37:28;101163.00;;;23.39;23.95
54455;BME280;40364;52.270;10.546;2023-04-30T16:39:55;101163.00;;;23.36;23.93
54455;BME280;40364;52.270;10.546;2023-04-30T16:42:22;101155.88;;;23.13;23.97
54455;BME280;40364;52.270;10.546;2023-04-30T16:44:48;101158.75;;;23.06;23.73
54455;BME280;40364;52.270;10.546;2023-04-30T16:47:18;101141.34;;;22.94;23.85
54455;BME280;40364;52.270;10.546;2023-04-30T16:49:44;101152.03;;;22.65;23.94
54455;BME280;40364;52.270;10.546;2023-04-30T16:52:11;101141.25;;;22.13;24.51
54455;BME280;40364;52.270;10.546;2023-04-30T16:54:38;101143.78;;;22.95;24.14
54455;BME280;40364;52.270;10.546;2023-04-30T16:57:05;101138.59;;;22.83;24.29
54455;BME280;40364;52.270;10.546;2023-04-30T16:59:32;101141.75;;;22.99;24.25
54455;BME280;40364;52.270;10.546;2023-04-30T17:01:58;101145.72;;;23.12;24.24
54455;BME280;40364;52.270;10.546;2023-04-30T17:04:27;101141.03;;;22.74;23.85
54455;BME280;40364;52.270;10.546;2023-04-30T17:06:54;101131.72;;;22.70;23.99
54455;BME280;40364;52.270;10.546;2023-04-30T17:09:21;101136.78;;;22.30;24.29
54455;BME280;40364;52.270;10.546;2023-04-30T17:11:48;101131.09;;;22.27;24.87
54455;BME280;40364;52.270;10.546;2023-04-30T17:14:15;101137.94;;;22.36;25.27
54455;BME280;40364;52.270;10.546;2023-04-30T17:16:42;101133.97;;;22.09;25.01
54455;BME280;40364;52.270;10.546;2023-04-30T17:19:09;101135.59;;;22.10;25.14
54455;BME280;40364;52.270;10.546;2023-04-30T17:21:36;101134.00;;;21.95;24.92
54455;BME280;40364;52.270;10.546;2023-04-30T17:24:06;101133.63;;;21.68;25.01
54455;BME280;40364;52.270;10.546;2023-04-30T17:26:33;101129.53;;;21.94;24.59
54455;BME280;40364;52.270;10.546;2023-04-30T17:28:59;101125.50;;;21.91;25.53
54455;BME280;40364;52.270;10.546;2023-04-30T17:31:28;101134.41;;;21.97;24.65
54455;BME280;40364;52.270;10.546;2023-04-30T17:33:55;101129.56;;;21.58;25.01
54455;BME280;40364;52.270;10.546;2023-04-30T17:36:21;101141.28;;;21.92;24.83
54455;BME280;40364;52.270;10.546;2023-04-30T17:38:50;101132.75;;;22.10;24.63
54455;BME280;40364;52.270;10.546;2023-04-30T17:41:16;101138.44;;;21.99;24.51
54455;BME280;40364;52.270;10.546;2023-04-30T17:43:43;101140.91;;;22.01;25.03
54455;BME280;40364;52.270;10.546;2023-04-30T17:46:10;101137.66;;;21.60;25.33
54455;BME280;40364;52.270;10.546;2023-04-30T17:48:37;101142.09;;;21.71;25.25
54455;BME280;40364;52.270;10.546;2023-04-30T17:51:03;101142.09;;;21.71;25.40
54455;BME280;40364;52.270;10.546;2023-04-30T17:53:30;101134.03;;;21.59;26.00
54455;BME280;40364;52.270;10.546;2023-04-30T17:56:01;101135.25;;;21.58;26.00
54455;BME280;40364;52.270;10.546;2023-04-30T17:58:28;101135.66;;;21.35;25.45
54455;BME280;40364;52.270;10.546;2023-04-30T18:00:55;101139.25;;;21.22;25.85
54455;BME280;40364;52.270;10.546;2023-04-30T18:03:23;101140.88;;;21.23;25.85
54455;BME280;40364;52.270;10.546;2023-04-30T18:05:49;101145.69;;;21.11;25.75
54455;BME280;40364;52.270;10.546;2023-04-30T18:08:16;101140.84;;;21.05;25.88
54455;BME280;40364;52.270;10.546;2023-04-30T18:10:42;101136.78;;;21.02;26.09
54455;BME280;40364;52.270;10.546;2023-04-30T18:13:11;101139.19;;;20.93;26.33
54455;BME280;40364;52.270;10.546;2023-04-30T18:15:37;101141.16;;;20.82;26.48
54455;BME280;40364;52.270;10.546;2023-04-30T18:18:04;101137.91;;;20.69;26.90
54455;BME280;40364;52.270;10.546;2023-04-30T18:20:30;101134.56;;;20.49;26.98
54455;BME280;40364;52.270;10.546;2023-04-30T18:22:57;101143.47;;;20.51;27.07
54455;BME280;40364;52.270;10.546;2023-04-30T18:25:25;101132.44;;;20.29;27.82
54455;BME280;40364;52.270;10.546;2023-04-30T18:27:51;101132.53;;;20.39;27.76
54455;BME280;40364;52.270;10.546;2023-04-30T18:30:19;101134.97;;;20.44;28.23
54455;BME280;40364;52.270;10.546;2023-04-30T18:32:46;101127.53;;;20.22;28.19
54455;BME280;40364;52.270;10.546;2023-04-30T18:35:13;101129.72;;;20.46;28.21
54455;BME280;40364;52.270;10.546;2023-04-30T18:37:39;101130.13;;;20.45;28.10
54455;BME280;40364;52.270;10.546;2023-04-30T18:40:07;101126.19;;;19.98;29.42
54455;BME280;40364;52.270;10.546;2023-04-30T18:42:33;101125.91;;;20.14;29.83
54455;BME280;40364;52.270;10.546;2023-04-30T18:45:01;101131.56;;;20.14;29.91
54455;BME280;40364;52.270;10.546;2023-04-30T18:47:29;101124.28;;;20.20;30.18
54455;BME280;40364;52.270;10.546;2023-04-30T18:49:57;101128.59;;;19.93;30.50
54455;BME280;40364;52.270;10.546;2023-04-30T18:52:24;101133.09;;;20.01;31.04
54455;BME280;40364;52.270;10.546;2023-04-30T18:54:50;101133.78;;;19.83;30.22
54455;BME280;40364;52.270;10.546;2023-04-30T18:57:17;101134.22;;;19.86;29.90
54455;BME280;40364;52.270;10.546;2023-04-30T18:59:44;101133.31;;;19.74;29.89
54455;BME280;40364;52.270;10.546;2023-04-30T19:02:11;101137.59;;;19.54;30.29
54455;BME280;40364;52.270;10.546;2023-04-30T19:04:41;101134.25;;;19.45;30.58
54455;BME280;40364;52.270;10.546;2023-04-30T19:07:07;101141.34;;;19.25;31.15
54455;BME280;40364;52.270;10.546;2023-04-30T19:09:36;101142.13;;;19.22;31.72
54455;BME280;40364;52.270;10.546;2023-04-30T19:12:03;101142.09;;;19.18;31.72
54455;BME280;40364;52.270;10.546;2023-04-30T19:14:30;101142.78;;;19.08;33.21
54455;BME280;40364;52.270;10.546;2023-04-30T19:16:57;101149.25;;;19.08;32.99
54455;BME280;40364;52.270;10.546;2023-04-30T19:19:25;101145.63;;;18.74;32.81
54455;BME280;40364;52.270;10.546;2023-04-30T19:21:53;101149.69;;;18.77;33.22
54455;BME280;40364;52.270;10.546;2023-04-30T19:24:20;101150.19;;;18.52;33.11
54455;BME280;40364;52.270;10.546;2023-04-30T19:26:47;101143.91;;;18.63;33.12
54455;BME280;40364;52.270;10.546;2023-04-30T19:29:15;101140.28;;;18.66;33.94
54455;BME280;40364;52.270;10.546;2023-04-30T19:31:42;101147.59;;;18.70;33.31
54455;BME280;40364;52.270;10.546;2023-04-30T19:34:09;101145.00;;;18.25;33.46
54455;BME280;40364;52.270;10.546;2023-04-30T19:36:36;101137.19;;;18.14;33.74
54455;BME280;40364;52.270;10.546;2023-04-30T19:39:04;101136.66;;;18.35;34.01
54455;BME280;40364;52.270;10.546;2023-04-30T19:41:34;101145.91;;;18.32;34.13
54455;BME280;40364;52.270;10.546;2023-04-30T19:44:01;101140.22;;;18.29;34.25
54455;BME280;40364;52.270;10.546;2023-04-30T19:46:28;101140.34;;;18.39;34.40
54455;BME280;40364;52.270;10.546;2023-04-30T19:48:55;101135.56;;;18.13;34.89
54455;BME280;40364;52.270;10.546;2023-04-30T19:51:22;101143.22;;;18.13;35.06
54455;BME280;40364;52.270;10.546;2023-04-30T19:53:48;101139.09;;;18.07;34.97
54455;BME280;40364;52.270;10.546;2023-04-30T19:56:18;101142.94;;;18.22;34.74
54455;BME280;40364;52.270;10.546;2023-04-30T19:58:45;101141.34;;;17.94;35.08
54455;BME280;40364;52.270;10.546;2023-04-30T20:01:13;101144.59;;;17.96;35.28
54455;BME280;40364;52.270;10.546;2023-04-30T20:03:40;101138.13;;;17.96;35.35
54455;BME280;40364;52.270;10.546;2023-04-30T20:06:07;101144.03;;;17.87;35.34
54455;BME280;40364;52.270;10.546;2023-04-30T20:08:34;101144.41;;;17.86;35.12
54455;BME280;40364;52.270;10.546;2023-04-30T20:11:00;101148.22;;;17.70;35.55
54455;BME280;40364;52.270;10.546;2023-04-30T20:13:28;101147.66;;;17.88;35.27
54455;BME280;40364;52.270;10.546;2023-04-30T20:15:55;101135.44;;;17.54;36.05
54455;BME280;40364;52.270;10.546;2023-04-30T20:18:22;101136.94;;;17.70;35.31
54455;BME280;40364;52.270;10.546;2023-04-30T20:20:49;101135.38;;;17.50;35.52
54455;BME280;40364;52.270;10.546;2023-04-30T20:23:16;101144.22;;;17.71;35.55
54455;BME280;40364;52.270;10.546;2023-04-30T20:25:45;101135.56;;;17.61;35.58
54455;BME280;40364;52.270;10.546;2023-04-30T20:28:12;101139.72;;;17.67;35.23
54455;BME280;40364;52.270;10.546;2023-04-30T20:30:40;101136.44;;;17.65;35.29
54455;BME280;40364;52.270;10.546;2023-04-30T20:33:07;101132.59;;;17.54;35.61
54455;BME280;40364;52.270;10.546;2023-04-30T20:35:34;101133.50;;;17.35;35.53
54455;BME280;40364;52.270;10.546;2023-04-30T20:38:01;101134.75;;;17.37;36.11
54455;BME280;40364;52.270;10.546;2023-04-30T20:40:28;101136.00;;;17.40;35.98
54455;BME280;40364;52.270;10.546;2023-04-30T20:42:54;101135.69;;;17.45;36.32
54455;BME280;40364;52.270;10.546;2023-04-30T20:45:21;101134.69;;;17.34;36.79
54455;BME280;40364;52.270;10.546;2023-04-30T20:47:50;101129.84;;;17.57;36.27
54455;BME280;40364;52.270;10.546;2023-04-30T20:50:16;101131.13;;;17.37;35.88
54455;BME280;40364;52.270;10.546;2023-04-30T20:52:44;101117.69;;;17.27;35.87
54455;BME280;40364;52.270;10.546;2023-04-30T20:55:11;101129.56;;;17.39;36.09
54455;BME280;40364;52.270;10.546;2023-04-30T20:57:38;101132.25;;;17.32;36.20
54455;BME280;40364;52.270;10.546;2023-04-30T21:00:05;101124.66;;;17.13;36.28
54455;BME280;40364;52.270;10.546;2023-04-30T21:02:32;101131.00;;;17.07;36.08
54455;BME280;40364;52.270;10.546;2023-04-30T21:05:00;101127.31;;;17.26;36.36
54455;BME280;40364;52.270;10.546;2023-04-30T21:07:29;101124.88;;;17.24;36.49
54455;BME280;40364;52.270;10.546;2023-04-30T21:09:58;101124.56;;;17.06;36.88
54455;BME280;40364;52.270;10.546;2023-04-30T21:12:25;101119.16;;;16.98;36.94
54455;BME280;40364;52.270;10.546;2023-04-30T21:14:52;101126.28;;;17.14;37.24
54455;BME280;40364;52.270;10.546;2023-04-30T21:17:19;101127.25;;;16.99;37.24
54455;BME280;40364;52.270;10.546;2023-04-30T21:19:45;101124.22;;;16.89;37.73
54455;BME280;40364;52.270;10.546;2023-04-30T21:22:13;101119.53;;;16.96;37.98
54455;BME280;40364;52.270;10.546;2023-04-30T21:24:40;101119.34;;;16.86;38.02
54455;BME280;40364;52.270;10.546;2023-04-30T21:27:07;101113.00;;;16.31;39.16
54455;BME280;40364;52.270;10.546;2023-04-30T21:29:34;101113.50;;;16.36;38.83
54455;BME280;40364;52.270;10.546;2023-04-30T21:32:01;101117.34;;;16.09;39.28
54455;BME280;40364;52.270;10.546;2023-04-30T21:34:29;101107.88;;;16.36;39.19
54455;BME280;40364;52.270;10.546;2023-04-30T21:36:56;101113.16;;;16.19;39.75
54455;BME280;40364;52.270;10.546;2023-04-30T21:39:24;101110.25;;;16.34;39.93
54455;BME280;40364;52.270;10.546;2023-04-30T21:41:50;101109.88;;;16.16;40.01
54455;BME280;40364;52.270;10.546;2023-04-30T21:44:17;101110.38;;;16.03;40.25
54455;BME280;40364;52.270;10.546;2023-04-30T21:46:44;101105.22;;;16.24;40.08
54455;BME280;40364;52.270;10.546;2023-04-30T21:49:10;101095.31;;;16.11;39.90
54455;BME280;40364;52.270;10.546;2023-04-30T21:51:37;101102.28;;;16.36;39.46
54455;BME280;40364;52.270;10.546;2023-04-30T21:54:04;101102.19;;;16.33;39.47
54455;BME280;40364;52.270;10.546;2023-04-30T21:56:32;101097.38;;;16.33;39.38
54455;BME280;40364;52.270;10.546;2023-04-30T21:58:59;101099.00;;;16.34;39.82
54455;BME280;40364;52.270;10.546;2023-04-30T22:01:26;101092.22;;;16.16;40.37
54455;BME280;40364;52.270;10.546;2023-04-30T22:03:54;101097.84;;;16.16;39.83
54455;BME280;40364;52.270;10.546;2023-04-30T22:06:20;101081.06;;;16.20;39.88
54455;BME280;40364;52.270;10.546;2023-04-30T22:08:47;101082.06;;;16.11;40.33
54455;BME280;40364;52.270;10.546;2023-04-30T22:11:14;101088.47;;;15.93;39.82
54455;BME280;40364;52.270;10.546;2023-04-30T22:13:43;101086.88;;;16.30;40.16
54455;BME280;40364;52.270;10.546;2023-04-30T22:16:09;101074.47;;;16.12;40.26
54455;BME280;40364;52.270;10.546;2023-04-30T22:18:36;101082.47;;;15.94;40.85
54455;BME280;40364;52.270;10.546;2023-04-30T22:21:04;101074.59;;;16.00;40.73
54455;BME280;40364;52.270;10.546;2023-04-30T22:23:30;101068.34;;;15.91;40.51
54455;BME280;40364;52.270;10.546;2023-04-30T22:25:57;101066.69;;;15.86;40.41
54455;BME280;40364;52.270;10.546;2023-04-30T22:28:24;101065.25;;;15.76;40.66