sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2024-01-25T00:02:14;10.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:04:40;10.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:07:08;10.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:09:36;10.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:12:02;10.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:14:27;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:16:53;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:19:19;10.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:21:45;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:24:14;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:26:41;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:29:07;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:31:33;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:33:59;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:36:26;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:38:52;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:41:19;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:43:45;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:46:14;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:48:40;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:51:15;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:53:42;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:56:08;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T00:58:36;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:01:02;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:03:28;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:05:54;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:08:20;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:10:49;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:13:17;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:15:44;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:18:10;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:20:37;9.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:23:03;9.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:25:29;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:27:55;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:30:22;9.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:32:47;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:35:13;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:37:41;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:40:07;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:42:34;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:44:59;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:47:27;9.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:49:53;9.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:52:19;9.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:54:46;9.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:57:15;9.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T01:59:41;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:02:07;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:04:33;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:06:59;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:09:25;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:12:03;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:14:31;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:16:56;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:19:23;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:21:49;9.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:24:17;8.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:26:43;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:29:09;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:31:36;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:34:08;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:36:35;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:39:03;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:41:32;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:44:00;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:46:27;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:48:53;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:51:19;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:53:45;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:56:12;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T02:58:39;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:01:05;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:03:31;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:05:57;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:08:23;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:10:49;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:13:16;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:15:43;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:18:09;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:20:36;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:23:04;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:25:31;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:27:57;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:30:25;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:32:50;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:35:16;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:37:43;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:40:09;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:42:35;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:45:00;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:47:26;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:49:53;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:52:19;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:54:46;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:57:12;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T03:59:37;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:02:05;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:04:31;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:06:57;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:09:23;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:11:49;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:14:14;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:16:41;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:19:07;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:21:37;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:24:03;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:26:30;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:28:56;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:31:22;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:33:49;8.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:36:15;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:38:42;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:41:09;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:43:36;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:46:03;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:48:30;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:50:58;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:53:25;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:55:56;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T04:58:22;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:00:49;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:03:17;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:05:43;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:08:10;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:10:36;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:13:01;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:15:27;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:17:54;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:20:19;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:22:45;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:25:11;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:27:39;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:30:05;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:32:31;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:34:57;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:37:23;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:39:49;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:42:16;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:44:42;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:47:08;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:49:34;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:51:59;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:54:25;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:56:51;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T05:59:17;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:01:44;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:04:12;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:06:38;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:09:07;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:11:33;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:14:00;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:16:26;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:18:52;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:21:18;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:23:45;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:26:12;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:28:39;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:31:07;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:33:34;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:36:00;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:38:26;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:40:52;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:43:18;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:45:45;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:48:11;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:50:37;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:53:03;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:55:31;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T06:57:57;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:00:23;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:02:48;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:05:14;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:07:43;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:10:08;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:12:34;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:15:00;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:17:26;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:19:51;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:22:17;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:24:44;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:27:11;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:29:37;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:32:04;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:34:31;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:36:59;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:39:25;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:41:51;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:44:17;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:46:44;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:49:10;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:51:36;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:54:02;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:56:28;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T07:58:54;8.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:01:20;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:03:47;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:06:12;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:08:39;8.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:11:04;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:13:31;8.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:15:57;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:18:24;8.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:20:52;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:23:18;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:25:45;8.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:28:13;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:30:40;8.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:33:07;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:35:35;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:38:01;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:40:27;8.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:42:54;8.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:45:20;8.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:47:47;8.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:50:15;9.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:52:41;9.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:55:07;9.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:57:33;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T08:59:59;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:02:26;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:04:53;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:07:20;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:09:48;9.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:12:16;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:14:41;9.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:17:08;9.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:19:35;9.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:22:00;9.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:24:30;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:26:56;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:29:26;9.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:31:52;9.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:34:18;9.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:36:45;9.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:39:11;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:41:36;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:44:03;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:46:29;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:48:56;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:51:23;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:53:51;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:56:20;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T09:58:48;9.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:01:15;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:03:45;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:06:13;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:08:40;10.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:11:06;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:13:54;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:16:22;10.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:18:48;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:21:15;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:23:44;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:26:13;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:28:40;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:31:05;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:33:38;10.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:36:05;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:38:34;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:41:03;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:43:29;10.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:45:58;10.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:48:28;10.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:50:55;10.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:53:24;10.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:55:52;10.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T10:58:18;10.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:00:56;10.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:03:30;10.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:06:09;10.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:08:35;10.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:11:06;10.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:13:33;10.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:15:59;10.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:18:25;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:20:51;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:23:17;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:25:47;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:28:14;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:30:41;10.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:33:08;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:35:34;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:38:01;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:40:27;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:42:54;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:45:20;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:47:46;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:50:13;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:52:41;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:55:08;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T11:57:37;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:00:07;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:02:36;11.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:05:03;11.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:07:33;11.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:10:01;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:12:27;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:15:00;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:17:30;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:20:00;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:22:29;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:24:58;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:27:25;11.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:29:52;11.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:32:22;11.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:34:59;11.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:37:26;11.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:39:53;11.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:42:20;11.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:44:46;11.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:47:14;11.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:49:41;11.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:52:13;11.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:54:39;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:57:05;11.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T12:59:32;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:01:58;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:04:24;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:06:53;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:09:20;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:11:47;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:14:16;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:16:43;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:19:09;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:21:39;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:24:07;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:26:35;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:29:00;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:31:26;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:33:52;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:36:20;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:38:45;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:41:13;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:43:43;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:46:09;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:48:34;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:51:03;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:53:29;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:55:55;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T13:58:20;11.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:00:46;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:03:15;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:05:43;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:08:09;12.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:10:34;12.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:13:01;12.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:15:27;12.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:17:53;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:20:19;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:22:45;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:25:10;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:27:43;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:30:11;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:32:40;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:35:08;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:37:37;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:40:03;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:42:30;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:44:56;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:47:22;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:49:49;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:52:14;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:54:40;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:57:06;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T14:59:32;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:01:57;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:04:23;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:06:52;12.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:09:18;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:11:43;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:14:09;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:16:37;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:19:03;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:21:29;12.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:23:55;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:26:20;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:28:46;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:31:13;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:33:38;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:36:04;12.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-25T15:38:30;12.20;99.90