sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19946;SDS011;10135;50.702;7.276;2022-10-31T06:32:33;9.13;;;4.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:34:33;7.73;;;4.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:36:34;9.47;;;5.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:38:35;7.23;;;5.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:40:35;8.37;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:42:36;8.30;;;4.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:44:37;10.30;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:46:37;7.53;;;4.67;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:48:39;10.60;;;5.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:50:41;7.80;;;4.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:52:42;11.53;;;4.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:54:43;7.33;;;5.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:56:45;8.70;;;5.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T06:58:47;7.53;;;4.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:00:47;7.50;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:02:58;10.97;;;4.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:05:09;8.87;;;5.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:07:10;7.23;;;4.27;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:09:10;8.50;;;4.67;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:11:11;10.73;;;5.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:13:12;9.53;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:15:14;7.23;;;4.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:17:14;7.07;;;4.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:19:15;9.57;;;4.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:21:17;7.10;;;5.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:23:18;10.13;;;5.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:25:18;9.63;;;5.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:27:19;6.10;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:29:20;7.37;;;4.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:31:21;10.47;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:33:21;8.10;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:35:24;9.20;;;5.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:37:27;10.77;;;4.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:39:28;6.97;;;5.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:41:28;10.60;;;5.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:43:29;7.37;;;5.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:45:29;6.40;;;4.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:47:37;6.87;;;4.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:49:46;11.43;;;5.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:51:47;7.90;;;5.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:53:47;11.10;;;5.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:55:48;8.33;;;5.53;;
19946;SDS011;10135;50.702;7.276;2022-10-31T07:57:55;7.10;;;4.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:00:08;9.93;;;5.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:02:10;11.87;;;4.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:04:11;10.07;;;4.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:06:11;10.27;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:08:12;7.73;;;5.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:10:14;8.17;;;5.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:12:15;9.00;;;5.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:14:15;7.30;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:16:16;7.43;;;4.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:18:17;9.37;;;5.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:20:18;7.23;;;5.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:22:19;8.70;;;4.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:24:20;9.47;;;4.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:26:22;9.07;;;4.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:28:22;8.47;;;5.43;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:30:24;7.53;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:32:27;12.83;;;5.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:34:28;9.57;;;5.53;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:36:29;7.57;;;5.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:38:29;8.40;;;5.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:40:30;8.47;;;4.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:42:32;10.33;;;5.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:44:33;7.83;;;5.27;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:46:34;9.87;;;5.27;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:48:35;9.73;;;5.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:50:36;9.27;;;4.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:52:37;10.37;;;5.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:54:38;10.80;;;5.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:56:38;7.50;;;5.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T08:58:39;11.80;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:00:40;11.80;;;5.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:02:41;8.37;;;5.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:04:41;7.70;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:06:42;6.27;;;4.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:08:43;11.20;;;6.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:10:43;6.33;;;5.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:12:45;9.63;;;5.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:14:45;7.70;;;4.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:16:46;8.67;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:18:47;9.77;;;5.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:20:48;7.97;;;4.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:22:56;8.90;;;5.27;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:24:59;8.17;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:27:00;11.93;;;4.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:29:00;9.90;;;5.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:31:01;8.00;;;4.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:33:03;7.30;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:35:09;10.13;;;4.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:37:09;7.53;;;4.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:39:10;7.33;;;4.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:43:36;10.90;;;5.43;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:53:25;7.93;;;4.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:55:42;9.33;;;4.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:57:47;9.60;;;4.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T09:59:48;7.77;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:01:51;7.10;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:06:49;5.10;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:08:52;7.80;;;4.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:11:08;6.90;;;4.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:18:16;9.30;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:21:02;9.23;;;4.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:26:02;4.57;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:28:22;5.70;;;3.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:34:59;9.60;;;3.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:37:31;11.23;;;4.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:39:41;7.50;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:41:50;6.57;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:44:10;5.43;;;3.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:48:44;7.33;;;3.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:51:05;4.10;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:56:01;6.50;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T10:58:29;7.87;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:00:31;4.67;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:02:38;6.17;;;3.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:04:39;4.40;;;3.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:06:41;5.37;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:08:41;8.70;;;3.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:10:42;6.83;;;4.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:12:44;6.60;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:15:02;5.73;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:17:19;7.03;;;3.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:19:29;5.60;;;3.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:21:29;9.20;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:23:33;7.23;;;3.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:25:33;5.37;;;3.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:27:34;8.23;;;4.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:29:35;9.27;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:31:36;9.53;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:33:44;7.00;;;4.05;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:35:49;5.53;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:37:53;3.80;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:39:59;10.37;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:42:05;7.85;;;3.75;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:44:12;7.00;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:46:24;6.28;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:48:29;6.00;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:52:39;6.53;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:54:47;6.57;;;3.67;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:56:58;6.82;;;3.78;;
19946;SDS011;10135;50.702;7.276;2022-10-31T11:59:01;6.25;;;3.85;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:01:08;8.40;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:03:37;6.95;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:05:55;9.38;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:08:15;4.97;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:10:16;11.13;;;3.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:24:18;6.00;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:36:40;7.70;;;3.15;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:39:14;3.85;;;3.28;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:46:16;4.78;;;3.28;;
19946;SDS011;10135;50.702;7.276;2022-10-31T12:58:44;5.38;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:03:36;6.88;;;3.88;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:06:22;5.10;;;3.45;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:08:39;5.15;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:10:48;5.07;;;2.95;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:12:59;5.78;;;4.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:15:15;6.53;;;3.55;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:18:01;8.52;;;3.95;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:20:03;4.43;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:22:29;4.93;;;3.35;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:24:47;7.00;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:27:19;7.93;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:29:26;5.22;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:31:39;6.15;;;3.42;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:33:43;9.73;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:38:22;5.32;;;3.53;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:41:00;7.43;;;3.42;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:43:49;8.95;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:46:26;4.78;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:48:38;4.40;;;3.35;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:50:43;5.22;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:53:08;6.75;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:57:44;7.88;;;3.45;;
19946;SDS011;10135;50.702;7.276;2022-10-31T13:59:47;6.07;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:02:00;6.43;;;3.38;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:04:16;5.22;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:08:59;4.95;;;3.08;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:11:01;6.60;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:13:07;7.82;;;3.45;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:15:24;5.63;;;3.05;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:17:29;15.25;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:19:55;6.28;;;3.05;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:22:39;5.32;;;3.28;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:24:40;7.93;;;3.38;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:26:51;5.80;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:29:00;3.67;;;3.08;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:31:36;5.35;;;2.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:33:40;8.35;;;3.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:35:51;7.43;;;3.25;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:41:06;5.25;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:43:30;3.72;;;2.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:45:46;5.25;;;3.15;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:52:18;6.47;;;2.78;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:54:23;4.75;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:56:33;7.22;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T14:58:41;6.50;;;2.92;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:00:45;7.13;;;3.22;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:03:04;6.40;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:05:16;4.07;;;3.05;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:07:19;7.53;;;2.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:11:36;5.85;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:13:46;8.93;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:15:49;6.00;;;3.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:17:55;6.53;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:19:58;7.85;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:21:59;9.65;;;3.45;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:24:01;7.50;;;2.95;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:26:03;5.45;;;3.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:28:21;4.70;;;2.95;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:30:25;4.82;;;2.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:32:29;6.35;;;3.38;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:34:34;6.57;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:36:42;5.43;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:38:43;11.65;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:40:50;7.85;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:43:04;7.15;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:47:17;4.38;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:49:34;5.95;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:51:42;9.27;;;3.58;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:53:47;5.80;;;3.45;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:55:53;10.48;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T15:58:04;5.38;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:02:27;4.65;;;3.38;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:04:28;5.85;;;3.22;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:06:30;6.57;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:08:34;6.35;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:10:36;6.60;;;2.95;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:12:42;7.68;;;3.38;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:14:46;4.93;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:16:48;4.38;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:18:53;4.40;;;3.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:20:56;6.38;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:22:57;4.53;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:25:42;6.88;;;3.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:27:33;8.10;;;3.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:29:44;8.47;;;3.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:31:46;5.57;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:33:47;7.00;;;3.22;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:35:48;4.57;;;3.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:37:49;3.97;;;3.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:39:50;6.70;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:41:51;6.50;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:43:56;7.03;;;3.43;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:45:56;3.97;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:48:05;7.93;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:50:13;6.47;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:52:23;6.90;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:54:23;5.10;;;3.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:56:27;9.07;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T16:58:32;6.47;;;3.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:00:35;7.97;;;4.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:02:37;5.53;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:04:38;7.43;;;4.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:06:38;5.53;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:08:39;11.23;;;4.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:10:40;9.53;;;4.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:12:45;10.17;;;4.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:14:49;6.80;;;4.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:16:51;10.17;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:18:52;7.30;;;4.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:20:59;6.33;;;3.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:23:05;5.20;;;3.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:25:07;6.17;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:27:14;5.47;;;3.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:29:14;7.97;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:31:22;8.60;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:33:29;9.83;;;4.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:35:29;8.83;;;4.07;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:37:30;7.90;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:39:31;8.60;;;3.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:41:32;5.03;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:43:32;9.53;;;3.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:45:33;5.57;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:47:34;12.13;;;3.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:49:35;5.23;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:51:35;5.07;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:53:36;10.37;;;3.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:55:38;7.37;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:57:39;7.80;;;3.83;;
19946;SDS011;10135;50.702;7.276;2022-10-31T17:59:39;12.40;;;6.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:01:40;12.67;;;6.53;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:03:41;10.57;;;4.80;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:05:49;9.43;;;6.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:07:55;13.93;;;5.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:09:56;9.27;;;5.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:11:57;10.90;;;4.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:13:58;6.97;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:15:59;8.13;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:18:00;11.17;;;6.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:20:01;7.40;;;5.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:22:02;7.37;;;4.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:24:03;7.63;;;4.27;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:26:04;6.33;;;3.93;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:28:05;8.20;;;4.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:30:06;6.67;;;4.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:32:07;8.60;;;4.47;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:34:09;4.73;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:36:09;5.97;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:38:12;7.10;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:40:12;7.23;;;4.03;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:42:13;5.50;;;4.17;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:44:14;8.30;;;3.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:46:15;6.63;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:48:17;7.40;;;4.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:50:18;5.83;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:52:20;8.37;;;4.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:54:20;8.40;;;5.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:56:21;5.93;;;4.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T18:58:23;7.10;;;4.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:00:24;7.73;;;5.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:02:25;6.47;;;4.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:04:26;9.93;;;4.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:06:27;5.43;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:08:29;6.37;;;4.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:10:32;5.30;;;3.87;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:12:35;5.87;;;4.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:14:35;7.70;;;3.77;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:16:36;5.60;;;4.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:18:37;6.67;;;4.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:20:39;7.43;;;3.67;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:22:40;6.17;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:24:40;5.30;;;3.53;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:26:41;4.83;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:28:42;5.90;;;3.97;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:30:50;10.63;;;4.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:32:53;5.40;;;4.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:34:57;7.37;;;3.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:36:57;4.97;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:38:58;4.43;;;3.63;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:40:59;3.77;;;3.23;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:43:05;5.67;;;3.73;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:45:06;5.30;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:47:07;5.73;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:49:08;4.60;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:51:10;5.93;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:53:14;6.83;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:55:14;5.60;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:57:15;9.40;;;3.70;;
19946;SDS011;10135;50.702;7.276;2022-10-31T19:59:16;5.43;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:01:17;6.10;;;3.67;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:03:24;4.37;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:05:24;5.07;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:07:25;6.03;;;3.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:09:26;5.33;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:11:26;4.87;;;3.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:13:28;9.73;;;3.37;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:15:30;6.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:17:33;6.67;;;3.33;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:19:35;6.10;;;4.00;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:21:36;9.20;;;3.60;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:23:39;4.93;;;3.50;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:25:47;4.90;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:27:48;4.80;;;3.13;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:29:49;7.83;;;3.40;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:31:50;5.03;;;3.30;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:33:50;7.33;;;3.57;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:35:52;4.03;;;2.90;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:37:53;4.43;;;3.20;;
19946;SDS011;10135;50.702;7.276;2022-10-31T20:39:53;4.13;;;2.93;;