sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-02-28T00:01:06;99620.41;;;-145.95;78.03
37648;BME280;23490;53.656;10.076;2023-02-28T00:03:32;99657.56;;;-145.95;77.80
37648;BME280;23490;53.656;10.076;2023-02-28T00:06:01;99653.44;;;-145.95;78.15
37648;BME280;23490;53.656;10.076;2023-02-28T00:08:27;99649.31;;;-145.95;78.85
37648;BME280;23490;53.656;10.076;2023-02-28T00:10:52;99653.44;;;-145.95;79.36
37648;BME280;23490;53.656;10.076;2023-02-28T00:13:18;99649.31;;;-145.95;79.40
37648;BME280;23490;53.656;10.076;2023-02-28T00:15:43;99674.09;;;-145.95;79.33
37648;BME280;23490;53.656;10.076;2023-02-28T00:18:10;99641.06;;;-145.95;79.75
37648;BME280;23490;53.656;10.076;2023-02-28T00:20:37;99669.97;;;-145.95;80.09
37648;BME280;23490;53.656;10.076;2023-02-28T00:23:02;99649.31;;;-145.95;79.90
37648;BME280;23490;53.656;10.076;2023-02-28T00:25:28;99620.41;;;-145.95;80.88
37648;BME280;23490;53.656;10.076;2023-02-28T00:27:53;99674.09;;;-145.95;80.33
37648;BME280;23490;53.656;10.076;2023-02-28T00:30:21;99700.94;;;-145.95;79.82
37648;BME280;23490;53.656;10.076;2023-02-28T00:32:48;99694.75;;;-145.95;81.18
37648;BME280;23490;53.656;10.076;2023-02-28T00:35:13;99700.94;;;-145.95;81.80
37648;BME280;23490;53.656;10.076;2023-02-28T00:37:39;99707.16;;;-145.95;81.53
37648;BME280;23490;53.656;10.076;2023-02-28T00:40:06;99684.44;;;-145.95;82.38
37648;BME280;23490;53.656;10.076;2023-02-28T00:42:33;99680.31;;;-145.95;81.95
37648;BME280;23490;53.656;10.076;2023-02-28T00:44:59;99713.34;;;-145.95;81.50
37648;BME280;23490;53.656;10.076;2023-02-28T00:47:25;99678.22;;;-145.95;82.26
37648;BME280;23490;53.656;10.076;2023-02-28T00:49:51;99682.38;;;-145.95;81.06
37648;BME280;23490;53.656;10.076;2023-02-28T00:52:16;99674.09;;;-145.95;81.39
37648;BME280;23490;53.656;10.076;2023-02-28T00:54:41;99676.16;;;-145.95;81.41
37648;BME280;23490;53.656;10.076;2023-02-28T00:57:07;99678.22;;;-145.95;81.71
37648;BME280;23490;53.656;10.076;2023-02-28T00:59:32;99680.31;;;-145.95;81.83
37648;BME280;23490;53.656;10.076;2023-02-28T01:01:57;99696.81;;;-145.95;81.69
37648;BME280;23490;53.656;10.076;2023-02-28T01:04:23;99698.88;;;-145.95;80.93
37648;BME280;23490;53.656;10.076;2023-02-28T01:06:48;99632.78;;;-145.95;82.44
37648;BME280;23490;53.656;10.076;2023-02-28T01:09:14;99694.75;;;-145.95;81.47
37648;BME280;23490;53.656;10.076;2023-02-28T01:11:39;99719.53;;;-145.95;82.10
37648;BME280;23490;53.656;10.076;2023-02-28T01:14:07;99690.63;;;-145.95;81.87
37648;BME280;23490;53.656;10.076;2023-02-28T01:16:33;99703.00;;;-145.95;81.44
37648;BME280;23490;53.656;10.076;2023-02-28T01:18:58;99678.22;;;-145.95;80.72
37648;BME280;23490;53.656;10.076;2023-02-28T01:21:24;99665.84;;;-145.95;81.40
37648;BME280;23490;53.656;10.076;2023-02-28T01:23:50;99682.38;;;-145.95;82.01
37648;BME280;23490;53.656;10.076;2023-02-28T01:26:18;99665.84;;;-145.95;80.98
37648;BME280;23490;53.656;10.076;2023-02-28T01:28:43;99694.75;;;-145.95;80.35
37648;BME280;23490;53.656;10.076;2023-02-28T01:31:09;99705.09;;;-145.95;79.24
37648;BME280;23490;53.656;10.076;2023-02-28T01:33:35;99669.97;;;-145.95;80.48
37648;BME280;23490;53.656;10.076;2023-02-28T01:36:03;99688.56;;;-145.95;81.64
37648;BME280;23490;53.656;10.076;2023-02-28T01:38:29;99715.41;;;-145.95;82.63
37648;BME280;23490;53.656;10.076;2023-02-28T01:40:55;99698.88;;;-145.95;83.82
37648;BME280;23490;53.656;10.076;2023-02-28T01:45:54;99725.75;;;-145.95;84.90
37648;BME280;23490;53.656;10.076;2023-02-28T01:48:26;99688.56;;;-145.95;84.69
37648;BME280;23490;53.656;10.076;2023-02-28T01:50:53;99734.00;;;-145.95;85.25
37648;BME280;23490;53.656;10.076;2023-02-28T01:53:26;99676.16;;;-145.95;85.29
37648;BME280;23490;53.656;10.076;2023-02-28T01:55:55;99703.00;;;-145.95;84.73
37648;BME280;23490;53.656;10.076;2023-02-28T01:58:22;99669.97;;;-145.95;85.32
37648;BME280;23490;53.656;10.076;2023-02-28T02:00:47;99682.38;;;-145.95;85.72
37648;BME280;23490;53.656;10.076;2023-02-28T02:03:15;99715.41;;;-145.95;84.47
37648;BME280;23490;53.656;10.076;2023-02-28T02:05:44;99698.88;;;-145.95;83.84
37648;BME280;23490;53.656;10.076;2023-02-28T02:08:25;99694.75;;;-145.95;85.58
37648;BME280;23490;53.656;10.076;2023-02-28T02:10:54;99736.06;;;-145.95;86.53
37648;BME280;23490;53.656;10.076;2023-02-28T02:13:38;99707.16;;;-145.95;86.48
37648;BME280;23490;53.656;10.076;2023-02-28T02:24:44;99690.63;;;-145.95;86.71
37648;BME280;23490;53.656;10.076;2023-02-28T02:35:23;99682.38;;;-145.95;87.08
37648;BME280;23490;53.656;10.076;2023-02-28T02:43:46;99723.66;;;-145.95;87.35
37648;BME280;23490;53.656;10.076;2023-02-28T02:46:18;99723.66;;;-145.95;86.35
37648;BME280;23490;53.656;10.076;2023-02-28T02:48:46;99707.16;;;-145.95;86.65
37648;BME280;23490;53.656;10.076;2023-02-28T02:51:20;99715.41;;;-145.95;86.57
37648;BME280;23490;53.656;10.076;2023-02-28T02:53:52;99709.22;;;-145.95;87.81
37648;BME280;23490;53.656;10.076;2023-02-28T02:56:22;99709.22;;;-145.95;87.22
37648;BME280;23490;53.656;10.076;2023-02-28T02:58:50;99736.06;;;-145.95;87.75
37648;BME280;23490;53.656;10.076;2023-02-28T03:01:21;99740.19;;;-145.95;87.81
37648;BME280;23490;53.656;10.076;2023-02-28T03:03:55;99719.53;;;-145.95;87.78
37648;BME280;23490;53.656;10.076;2023-02-28T03:06:21;99727.81;;;-145.95;88.17
37648;BME280;23490;53.656;10.076;2023-02-28T03:08:46;99703.00;;;-145.95;89.32
37648;BME280;23490;53.656;10.076;2023-02-28T03:11:13;99756.72;;;-145.95;89.87
37648;BME280;23490;53.656;10.076;2023-02-28T03:14:10;99750.53;;;-145.95;90.06
37648;BME280;23490;53.656;10.076;2023-02-28T03:24:56;99736.06;;;-145.95;90.73
37648;BME280;23490;53.656;10.076;2023-02-28T03:27:29;99742.25;;;-145.95;90.49
37648;BME280;23490;53.656;10.076;2023-02-28T03:30:10;99800.09;;;-145.95;90.27
37648;BME280;23490;53.656;10.076;2023-02-28T03:32:46;99760.84;;;-145.95;90.21
37648;BME280;23490;53.656;10.076;2023-02-28T03:35:22;99785.63;;;-145.95;91.60
37648;BME280;23490;53.656;10.076;2023-02-28T03:38:00;99748.44;;;-145.95;91.07
37648;BME280;23490;53.656;10.076;2023-02-28T03:40:32;99781.50;;;-145.95;91.39
37648;BME280;23490;53.656;10.076;2023-02-28T03:43:10;99789.75;;;-145.95;91.34
37648;BME280;23490;53.656;10.076;2023-02-28T03:45:38;99777.38;;;-145.95;91.61
37648;BME280;23490;53.656;10.076;2023-02-28T03:48:11;99793.91;;;-145.95;91.75
37648;BME280;23490;53.656;10.076;2023-02-28T03:50:47;99802.16;;;-145.95;92.14
37648;BME280;23490;53.656;10.076;2023-02-28T03:53:20;99826.94;;;-145.95;91.56
37648;BME280;23490;53.656;10.076;2023-02-28T03:55:51;99779.44;;;-145.95;91.77
37648;BME280;23490;53.656;10.076;2023-02-28T03:58:29;99789.75;;;-145.95;92.16
37648;BME280;23490;53.656;10.076;2023-02-28T04:01:00;99789.75;;;-145.95;92.87
37648;BME280;23490;53.656;10.076;2023-02-28T04:03:35;99793.91;;;-145.95;92.86
37648;BME280;23490;53.656;10.076;2023-02-28T04:06:00;99795.97;;;-145.95;91.57
37648;BME280;23490;53.656;10.076;2023-02-28T04:08:26;99793.91;;;-145.95;92.10
37648;BME280;23490;53.656;10.076;2023-02-28T04:11:04;99785.63;;;-145.95;91.84
37648;BME280;23490;53.656;10.076;2023-02-28T04:13:31;99771.19;;;-145.95;91.93
37648;BME280;23490;53.656;10.076;2023-02-28T04:15:57;99831.06;;;-145.95;92.07
37648;BME280;23490;53.656;10.076;2023-02-28T04:18:22;99814.56;;;-145.95;92.75
37648;BME280;23490;53.656;10.076;2023-02-28T04:20:48;99816.63;;;-145.95;92.84
37648;BME280;23490;53.656;10.076;2023-02-28T04:23:13;99814.56;;;-145.95;92.79
37648;BME280;23490;53.656;10.076;2023-02-28T04:25:38;99839.34;;;-145.95;92.65
37648;BME280;23490;53.656;10.076;2023-02-28T04:28:05;99818.69;;;-145.95;92.30
37648;BME280;23490;53.656;10.076;2023-02-28T04:30:31;99814.56;;;-145.95;92.90
37648;BME280;23490;53.656;10.076;2023-02-28T04:32:58;99822.81;;;-145.95;92.95
37648;BME280;23490;53.656;10.076;2023-02-28T04:35:23;99822.81;;;-145.95;93.19
37648;BME280;23490;53.656;10.076;2023-02-28T04:37:49;99802.16;;;-145.95;92.39
37648;BME280;23490;53.656;10.076;2023-02-28T04:40:15;99822.81;;;-145.95;92.81
37648;BME280;23490;53.656;10.076;2023-02-28T04:42:40;99847.59;;;-145.95;92.88
37648;BME280;23490;53.656;10.076;2023-02-28T04:45:06;99847.59;;;-145.95;93.36
37648;BME280;23490;53.656;10.076;2023-02-28T04:47:31;99791.81;;;-145.95;93.24
37648;BME280;23490;53.656;10.076;2023-02-28T04:49:57;99831.06;;;-145.95;93.46
37648;BME280;23490;53.656;10.076;2023-02-28T04:52:22;99814.56;;;-145.95;93.67
37648;BME280;23490;53.656;10.076;2023-02-28T04:54:47;99855.84;;;-145.95;93.75
37648;BME280;23490;53.656;10.076;2023-02-28T04:57:13;99843.47;;;-145.95;94.06
37648;BME280;23490;53.656;10.076;2023-02-28T04:59:38;99851.72;;;-145.95;93.83
37648;BME280;23490;53.656;10.076;2023-02-28T05:02:04;99826.94;;;-145.95;93.59
37648;BME280;23490;53.656;10.076;2023-02-28T05:04:33;99824.88;;;-145.95;93.29
37648;BME280;23490;53.656;10.076;2023-02-28T05:07:00;99847.59;;;-145.95;94.00
37648;BME280;23490;53.656;10.076;2023-02-28T05:09:25;99818.69;;;-145.95;94.24
37648;BME280;23490;53.656;10.076;2023-02-28T05:11:50;99849.66;;;-145.95;94.29
37648;BME280;23490;53.656;10.076;2023-02-28T05:14:16;99829.00;;;-145.95;93.74
37648;BME280;23490;53.656;10.076;2023-02-28T05:16:41;99882.72;;;-145.95;94.10
37648;BME280;23490;53.656;10.076;2023-02-28T05:19:07;99822.81;;;-145.95;94.31
37648;BME280;23490;53.656;10.076;2023-02-28T05:21:34;99868.25;;;-145.95;93.72
37648;BME280;23490;53.656;10.076;2023-02-28T05:24:04;99837.28;;;-145.95;93.76
37648;BME280;23490;53.656;10.076;2023-02-28T05:26:30;99851.72;;;-145.95;93.97
37648;BME280;23490;53.656;10.076;2023-02-28T05:28:56;99818.69;;;-145.95;94.03
37648;BME280;23490;53.656;10.076;2023-02-28T05:31:22;99847.59;;;-145.95;94.28
37648;BME280;23490;53.656;10.076;2023-02-28T05:33:47;99855.84;;;-145.95;93.60
37648;BME280;23490;53.656;10.076;2023-02-28T05:36:13;99820.75;;;-145.95;94.02
37648;BME280;23490;53.656;10.076;2023-02-28T05:38:39;99831.06;;;-145.95;93.68
37648;BME280;23490;53.656;10.076;2023-02-28T05:41:06;99829.00;;;-145.95;93.74
37648;BME280;23490;53.656;10.076;2023-02-28T05:43:32;99853.78;;;-145.95;94.25
37648;BME280;23490;53.656;10.076;2023-02-28T05:45:57;99831.06;;;-145.95;94.21
37648;BME280;23490;53.656;10.076;2023-02-28T05:48:23;99868.25;;;-145.95;94.51
37648;BME280;23490;53.656;10.076;2023-02-28T05:50:48;99855.84;;;-145.95;95.68
37648;BME280;23490;53.656;10.076;2023-02-28T05:53:13;99814.56;;;-145.95;94.94
37648;BME280;23490;53.656;10.076;2023-02-28T05:55:39;99855.84;;;-145.95;94.00
37648;BME280;23490;53.656;10.076;2023-02-28T05:58:06;99789.75;;;-145.95;95.06
37648;BME280;23490;53.656;10.076;2023-02-28T06:00:31;99874.44;;;-145.95;95.10
37648;BME280;23490;53.656;10.076;2023-02-28T06:02:56;99868.25;;;-145.95;94.81
37648;BME280;23490;53.656;10.076;2023-02-28T06:05:25;99855.84;;;-145.95;95.14
37648;BME280;23490;53.656;10.076;2023-02-28T06:07:50;99831.06;;;-145.95;94.38
37648;BME280;23490;53.656;10.076;2023-02-28T06:10:15;99872.38;;;-145.95;94.28
37648;BME280;23490;53.656;10.076;2023-02-28T06:12:41;99864.13;;;-145.95;94.20
37648;BME280;23490;53.656;10.076;2023-02-28T06:15:13;99884.78;;;-145.95;94.09
37648;BME280;23490;53.656;10.076;2023-02-28T06:17:38;99851.72;;;-145.95;94.49
37648;BME280;23490;53.656;10.076;2023-02-28T06:20:04;99849.66;;;-145.95;94.80
37648;BME280;23490;53.656;10.076;2023-02-28T06:22:30;99837.28;;;-145.95;93.97
37648;BME280;23490;53.656;10.076;2023-02-28T06:24:56;99864.13;;;-145.95;94.16
37648;BME280;23490;53.656;10.076;2023-02-28T06:27:22;99868.25;;;-145.95;94.07
37648;BME280;23490;53.656;10.076;2023-02-28T06:29:48;99880.66;;;-145.95;94.63
37648;BME280;23490;53.656;10.076;2023-02-28T06:32:13;99847.59;;;-145.95;94.86
37648;BME280;23490;53.656;10.076;2023-02-28T06:34:39;99864.13;;;-145.95;94.86
37648;BME280;23490;53.656;10.076;2023-02-28T06:37:04;99880.66;;;-145.95;94.28
37648;BME280;23490;53.656;10.076;2023-02-28T06:39:30;99886.84;;;-145.95;94.47
37648;BME280;23490;53.656;10.076;2023-02-28T06:41:56;99860.00;;;-145.95;93.88
37648;BME280;23490;53.656;10.076;2023-02-28T06:44:21;99878.56;;;-145.95;94.25
37648;BME280;23490;53.656;10.076;2023-02-28T06:46:48;99853.78;;;-145.95;94.66
37648;BME280;23490;53.656;10.076;2023-02-28T06:49:13;99851.72;;;-145.95;95.78
37648;BME280;23490;53.656;10.076;2023-02-28T06:51:40;99855.84;;;-145.95;95.95
37648;BME280;23490;53.656;10.076;2023-02-28T06:54:07;99868.25;;;-145.95;95.18
37648;BME280;23490;53.656;10.076;2023-02-28T06:56:35;99876.50;;;-145.95;95.37
37648;BME280;23490;53.656;10.076;2023-02-28T06:59:01;99826.94;;;-145.95;95.33
37648;BME280;23490;53.656;10.076;2023-02-28T07:01:26;99864.13;;;-145.95;95.56
37648;BME280;23490;53.656;10.076;2023-02-28T07:03:53;99864.13;;;-145.95;95.22
37648;BME280;23490;53.656;10.076;2023-02-28T07:06:22;99876.50;;;-145.95;95.79
37648;BME280;23490;53.656;10.076;2023-02-28T07:08:50;99868.25;;;-145.95;95.46
37648;BME280;23490;53.656;10.076;2023-02-28T07:11:17;99855.84;;;-145.95;96.37
37648;BME280;23490;53.656;10.076;2023-02-28T07:13:42;99864.13;;;-145.95;95.62
37648;BME280;23490;53.656;10.076;2023-02-28T07:16:10;99847.59;;;-145.95;94.28
37648;BME280;23490;53.656;10.076;2023-02-28T07:18:36;99841.41;;;-145.95;95.56
37648;BME280;23490;53.656;10.076;2023-02-28T07:21:06;99864.13;;;-145.95;96.14
37648;BME280;23490;53.656;10.076;2023-02-28T07:23:32;99826.94;;;-145.95;95.88
37648;BME280;23490;53.656;10.076;2023-02-28T07:25:58;99866.19;;;-145.95;95.56
37648;BME280;23490;53.656;10.076;2023-02-28T07:28:23;99818.69;;;-145.95;95.11
37648;BME280;23490;53.656;10.076;2023-02-28T07:30:49;99798.03;;;-145.95;95.45
37648;BME280;23490;53.656;10.076;2023-02-28T07:33:15;99847.59;;;-145.95;94.79
37648;BME280;23490;53.656;10.076;2023-02-28T07:35:40;99826.94;;;-145.95;95.41
37648;BME280;23490;53.656;10.076;2023-02-28T07:38:06;99814.56;;;-145.95;95.38
37648;BME280;23490;53.656;10.076;2023-02-28T07:40:33;99804.22;;;-145.95;94.63
37648;BME280;23490;53.656;10.076;2023-02-28T07:42:59;99826.94;;;-145.95;94.71
37648;BME280;23490;53.656;10.076;2023-02-28T07:45:25;99806.28;;;-145.95;95.45
37648;BME280;23490;53.656;10.076;2023-02-28T07:47:50;99810.41;;;-145.95;94.94
37648;BME280;23490;53.656;10.076;2023-02-28T07:50:16;99810.41;;;-145.95;94.68
37648;BME280;23490;53.656;10.076;2023-02-28T07:52:42;99814.56;;;-145.95;94.86
37648;BME280;23490;53.656;10.076;2023-02-28T07:55:08;99802.16;;;-145.95;94.98
37648;BME280;23490;53.656;10.076;2023-02-28T07:57:34;99789.75;;;-145.95;93.95
37648;BME280;23490;53.656;10.076;2023-02-28T08:00:00;99775.31;;;-145.95;93.61
37648;BME280;23490;53.656;10.076;2023-02-28T08:02:25;99777.38;;;-145.95;92.97
37648;BME280;23490;53.656;10.076;2023-02-28T08:04:50;99777.38;;;-145.95;92.23
37648;BME280;23490;53.656;10.076;2023-02-28T08:07:17;99764.97;;;-145.95;91.25
37648;BME280;23490;53.656;10.076;2023-02-28T08:09:42;99764.97;;;-145.95;90.74
37648;BME280;23490;53.656;10.076;2023-02-28T08:12:09;99736.06;;;-145.95;89.62
37648;BME280;23490;53.656;10.076;2023-02-28T08:14:36;99703.00;;;-145.95;88.50
37648;BME280;23490;53.656;10.076;2023-02-28T08:17:01;99731.94;;;-145.95;88.23
37648;BME280;23490;53.656;10.076;2023-02-28T08:19:27;99707.16;;;-145.95;85.49
37648;BME280;23490;53.656;10.076;2023-02-28T08:21:53;99707.16;;;-145.95;83.39
37648;BME280;23490;53.656;10.076;2023-02-28T08:24:18;99690.63;;;-145.95;80.78
37648;BME280;23490;53.656;10.076;2023-02-28T08:26:43;99703.00;;;-145.95;80.04
37648;BME280;23490;53.656;10.076;2023-02-28T08:29:09;99669.97;;;-145.95;80.20
37648;BME280;23490;53.656;10.076;2023-02-28T08:31:34;99645.19;;;-145.95;78.66
37648;BME280;23490;53.656;10.076;2023-02-28T08:34:05;99632.78;;;-145.95;79.85
37648;BME280;23490;53.656;10.076;2023-02-28T08:36:30;99620.41;;;-145.95;78.12
37648;BME280;23490;53.656;10.076;2023-02-28T08:38:56;99608.00;;;-145.95;76.70
37648;BME280;23490;53.656;10.076;2023-02-28T08:41:21;99616.28;;;-145.95;75.28
37648;BME280;23490;53.656;10.076;2023-02-28T08:43:47;99541.91;;;-145.95;72.05
37648;BME280;23490;53.656;10.076;2023-02-28T08:46:12;99579.09;;;-145.95;71.39
37648;BME280;23490;53.656;10.076;2023-02-28T08:48:39;99583.22;;;-145.95;69.93
37648;BME280;23490;53.656;10.076;2023-02-28T08:51:13;99546.06;;;-145.95;69.74
37648;BME280;23490;53.656;10.076;2023-02-28T08:53:39;99488.22;;;-145.95;69.16
37648;BME280;23490;53.656;10.076;2023-02-28T08:56:07;99494.41;;;-145.95;69.28
37648;BME280;23490;53.656;10.076;2023-02-28T08:58:33;99508.88;;;-145.95;69.86
37648;BME280;23490;53.656;10.076;2023-02-28T09:00:59;99486.16;;;-145.95;69.61
37648;BME280;23490;53.656;10.076;2023-02-28T09:03:24;99438.66;;;-145.95;67.71
37648;BME280;23490;53.656;10.076;2023-02-28T09:05:57;99434.53;;;-145.95;61.83
37648;BME280;23490;53.656;10.076;2023-02-28T09:08:24;99413.88;;;-145.95;59.83
37648;BME280;23490;53.656;10.076;2023-02-28T09:10:51;99368.44;;;-145.95;58.04
37648;BME280;23490;53.656;10.076;2023-02-28T09:13:17;99380.84;;;-145.95;56.46
37648;BME280;23490;53.656;10.076;2023-02-28T09:15:43;99318.88;;;-145.95;56.81
37648;BME280;23490;53.656;10.076;2023-02-28T09:18:08;99335.41;;;-145.95;56.36
37648;BME280;23490;53.656;10.076;2023-02-28T09:20:37;99314.75;;;-145.95;55.43
37648;BME280;23490;53.656;10.076;2023-02-28T09:23:02;99285.84;;;-145.95;54.55
37648;BME280;23490;53.656;10.076;2023-02-28T09:25:28;99232.16;;;-145.95;54.30
37648;BME280;23490;53.656;10.076;2023-02-28T09:27:53;99281.72;;;-145.95;54.26
37648;BME280;23490;53.656;10.076;2023-02-28T09:30:18;99232.16;;;-145.95;52.88
37648;BME280;23490;53.656;10.076;2023-02-28T09:32:44;99228.00;;;-145.95;54.42
37648;BME280;23490;53.656;10.076;2023-02-28T09:35:20;99219.75;;;-145.95;54.88
37648;BME280;23490;53.656;10.076;2023-02-28T09:37:47;99215.63;;;-145.95;54.98
37648;BME280;23490;53.656;10.076;2023-02-28T09:40:12;99190.84;;;-145.95;53.77
37648;BME280;23490;53.656;10.076;2023-02-28T09:42:40;99104.09;;;-145.95;53.29
37648;BME280;23490;53.656;10.076;2023-02-28T09:45:15;99038.03;;;-145.95;50.11
37648;BME280;23490;53.656;10.076;2023-02-28T09:47:45;98943.03;;;-145.95;48.77
37648;BME280;23490;53.656;10.076;2023-02-28T09:50:21;98912.06;;;-145.95;48.05
37648;BME280;23490;53.656;10.076;2023-02-28T09:52:50;99046.28;;;-145.95;49.17
37648;BME280;23490;53.656;10.076;2023-02-28T09:55:28;98876.97;;;-145.95;48.08
37648;BME280;23490;53.656;10.076;2023-02-28T09:57:54;98831.53;;;-145.95;45.78
37648;BME280;23490;53.656;10.076;2023-02-28T10:00:30;98856.31;;;-145.95;45.84
37648;BME280;23490;53.656;10.076;2023-02-28T10:05:36;98922.41;;;-145.95;47.72
37648;BME280;23490;53.656;10.076;2023-02-28T10:08:23;98967.81;;;-145.95;47.20
37648;BME280;23490;53.656;10.076;2023-02-28T10:11:07;98947.16;;;-145.95;47.36
37648;BME280;23490;53.656;10.076;2023-02-28T10:13:59;98959.56;;;-145.95;47.07
37648;BME280;23490;53.656;10.076;2023-02-28T10:16:48;98934.78;;;-145.95;46.34
37648;BME280;23490;53.656;10.076;2023-02-28T10:19:28;98802.63;;;-145.95;45.42
37648;BME280;23490;53.656;10.076;2023-02-28T10:21:59;98819.16;;;-145.95;44.76
37648;BME280;23490;53.656;10.076;2023-02-28T10:24:33;98790.25;;;-145.95;44.20
37648;BME280;23490;53.656;10.076;2023-02-28T10:29:47;98901.75;;;-145.95;44.15
37648;BME280;23490;53.656;10.076;2023-02-28T10:32:16;98810.88;;;-145.95;44.48
37648;BME280;23490;53.656;10.076;2023-02-28T10:34:42;98885.22;;;-145.95;43.82
37648;BME280;23490;53.656;10.076;2023-02-28T10:37:08;98815.03;;;-145.95;43.33
37648;BME280;23490;53.656;10.076;2023-02-28T10:39:41;98819.16;;;-145.95;43.23
37648;BME280;23490;53.656;10.076;2023-02-28T10:44:47;98680.81;;;-145.95;39.36
37648;BME280;23490;53.656;10.076;2023-02-28T10:47:16;98815.03;;;-145.95;42.10
37648;BME280;23490;53.656;10.076;2023-02-28T10:49:46;98546.59;;;-145.95;39.26
37648;BME280;23490;53.656;10.076;2023-02-28T10:52:12;98697.31;;;-145.95;39.49
37648;BME280;23490;53.656;10.076;2023-02-28T10:54:37;98769.59;;;-145.95;41.45
37648;BME280;23490;53.656;10.076;2023-02-28T10:57:17;98732.44;;;-145.95;42.09
37648;BME280;23490;53.656;10.076;2023-02-28T10:59:43;98459.88;;;-145.95;39.12
37648;BME280;23490;53.656;10.076;2023-02-28T11:02:32;98480.53;;;-145.95;37.72
37648;BME280;23490;53.656;10.076;2023-02-28T11:04:59;98488.78;;;-145.95;38.41
37648;BME280;23490;53.656;10.076;2023-02-28T11:07:25;98447.50;;;-145.95;37.76
37648;BME280;23490;53.656;10.076;2023-02-28T11:09:52;98307.09;;;-145.95;36.52
37648;BME280;23490;53.656;10.076;2023-02-28T11:12:25;98371.09;;;-145.95;36.56
37648;BME280;23490;53.656;10.076;2023-02-28T11:14:54;98461.94;;;-145.95;37.33
37648;BME280;23490;53.656;10.076;2023-02-28T11:17:23;98236.91;;;-145.95;34.76
37648;BME280;23490;53.656;10.076;2023-02-28T11:19:58;98397.94;;;-145.95;36.38
37648;BME280;23490;53.656;10.076;2023-02-28T11:22:28;98329.81;;;-145.95;35.78
37648;BME280;23490;53.656;10.076;2023-02-28T11:24:58;98680.81;;;-145.95;38.08
37648;BME280;23490;53.656;10.076;2023-02-28T11:29:56;98290.59;;;-145.95;34.99
37648;BME280;23490;53.656;10.076;2023-02-28T11:32:23;98492.91;;;-145.95;35.71
37648;BME280;23490;53.656;10.076;2023-02-28T11:37:30;98336.00;;;-145.95;35.22
37648;BME280;23490;53.656;10.076;2023-02-28T11:39:56;98451.63;;;-145.95;36.03
37648;BME280;23490;53.656;10.076;2023-02-28T11:45:21;98300.91;;;-145.95;35.82
37648;BME280;23490;53.656;10.076;2023-02-28T11:50:21;98313.28;;;-145.95;35.67
37648;BME280;23490;53.656;10.076;2023-02-28T11:52:56;98249.28;;;-145.95;35.35
37648;BME280;23490;53.656;10.076;2023-02-28T11:55:42;98208.00;;;-145.95;35.12
37648;BME280;23490;53.656;10.076;2023-02-28T11:58:26;98183.22;;;-145.95;34.54
37648;BME280;23490;53.656;10.076;2023-02-28T12:01:14;98212.13;;;-145.95;33.85
37648;BME280;23490;53.656;10.076;2023-02-28T12:06:47;98154.31;;;-145.95;34.96
37648;BME280;23490;53.656;10.076;2023-02-28T12:12:13;98073.81;;;-145.95;33.22
37648;BME280;23490;53.656;10.076;2023-02-28T12:18:16;98387.63;;;-145.95;35.48
37648;BME280;23490;53.656;10.076;2023-02-28T12:20:45;98203.88;;;-145.95;34.82
37648;BME280;23490;53.656;10.076;2023-02-28T12:26:02;98001.56;;;-145.95;32.71
37648;BME280;23490;53.656;10.076;2023-02-28T12:28:38;98296.78;;;-145.95;36.34
37648;BME280;23490;53.656;10.076;2023-02-28T12:31:18;98313.28;;;-145.95;36.22
37648;BME280;23490;53.656;10.076;2023-02-28T12:33:48;98278.19;;;-145.95;35.15
37648;BME280;23490;53.656;10.076;2023-02-28T12:36:18;98026.34;;;-145.95;33.97
37648;BME280;23490;53.656;10.076;2023-02-28T12:38:56;97964.41;;;-145.95;32.88
37648;BME280;23490;53.656;10.076;2023-02-28T12:41:41;97923.13;;;-145.95;32.87
37648;BME280;23490;53.656;10.076;2023-02-28T12:44:19;98282.31;;;-145.95;34.75
37648;BME280;23490;53.656;10.076;2023-02-28T12:46:51;98430.97;;;-145.95;35.83
37648;BME280;23490;53.656;10.076;2023-02-28T12:49:23;98141.94;;;-145.95;35.15
37648;BME280;23490;53.656;10.076;2023-02-28T12:51:51;97978.84;;;-145.95;33.77
37648;BME280;23490;53.656;10.076;2023-02-28T12:54:29;98071.75;;;-145.95;34.32
37648;BME280;23490;53.656;10.076;2023-02-28T12:59:54;97902.47;;;-145.95;33.81
37648;BME280;23490;53.656;10.076;2023-02-28T13:02:50;97869.44;;;-145.95;34.40
37648;BME280;23490;53.656;10.076;2023-02-28T13:08:24;98245.16;;;-145.95;36.23
37648;BME280;23490;53.656;10.076;2023-02-28T13:10:54;98352.53;;;-145.95;35.47
37648;BME280;23490;53.656;10.076;2023-02-28T13:13:25;98261.69;;;-145.95;35.49
37648;BME280;23490;53.656;10.076;2023-02-28T13:16:09;98480.53;;;-145.95;35.33
37648;BME280;23490;53.656;10.076;2023-02-28T13:18:36;98352.53;;;-145.95;36.49
37648;BME280;23490;53.656;10.076;2023-02-28T13:21:06;98115.09;;;-145.95;33.99
37648;BME280;23490;53.656;10.076;2023-02-28T13:23:58;98104.78;;;-145.95;34.82
37648;BME280;23490;53.656;10.076;2023-02-28T13:31:27;98569.31;;;-145.95;36.33
37648;BME280;23490;53.656;10.076;2023-02-28T13:36:32;97976.78;;;-145.95;34.10
37648;BME280;23490;53.656;10.076;2023-02-28T13:47:40;98224.53;;;-145.95;33.04
37648;BME280;23490;53.656;10.076;2023-02-28T14:01:36;98748.94;;;-145.95;37.01
37648;BME280;23490;53.656;10.076;2023-02-28T14:07:03;98610.59;;;-145.95;36.46
37648;BME280;23490;53.656;10.076;2023-02-28T14:09:32;98513.56;;;-145.95;35.80
37648;BME280;23490;53.656;10.076;2023-02-28T14:15:24;98697.31;;;-145.95;36.01
37648;BME280;23490;53.656;10.076;2023-02-28T14:17:54;98802.63;;;-145.95;36.96
37648;BME280;23490;53.656;10.076;2023-02-28T14:20:21;98819.16;;;-145.95;37.81
37648;BME280;23490;53.656;10.076;2023-02-28T14:22:55;98672.53;;;-145.95;36.11