sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23341;BME280;12239;53.404;23.492;2023-08-06T00:00:21;75211.59;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:03:10;75209.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:05:42;75213.63;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:08:12;75216.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:11:01;75218.96;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:13:31;75219.78;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:16:12;75218.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:18:42;75223.47;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:21:31;75223.48;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:24:00;75225.11;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:26:30;75227.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:28:59;75225.10;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:31:36;75230.43;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:34:26;75227.56;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:36:55;75230.44;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:39:25;75232.89;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:42:04;75236.59;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:44:36;75237.81;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:47:08;75241.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:49:59;75239.45;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:52:33;75238.23;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:55:07;75239.05;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T00:57:37;75240.27;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:00:11;75239.86;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:02:43;75237.00;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:05:18;75236.59;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:08:12;75236.18;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:10:48;75232.90;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:13:31;75232.48;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:16:22;75230.44;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:19:03;75225.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:21:32;75225.92;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:24:02;75225.92;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:26:37;75223.88;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:29:11;75223.88;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:31:48;75219.37;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:34:20;75212.81;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:36:52;75206.25;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:39:25;75203.38;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:42:14;75198.48;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:44:44;75195.20;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:47:16;75190.27;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:49:54;75186.58;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:52:31;75185.76;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:55:04;75188.22;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T01:57:36;75188.22;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:00:07;75188.64;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:02:56;75186.17;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:05:46;75185.35;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:08:18;75184.12;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:11:08;75181.66;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:13:37;75181.25;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:16:08;75179.20;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:18:46;75177.56;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:21:19;75176.34;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:23:54;75177.56;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:26:26;75172.23;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:29:16;75170.60;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:31:46;75174.28;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:34:18;75173.05;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:37:05;75171.01;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:39:37;75169.78;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:42:13;75173.46;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:44:43;75173.46;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:47:32;75168.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:50:08;75167.73;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:52:40;75167.73;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:55:12;75168.14;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T02:57:41;75171.01;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:00:31;75171.01;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:03:21;75170.60;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:06:10;75165.27;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:08:49;75163.21;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:11:18;75160.35;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:14:08;75160.76;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:16:40;75161.58;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:19:09;75159.94;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:21:44;75159.53;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:24:16;75152.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:26:51;75148.87;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:29:37;75142.32;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:32:07;75139.03;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:34:37;75136.16;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:37:27;75127.56;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:39:56;75122.64;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:42:26;75120.60;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:44:58;75112.40;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:47:30;75107.06;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:49:59;75098.87;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:52:29;75091.90;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:55:01;75084.92;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T03:57:51;75068.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:00:20;75048.88;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:03:10;75018.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:05:39;74990.67;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:08:29;74957.88;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:11:11;74925.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:13:46;74895.18;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:16:16;74866.90;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:19:06;74835.34;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:21:35;74807.06;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:24:05;74783.70;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:26:54;74761.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:29:24;74740.67;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:31:56;74723.88;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:34:25;74709.13;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:37:05;74684.53;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:39:34;74663.22;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:42:06;74643.96;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:44:47;74624.29;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:47:16;74612.00;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:50:07;74611.59;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:52:39;74603.80;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:55:29;74599.29;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T04:58:10;74608.31;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:01:00;74614.86;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:03:29;74619.78;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:06:06;74627.16;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:08:35;74627.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:11:08;74634.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:13:58;74635.77;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:16:28;74637.41;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:19:18;74634.13;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:21:47;74632.08;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:24:16;74625.92;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:26:46;74623.07;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:29:36;74618.96;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:32:05;74608.71;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:34:55;74600.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:37:25;74590.28;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:40:15;74574.70;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:42:44;74563.64;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:45:34;74549.30;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:48:23;74533.72;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:50:56;74523.48;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:53:45;74505.86;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:56:26;74493.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T05:58:58;74480.04;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:01:30;74464.46;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:04:00;74450.54;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:06:32;74437.42;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:09:02;74429.23;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:11:34;74419.39;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:14:03;74412.83;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:16:36;74401.36;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:19:06;74391.11;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:21:38;74379.64;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:24:13;74369.80;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:26:45;74357.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:29:17;74343.99;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:32:04;74330.46;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:34:33;74327.19;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:37:23;74319.00;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:39:55;74310.80;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:42:27;74298.91;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:44:59;74290.31;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:47:38;74275.55;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:50:08;74270.23;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:52:40;74258.76;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:55:13;74250.56;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T06:57:45;74247.29;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:00:17;74238.68;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:02:47;74227.61;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:05:19;74216.96;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:07:53;74203.44;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:10:25;74194.42;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:12:55;74189.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:15:44;74177.63;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:18:34;74168.20;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:21:03;74155.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:23:42;74144.02;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:26:12;74134.20;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:28:52;74125.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:31:30;74123.13;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:33:59;74119.45;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:36:32;74107.15;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:39:22;74099.36;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:41:54;74091.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:44:23;74082.15;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:46:53;74068.63;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:49:22;74058.80;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:51:51;74048.97;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:54:21;74040.77;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:56:52;74038.31;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T07:59:22;74031.76;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:01:51;74028.07;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:04:21;74020.27;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:06:50;74010.45;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:09:22;74001.84;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:11:52;73993.23;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:14:25;73987.91;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:16:54;73978.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:19:33;73966.61;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:22:02;73959.64;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:24:32;73953.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:27:01;73939.98;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:29:34;73930.14;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:32:12;73921.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:34:50;73914.16;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:37:20;73913.75;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:39:49;73903.91;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:42:40;73895.73;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:45:11;73892.04;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:47:44;73886.71;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:50:35;73883.84;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:53:08;73880.15;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:55:38;73870.73;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T08:58:11;73869.09;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:00:44;73863.77;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:03:23;73864.59;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:05:54;73853.11;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:08:24;73849.42;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:10:56;73840.81;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:13:29;73828.52;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:15:58;73819.92;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:18:45;73803.95;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:21:18;73791.65;;;-147.78;100.00
23341;BME280;12239;53.404;23.492;2023-08-06T09:23:56;73774.04;;;-147.78;90.49
23341;BME280;12239;53.404;23.492;2023-08-06T09:26:32;73769.12;;;-147.78;68.36
23341;BME280;12239;53.404;23.492;2023-08-06T09:29:01;73756.83;;;-147.78;56.46
23341;BME280;12239;53.404;23.492;2023-08-06T09:31:43;73755.18;;;-147.78;56.57
23341;BME280;12239;53.404;23.492;2023-08-06T09:34:14;73745.77;;;-147.78;56.45
23341;BME280;12239;53.404;23.492;2023-08-06T09:36:45;73742.48;;;-147.78;56.13
23341;BME280;12239;53.404;23.492;2023-08-06T09:39:19;73734.30;;;-147.78;55.31
23341;BME280;12239;53.404;23.492;2023-08-06T09:41:48;73733.06;;;-147.78;55.99
23341;BME280;12239;53.404;23.492;2023-08-06T09:44:25;73723.65;;;-147.78;55.42
23341;BME280;12239;53.404;23.492;2023-08-06T09:46:58;73713.81;;;-147.78;55.55
23341;BME280;12239;53.404;23.492;2023-08-06T09:49:28;73703.16;;;-147.78;55.75
23341;BME280;12239;53.404;23.492;2023-08-06T09:51:57;73693.73;;;-147.78;55.73
23341;BME280;12239;53.404;23.492;2023-08-06T09:54:28;73687.17;;;-147.78;55.31
23341;BME280;12239;53.404;23.492;2023-08-06T09:56:58;73680.61;;;-147.78;54.93
23341;BME280;12239;53.404;23.492;2023-08-06T09:59:48;73667.52;;;-147.78;54.96
23341;BME280;12239;53.404;23.492;2023-08-06T10:02:18;73658.50;;;-147.78;54.32
23341;BME280;12239;53.404;23.492;2023-08-06T10:05:00;73643.75;;;-147.78;54.34
23341;BME280;12239;53.404;23.492;2023-08-06T10:07:33;73635.55;;;-147.78;54.75
23341;BME280;12239;53.404;23.492;2023-08-06T10:10:03;73629.00;;;-147.78;54.56
23341;BME280;12239;53.404;23.492;2023-08-06T10:12:33;73632.27;;;-147.78;54.80
23341;BME280;12239;53.404;23.492;2023-08-06T10:15:08;73620.80;;;-147.78;54.65
23341;BME280;12239;53.404;23.492;2023-08-06T10:17:38;73613.02;;;-147.78;54.22
23341;BME280;12239;53.404;23.492;2023-08-06T10:20:10;73605.64;;;-147.78;53.68
23341;BME280;12239;53.404;23.492;2023-08-06T10:22:43;73602.38;;;-147.78;54.27
23341;BME280;12239;53.404;23.492;2023-08-06T10:25:17;73592.54;;;-147.78;53.28
23341;BME280;12239;53.404;23.492;2023-08-06T10:27:54;73588.45;;;-147.78;53.55
23341;BME280;12239;53.404;23.492;2023-08-06T10:30:24;73579.42;;;-147.78;53.78
23341;BME280;12239;53.404;23.492;2023-08-06T10:32:54;73575.33;;;-147.78;53.88
23341;BME280;12239;53.404;23.492;2023-08-06T10:35:29;73560.58;;;-147.78;54.14
23341;BME280;12239;53.404;23.492;2023-08-06T10:38:05;73554.43;;;-147.78;54.48
23341;BME280;12239;53.404;23.492;2023-08-06T10:40:35;73539.67;;;-147.78;53.73
23341;BME280;12239;53.404;23.492;2023-08-06T10:43:04;73529.85;;;-147.78;54.09
23341;BME280;12239;53.404;23.492;2023-08-06T10:45:44;73524.11;;;-147.78;53.24
23341;BME280;12239;53.404;23.492;2023-08-06T10:48:30;73513.46;;;-147.78;49.70
23341;BME280;12239;53.404;23.492;2023-08-06T10:51:10;73504.86;;;-147.78;42.57
23341;BME280;12239;53.404;23.492;2023-08-06T10:53:43;73500.77;;;-147.78;42.50
23341;BME280;12239;53.404;23.492;2023-08-06T10:56:15;73483.14;;;-147.78;42.56
23341;BME280;12239;53.404;23.492;2023-08-06T10:59:05;73463.90;;;-147.78;42.46
23341;BME280;12239;53.404;23.492;2023-08-06T11:01:40;73454.46;;;-147.78;41.50
23341;BME280;12239;53.404;23.492;2023-08-06T11:04:13;73450.37;;;-147.78;40.46
23341;BME280;12239;53.404;23.492;2023-08-06T11:06:51;73441.77;;;-147.78;40.57
23341;BME280;12239;53.404;23.492;2023-08-06T11:09:21;73427.43;;;-147.78;40.70
23341;BME280;12239;53.404;23.492;2023-08-06T11:11:53;73428.25;;;-147.78;39.88
23341;BME280;12239;53.404;23.492;2023-08-06T11:14:24;73434.39;;;-147.78;40.29
23341;BME280;12239;53.404;23.492;2023-08-06T11:16:54;73431.12;;;-147.78;40.35
23341;BME280;12239;53.404;23.492;2023-08-06T11:19:26;73424.56;;;-147.78;39.48
23341;BME280;12239;53.404;23.492;2023-08-06T11:22:16;73416.36;;;-147.78;39.12
23341;BME280;12239;53.404;23.492;2023-08-06T11:24:47;73409.40;;;-147.78;39.31
23341;BME280;12239;53.404;23.492;2023-08-06T11:27:25;73396.30;;;-147.78;37.97
23341;BME280;12239;53.404;23.492;2023-08-06T11:29:58;73379.91;;;-147.78;37.62
23341;BME280;12239;53.404;23.492;2023-08-06T11:32:27;73380.73;;;-147.78;37.24
23341;BME280;12239;53.404;23.492;2023-08-06T11:34:57;73376.22;;;-147.78;37.44
23341;BME280;12239;53.404;23.492;2023-08-06T11:37:35;73362.29;;;-147.78;37.32
23341;BME280;12239;53.404;23.492;2023-08-06T11:40:16;73363.11;;;-147.78;36.99
23341;BME280;12239;53.404;23.492;2023-08-06T11:43:06;73353.69;;;-147.78;37.15
23341;BME280;12239;53.404;23.492;2023-08-06T11:45:36;73346.31;;;-147.78;37.44
23341;BME280;12239;53.404;23.492;2023-08-06T11:48:06;73341.40;;;-147.78;36.91
23341;BME280;12239;53.404;23.492;2023-08-06T11:50:55;73332.39;;;-147.78;36.79
23341;BME280;12239;53.404;23.492;2023-08-06T11:53:26;73325.83;;;-147.78;37.37
23341;BME280;12239;53.404;23.492;2023-08-06T11:56:02;73309.44;;;-147.78;36.60
23341;BME280;12239;53.404;23.492;2023-08-06T11:58:42;73303.30;;;-147.78;36.13
23341;BME280;12239;53.404;23.492;2023-08-06T12:01:31;73297.55;;;-147.78;35.69
23341;BME280;12239;53.404;23.492;2023-08-06T12:04:21;73300.02;;;-147.78;35.98
23341;BME280;12239;53.404;23.492;2023-08-06T12:07:10;73298.79;;;-147.78;35.83
23341;BME280;12239;53.404;23.492;2023-08-06T12:09:43;73293.88;;;-147.78;36.13
23341;BME280;12239;53.404;23.492;2023-08-06T12:12:13;73291.00;;;-147.78;35.76
23341;BME280;12239;53.404;23.492;2023-08-06T12:14:50;73274.21;;;-147.78;36.03
23341;BME280;12239;53.404;23.492;2023-08-06T12:17:19;73254.95;;;-147.78;35.60
23341;BME280;12239;53.404;23.492;2023-08-06T12:19:49;73241.02;;;-147.78;35.37
23341;BME280;12239;53.404;23.492;2023-08-06T12:22:18;73233.66;;;-147.78;35.39
23341;BME280;12239;53.404;23.492;2023-08-06T12:24:53;73224.23;;;-147.78;35.56
23341;BME280;12239;53.404;23.492;2023-08-06T12:27:43;73220.14;;;-147.78;35.34
23341;BME280;12239;53.404;23.492;2023-08-06T12:30:24;73216.45;;;-147.78;35.36
23341;BME280;12239;53.404;23.492;2023-08-06T12:32:53;73211.52;;;-147.78;34.77
23341;BME280;12239;53.404;23.492;2023-08-06T12:35:23;73207.43;;;-147.78;34.64
23341;BME280;12239;53.404;23.492;2023-08-06T12:38:02;73202.52;;;-147.78;34.87
23341;BME280;12239;53.404;23.492;2023-08-06T12:40:32;73193.10;;;-147.78;35.10
23341;BME280;12239;53.404;23.492;2023-08-06T12:43:01;73181.63;;;-147.78;34.81
23341;BME280;12239;53.404;23.492;2023-08-06T12:45:31;73175.08;;;-147.78;34.43
23341;BME280;12239;53.404;23.492;2023-08-06T12:48:00;73167.70;;;-147.78;34.45
23341;BME280;12239;53.404;23.492;2023-08-06T12:50:29;73159.91;;;-147.78;34.54
23341;BME280;12239;53.404;23.492;2023-08-06T12:53:00;73144.35;;;-147.78;34.44
23341;BME280;12239;53.404;23.492;2023-08-06T12:55:30;73135.34;;;-147.78;34.15
23341;BME280;12239;53.404;23.492;2023-08-06T12:58:11;73129.19;;;-147.78;33.93
23341;BME280;12239;53.404;23.492;2023-08-06T13:00:40;73123.86;;;-147.78;33.85
23341;BME280;12239;53.404;23.492;2023-08-06T13:03:17;73123.05;;;-147.78;34.29