sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-01-01T00:00:10;13.79;71.45
69225;DHT22;56333;51.306;17.056;2023-01-01T00:01:58;13.79;71.85
69225;DHT22;56333;51.306;17.056;2023-01-01T00:03:25;13.84;72.22
69225;DHT22;56333;51.306;17.056;2023-01-01T00:04:53;13.89;72.32
69225;DHT22;56333;51.306;17.056;2023-01-01T00:06:21;13.91;72.10
69225;DHT22;56333;51.306;17.056;2023-01-01T00:07:48;13.95;71.90
69225;DHT22;56333;51.306;17.056;2023-01-01T00:09:15;13.98;71.82
69225;DHT22;56333;51.306;17.056;2023-01-01T00:11:02;14.00;71.47
69225;DHT22;56333;51.306;17.056;2023-01-01T00:12:31;14.02;71.43
69225;DHT22;56333;51.306;17.056;2023-01-01T00:13:58;14.04;71.15
69225;DHT22;56333;51.306;17.056;2023-01-01T00:15:26;14.04;71.22
69225;DHT22;56333;51.306;17.056;2023-01-01T00:16:55;14.06;71.18
69225;DHT22;56333;51.306;17.056;2023-01-01T00:18:23;14.09;71.10
69225;DHT22;56333;51.306;17.056;2023-01-01T00:19:51;14.07;71.03
69225;DHT22;56333;51.306;17.056;2023-01-01T00:21:18;14.09;70.95
69225;DHT22;56333;51.306;17.056;2023-01-01T00:22:45;14.10;70.82
69225;DHT22;56333;51.306;17.056;2023-01-01T00:24:13;14.12;70.78
69225;DHT22;56333;51.306;17.056;2023-01-01T00:25:41;14.11;70.78
69225;DHT22;56333;51.306;17.056;2023-01-01T00:27:09;14.12;70.60
69225;DHT22;56333;51.306;17.056;2023-01-01T00:28:36;14.14;70.72
69225;DHT22;56333;51.306;17.056;2023-01-01T00:30:04;14.16;70.55
69225;DHT22;56333;51.306;17.056;2023-01-01T00:31:32;14.18;70.43
69225;DHT22;56333;51.306;17.056;2023-01-01T00:33:00;14.20;70.65
69225;DHT22;56333;51.306;17.056;2023-01-01T00:34:27;14.26;70.78
69225;DHT22;56333;51.306;17.056;2023-01-01T00:35:54;14.30;71.13
69225;DHT22;56333;51.306;17.056;2023-01-01T00:37:21;14.35;71.05
69225;DHT22;56333;51.306;17.056;2023-01-01T00:38:48;14.38;70.70
69225;DHT22;56333;51.306;17.056;2023-01-01T00:40:16;14.41;70.18
69225;DHT22;56333;51.306;17.056;2023-01-01T00:41:43;14.45;70.22
69225;DHT22;56333;51.306;17.056;2023-01-01T00:43:12;14.46;70.10
69225;DHT22;56333;51.306;17.056;2023-01-01T00:44:39;14.50;69.70
69225;DHT22;56333;51.306;17.056;2023-01-01T00:46:07;14.51;69.55
69225;DHT22;56333;51.306;17.056;2023-01-01T00:47:35;14.52;69.35
69225;DHT22;56333;51.306;17.056;2023-01-01T00:49:03;14.52;69.43
69225;DHT22;56333;51.306;17.056;2023-01-01T00:50:30;14.53;69.25
69225;DHT22;56333;51.306;17.056;2023-01-01T00:51:57;14.53;68.90
69225;DHT22;56333;51.306;17.056;2023-01-01T00:53:25;14.53;68.80
69225;DHT22;56333;51.306;17.056;2023-01-01T00:54:52;14.55;68.65
69225;DHT22;56333;51.306;17.056;2023-01-01T00:56:20;14.57;68.68
69225;DHT22;56333;51.306;17.056;2023-01-01T00:57:47;14.58;68.60
69225;DHT22;56333;51.306;17.056;2023-01-01T00:59:15;14.59;68.50
69225;DHT22;56333;51.306;17.056;2023-01-01T01:00:42;14.59;68.63
69225;DHT22;56333;51.306;17.056;2023-01-01T01:02:11;14.59;68.43
69225;DHT22;56333;51.306;17.056;2023-01-01T01:03:39;14.58;68.35
69225;DHT22;56333;51.306;17.056;2023-01-01T01:05:08;14.60;68.28
69225;DHT22;56333;51.306;17.056;2023-01-01T01:06:35;14.60;68.18
69225;DHT22;56333;51.306;17.056;2023-01-01T01:08:03;14.60;68.20
69225;DHT22;56333;51.306;17.056;2023-01-01T01:09:30;14.60;68.25
69225;DHT22;56333;51.306;17.056;2023-01-01T01:11:04;14.61;68.03
69225;DHT22;56333;51.306;17.056;2023-01-01T01:12:33;14.62;67.97
69225;DHT22;56333;51.306;17.056;2023-01-01T01:14:01;14.63;68.03
69225;DHT22;56333;51.306;17.056;2023-01-01T01:15:28;14.65;68.13
69225;DHT22;56333;51.306;17.056;2023-01-01T01:16:55;14.66;68.20
69225;DHT22;56333;51.306;17.056;2023-01-01T01:18:22;14.67;67.90
69225;DHT22;56333;51.306;17.056;2023-01-01T01:19:50;14.68;67.82
69225;DHT22;56333;51.306;17.056;2023-01-01T01:21:17;14.70;68.00
69225;DHT22;56333;51.306;17.056;2023-01-01T01:22:46;14.71;67.90
69225;DHT22;56333;51.306;17.056;2023-01-01T01:24:13;14.72;67.95
69225;DHT22;56333;51.306;17.056;2023-01-01T01:25:40;14.74;67.78
69225;DHT22;56333;51.306;17.056;2023-01-01T01:27:08;14.74;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:28:35;14.77;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T01:30:02;14.78;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T01:31:31;14.80;67.78
69225;DHT22;56333;51.306;17.056;2023-01-01T01:32:59;14.80;67.57
69225;DHT22;56333;51.306;17.056;2023-01-01T01:34:27;14.82;67.97
69225;DHT22;56333;51.306;17.056;2023-01-01T01:35:54;14.84;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:37:22;14.84;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:38:50;14.85;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T01:40:17;14.85;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T01:41:44;14.85;67.40
69225;DHT22;56333;51.306;17.056;2023-01-01T01:43:15;14.86;67.55
69225;DHT22;56333;51.306;17.056;2023-01-01T01:44:52;14.87;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T01:46:22;14.88;67.78
69225;DHT22;56333;51.306;17.056;2023-01-01T01:47:54;14.89;67.60
69225;DHT22;56333;51.306;17.056;2023-01-01T01:49:27;14.89;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:50:55;14.89;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T01:52:22;14.88;67.55
69225;DHT22;56333;51.306;17.056;2023-01-01T01:53:52;14.89;67.57
69225;DHT22;56333;51.306;17.056;2023-01-01T01:55:22;14.88;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:56:51;14.88;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T01:58:21;14.89;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T01:59:49;14.90;67.65
69225;DHT22;56333;51.306;17.056;2023-01-01T02:01:19;14.90;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T02:02:49;14.88;67.43
69225;DHT22;56333;51.306;17.056;2023-01-01T02:04:19;14.88;67.35
69225;DHT22;56333;51.306;17.056;2023-01-01T02:05:46;14.89;67.20
69225;DHT22;56333;51.306;17.056;2023-01-01T02:07:15;14.90;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T02:08:43;14.90;67.20
69225;DHT22;56333;51.306;17.056;2023-01-01T02:10:11;14.90;67.43
69225;DHT22;56333;51.306;17.056;2023-01-01T02:11:38;14.90;67.22
69225;DHT22;56333;51.306;17.056;2023-01-01T02:13:06;14.90;67.18
69225;DHT22;56333;51.306;17.056;2023-01-01T02:14:33;14.91;67.13
69225;DHT22;56333;51.306;17.056;2023-01-01T02:16:02;14.90;66.95
69225;DHT22;56333;51.306;17.056;2023-01-01T02:17:34;14.90;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T02:19:14;14.89;66.97
69225;DHT22;56333;51.306;17.056;2023-01-01T02:20:48;14.90;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T02:22:25;14.89;66.95
69225;DHT22;56333;51.306;17.056;2023-01-01T02:24:14;14.90;67.00
69225;DHT22;56333;51.306;17.056;2023-01-01T02:26:08;14.90;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T02:27:49;14.91;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T02:29:25;14.90;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T02:30:56;14.89;66.82
69225;DHT22;56333;51.306;17.056;2023-01-01T02:32:25;14.90;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T02:33:55;14.91;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T02:35:27;14.91;67.13
69225;DHT22;56333;51.306;17.056;2023-01-01T02:36:59;14.90;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T02:38:31;14.90;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T02:39:59;14.90;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T02:41:29;14.91;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T02:42:58;14.89;66.82
69225;DHT22;56333;51.306;17.056;2023-01-01T02:44:27;14.90;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T02:45:55;14.90;67.05
69225;DHT22;56333;51.306;17.056;2023-01-01T02:47:22;14.89;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T02:48:50;14.90;66.57
69225;DHT22;56333;51.306;17.056;2023-01-01T02:50:19;14.91;66.68
69225;DHT22;56333;51.306;17.056;2023-01-01T02:52:04;14.91;66.63
69225;DHT22;56333;51.306;17.056;2023-01-01T02:53:34;14.91;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T02:55:06;14.91;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T02:56:39;14.90;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T02:58:12;14.90;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T03:00:02;14.90;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T03:01:52;14.90;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T03:03:26;14.89;66.82
69225;DHT22;56333;51.306;17.056;2023-01-01T03:05:01;14.87;66.57
69225;DHT22;56333;51.306;17.056;2023-01-01T03:06:34;14.86;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T03:08:07;14.85;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:09:40;14.85;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:11:13;14.83;66.60
69225;DHT22;56333;51.306;17.056;2023-01-01T03:12:43;14.82;66.68
69225;DHT22;56333;51.306;17.056;2023-01-01T03:14:17;14.80;66.88
69225;DHT22;56333;51.306;17.056;2023-01-01T03:15:53;14.79;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T03:17:25;14.76;66.97
69225;DHT22;56333;51.306;17.056;2023-01-01T03:18:59;14.77;66.95
69225;DHT22;56333;51.306;17.056;2023-01-01T03:20:39;14.75;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T03:22:09;14.73;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T03:23:42;14.73;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T03:25:14;14.71;66.70
69225;DHT22;56333;51.306;17.056;2023-01-01T03:26:44;14.71;66.88
69225;DHT22;56333;51.306;17.056;2023-01-01T03:28:16;14.70;66.82
69225;DHT22;56333;51.306;17.056;2023-01-01T03:29:47;14.69;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T03:31:19;14.68;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T03:32:51;14.68;66.95
69225;DHT22;56333;51.306;17.056;2023-01-01T03:34:29;14.67;66.88
69225;DHT22;56333;51.306;17.056;2023-01-01T03:35:59;14.65;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:37:29;14.64;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T03:38:57;14.64;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T03:40:27;14.63;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:42:00;14.61;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:43:37;14.61;66.63
69225;DHT22;56333;51.306;17.056;2023-01-01T03:45:09;14.61;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T03:46:38;14.60;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T03:48:07;14.56;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T03:49:35;14.55;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T03:51:07;14.55;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T03:52:40;14.52;66.60
69225;DHT22;56333;51.306;17.056;2023-01-01T03:54:13;14.48;66.70
69225;DHT22;56333;51.306;17.056;2023-01-01T03:55:47;14.47;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T03:57:20;14.44;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T03:58:51;14.41;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T04:00:22;14.39;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T04:01:52;14.37;66.70
69225;DHT22;56333;51.306;17.056;2023-01-01T04:03:23;14.33;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T04:04:52;14.31;66.40
69225;DHT22;56333;51.306;17.056;2023-01-01T04:06:19;14.30;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T04:07:46;14.26;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T04:09:16;14.23;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T04:10:48;14.23;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T04:12:18;14.20;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T04:13:47;14.18;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T04:15:15;14.16;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T04:16:43;14.13;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T04:18:11;14.12;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T04:19:39;14.10;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T04:21:06;14.07;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T04:22:34;14.05;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T04:24:02;14.02;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T04:25:30;13.99;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T04:26:57;13.98;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T04:28:24;13.95;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T04:29:51;13.93;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T04:31:18;13.93;67.22
69225;DHT22;56333;51.306;17.056;2023-01-01T04:32:46;13.92;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T04:34:14;13.92;67.75
69225;DHT22;56333;51.306;17.056;2023-01-01T04:35:41;13.94;67.90
69225;DHT22;56333;51.306;17.056;2023-01-01T04:37:08;13.95;68.20
69225;DHT22;56333;51.306;17.056;2023-01-01T04:38:36;13.97;68.32
69225;DHT22;56333;51.306;17.056;2023-01-01T04:40:04;13.96;68.30
69225;DHT22;56333;51.306;17.056;2023-01-01T04:41:33;13.96;68.22
69225;DHT22;56333;51.306;17.056;2023-01-01T04:43:00;13.96;68.15
69225;DHT22;56333;51.306;17.056;2023-01-01T04:44:28;13.95;68.05
69225;DHT22;56333;51.306;17.056;2023-01-01T04:45:59;13.94;67.40
69225;DHT22;56333;51.306;17.056;2023-01-01T04:47:26;13.93;67.65
69225;DHT22;56333;51.306;17.056;2023-01-01T04:48:55;13.92;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T04:50:22;13.92;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T04:51:49;13.90;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T04:53:16;13.86;67.47
69225;DHT22;56333;51.306;17.056;2023-01-01T04:54:44;13.86;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T04:56:12;13.83;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T04:57:41;13.81;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T04:59:08;13.76;67.53
69225;DHT22;56333;51.306;17.056;2023-01-01T05:00:35;13.74;67.38
69225;DHT22;56333;51.306;17.056;2023-01-01T05:02:03;13.70;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T05:03:30;13.68;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T05:04:58;13.65;67.60
69225;DHT22;56333;51.306;17.056;2023-01-01T05:06:26;13.61;67.60
69225;DHT22;56333;51.306;17.056;2023-01-01T05:07:53;13.59;67.65
69225;DHT22;56333;51.306;17.056;2023-01-01T05:09:21;13.57;67.65
69225;DHT22;56333;51.306;17.056;2023-01-01T05:10:49;13.55;67.63
69225;DHT22;56333;51.306;17.056;2023-01-01T05:12:16;13.53;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T05:13:44;13.50;67.35
69225;DHT22;56333;51.306;17.056;2023-01-01T05:15:12;13.48;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T05:16:40;13.48;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T05:18:07;13.45;67.63
69225;DHT22;56333;51.306;17.056;2023-01-01T05:19:35;13.44;67.57
69225;DHT22;56333;51.306;17.056;2023-01-01T05:21:04;13.43;67.45
69225;DHT22;56333;51.306;17.056;2023-01-01T05:22:32;13.43;67.43
69225;DHT22;56333;51.306;17.056;2023-01-01T05:24:01;13.42;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T05:25:29;13.40;67.47
69225;DHT22;56333;51.306;17.056;2023-01-01T05:26:56;13.41;67.53
69225;DHT22;56333;51.306;17.056;2023-01-01T05:28:24;13.40;67.53
69225;DHT22;56333;51.306;17.056;2023-01-01T05:29:51;13.40;67.47
69225;DHT22;56333;51.306;17.056;2023-01-01T05:31:19;13.41;67.47
69225;DHT22;56333;51.306;17.056;2023-01-01T05:32:50;13.42;67.38
69225;DHT22;56333;51.306;17.056;2023-01-01T05:34:17;13.41;67.38
69225;DHT22;56333;51.306;17.056;2023-01-01T05:35:45;13.43;67.38
69225;DHT22;56333;51.306;17.056;2023-01-01T05:37:16;13.43;67.40
69225;DHT22;56333;51.306;17.056;2023-01-01T05:38:44;13.47;67.53
69225;DHT22;56333;51.306;17.056;2023-01-01T05:40:13;13.49;67.97
69225;DHT22;56333;51.306;17.056;2023-01-01T05:41:40;13.55;68.53
69225;DHT22;56333;51.306;17.056;2023-01-01T05:43:08;13.57;68.47
69225;DHT22;56333;51.306;17.056;2023-01-01T05:44:35;13.58;68.25
69225;DHT22;56333;51.306;17.056;2023-01-01T05:46:03;13.61;68.03
69225;DHT22;56333;51.306;17.056;2023-01-01T05:47:31;13.61;67.80
69225;DHT22;56333;51.306;17.056;2023-01-01T05:48:59;13.65;67.63
69225;DHT22;56333;51.306;17.056;2023-01-01T05:50:27;13.66;67.35
69225;DHT22;56333;51.306;17.056;2023-01-01T05:51:54;13.66;67.43
69225;DHT22;56333;51.306;17.056;2023-01-01T05:53:22;13.66;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T05:54:49;13.65;67.18
69225;DHT22;56333;51.306;17.056;2023-01-01T05:56:16;13.64;67.05
69225;DHT22;56333;51.306;17.056;2023-01-01T05:57:44;13.63;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T05:59:11;13.62;67.00
69225;DHT22;56333;51.306;17.056;2023-01-01T06:00:39;13.61;66.97
69225;DHT22;56333;51.306;17.056;2023-01-01T06:02:06;13.58;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T06:03:33;13.58;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T06:05:00;13.56;66.82
69225;DHT22;56333;51.306;17.056;2023-01-01T06:06:30;13.56;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T06:07:57;13.56;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T06:09:24;13.55;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T06:10:59;13.55;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T06:12:28;13.52;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T06:13:56;13.50;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T06:15:24;13.49;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T06:16:52;13.47;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T06:18:19;13.45;66.78
69225;DHT22;56333;51.306;17.056;2023-01-01T06:19:47;13.43;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T06:21:16;13.40;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T06:22:44;13.39;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T06:24:11;13.36;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T06:25:38;13.35;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T06:27:05;13.34;66.85
69225;DHT22;56333;51.306;17.056;2023-01-01T06:28:32;13.32;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T06:30:00;13.30;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T06:31:27;13.29;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T06:32:55;13.28;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T06:34:23;13.27;67.05
69225;DHT22;56333;51.306;17.056;2023-01-01T06:35:50;13.26;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T06:37:17;13.27;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T06:38:45;13.25;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T06:40:16;13.25;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T06:41:43;13.22;67.18
69225;DHT22;56333;51.306;17.056;2023-01-01T06:43:10;13.21;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T06:44:38;13.22;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T06:46:06;13.20;67.20
69225;DHT22;56333;51.306;17.056;2023-01-01T06:47:37;13.19;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T06:49:05;13.19;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T06:50:35;13.17;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T06:52:03;13.17;67.22
69225;DHT22;56333;51.306;17.056;2023-01-01T06:53:30;13.16;67.30
69225;DHT22;56333;51.306;17.056;2023-01-01T06:54:57;13.16;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T06:56:25;13.16;67.32
69225;DHT22;56333;51.306;17.056;2023-01-01T06:57:53;13.15;67.40
69225;DHT22;56333;51.306;17.056;2023-01-01T06:59:20;13.15;67.35
69225;DHT22;56333;51.306;17.056;2023-01-01T07:00:47;13.15;67.53
69225;DHT22;56333;51.306;17.056;2023-01-01T07:02:14;13.16;67.72
69225;DHT22;56333;51.306;17.056;2023-01-01T07:03:42;13.18;68.00
69225;DHT22;56333;51.306;17.056;2023-01-01T07:05:14;13.20;68.47
69225;DHT22;56333;51.306;17.056;2023-01-01T07:06:42;13.23;68.13
69225;DHT22;56333;51.306;17.056;2023-01-01T07:08:10;13.24;68.25
69225;DHT22;56333;51.306;17.056;2023-01-01T07:09:38;13.24;68.00
69225;DHT22;56333;51.306;17.056;2023-01-01T07:11:05;13.25;68.07
69225;DHT22;56333;51.306;17.056;2023-01-01T07:12:32;13.25;67.90
69225;DHT22;56333;51.306;17.056;2023-01-01T07:14:00;13.24;67.88
69225;DHT22;56333;51.306;17.056;2023-01-01T07:15:28;13.25;67.68
69225;DHT22;56333;51.306;17.056;2023-01-01T07:16:56;13.24;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T07:18:23;13.25;67.47
69225;DHT22;56333;51.306;17.056;2023-01-01T07:19:51;13.24;67.50
69225;DHT22;56333;51.306;17.056;2023-01-01T07:21:30;13.23;67.43
69225;DHT22;56333;51.306;17.056;2023-01-01T07:22:58;13.22;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T07:24:26;13.23;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T07:25:53;13.23;67.28
69225;DHT22;56333;51.306;17.056;2023-01-01T07:27:21;13.22;67.18
69225;DHT22;56333;51.306;17.056;2023-01-01T07:28:48;13.22;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:30:15;13.22;67.20
69225;DHT22;56333;51.306;17.056;2023-01-01T07:31:43;13.21;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:33:13;13.23;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T07:34:41;13.22;67.05
69225;DHT22;56333;51.306;17.056;2023-01-01T07:36:10;13.22;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T07:37:38;13.22;67.18
69225;DHT22;56333;51.306;17.056;2023-01-01T07:39:05;13.23;67.07
69225;DHT22;56333;51.306;17.056;2023-01-01T07:40:33;13.23;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:42:00;13.23;67.13
69225;DHT22;56333;51.306;17.056;2023-01-01T07:43:28;13.24;67.13
69225;DHT22;56333;51.306;17.056;2023-01-01T07:44:55;13.24;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:46:22;13.25;67.15
69225;DHT22;56333;51.306;17.056;2023-01-01T07:47:50;13.26;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:49:19;13.29;67.10
69225;DHT22;56333;51.306;17.056;2023-01-01T07:50:46;13.30;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T07:52:13;13.31;67.03
69225;DHT22;56333;51.306;17.056;2023-01-01T07:53:41;13.33;66.88
69225;DHT22;56333;51.306;17.056;2023-01-01T07:55:12;13.34;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T07:56:39;13.36;66.95
69225;DHT22;56333;51.306;17.056;2023-01-01T07:58:06;13.39;67.00
69225;DHT22;56333;51.306;17.056;2023-01-01T07:59:34;13.41;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T08:01:01;13.43;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T08:02:29;13.45;66.80
69225;DHT22;56333;51.306;17.056;2023-01-01T08:03:56;13.47;66.93
69225;DHT22;56333;51.306;17.056;2023-01-01T08:05:23;13.48;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T08:06:50;13.52;66.88
69225;DHT22;56333;51.306;17.056;2023-01-01T08:08:18;13.55;66.90
69225;DHT22;56333;51.306;17.056;2023-01-01T08:09:45;13.58;66.68
69225;DHT22;56333;51.306;17.056;2023-01-01T08:11:13;13.61;66.68
69225;DHT22;56333;51.306;17.056;2023-01-01T08:12:40;13.64;66.68
69225;DHT22;56333;51.306;17.056;2023-01-01T08:14:07;13.66;66.72
69225;DHT22;56333;51.306;17.056;2023-01-01T08:15:34;13.69;66.75
69225;DHT22;56333;51.306;17.056;2023-01-01T08:17:02;13.74;66.60
69225;DHT22;56333;51.306;17.056;2023-01-01T08:18:29;13.78;66.53
69225;DHT22;56333;51.306;17.056;2023-01-01T08:19:56;13.82;66.65
69225;DHT22;56333;51.306;17.056;2023-01-01T08:21:23;13.85;66.53
69225;DHT22;56333;51.306;17.056;2023-01-01T08:22:51;13.89;66.43
69225;DHT22;56333;51.306;17.056;2023-01-01T08:24:18;13.93;66.38
69225;DHT22;56333;51.306;17.056;2023-01-01T08:25:46;13.97;65.97
69225;DHT22;56333;51.306;17.056;2023-01-01T08:27:14;14.02;66.30
69225;DHT22;56333;51.306;17.056;2023-01-01T08:28:41;14.07;65.93
69225;DHT22;56333;51.306;17.056;2023-01-01T08:30:11;14.11;65.85
69225;DHT22;56333;51.306;17.056;2023-01-01T08:31:39;14.15;65.82
69225;DHT22;56333;51.306;17.056;2023-01-01T08:33:07;14.20;65.97
69225;DHT22;56333;51.306;17.056;2023-01-01T08:34:34;14.24;66.00
69225;DHT22;56333;51.306;17.056;2023-01-01T08:36:01;14.28;66.03
69225;DHT22;56333;51.306;17.056;2023-01-01T08:37:29;14.33;65.72
69225;DHT22;56333;51.306;17.056;2023-01-01T08:38:56;14.38;65.65
69225;DHT22;56333;51.306;17.056;2023-01-01T08:40:24;14.43;65.63
69225;DHT22;56333;51.306;17.056;2023-01-01T08:41:51;14.46;65.57
69225;DHT22;56333;51.306;17.056;2023-01-01T08:43:18;14.52;65.80
69225;DHT22;56333;51.306;17.056;2023-01-01T08:44:46;14.56;65.70
69225;DHT22;56333;51.306;17.056;2023-01-01T08:46:14;14.60;65.55
69225;DHT22;56333;51.306;17.056;2023-01-01T08:47:40;14.65;65.63
69225;DHT22;56333;51.306;17.056;2023-01-01T08:49:09;14.69;65.07
69225;DHT22;56333;51.306;17.056;2023-01-01T08:50:36;14.74;65.30
69225;DHT22;56333;51.306;17.056;2023-01-01T08:52:04;14.80;65.25
69225;DHT22;56333;51.306;17.056;2023-01-01T08:53:31;14.84;65.07
69225;DHT22;56333;51.306;17.056;2023-01-01T08:54:58;14.90;64.90
69225;DHT22;56333;51.306;17.056;2023-01-01T08:56:26;14.95;64.93
69225;DHT22;56333;51.306;17.056;2023-01-01T08:57:53;15.01;64.55
69225;DHT22;56333;51.306;17.056;2023-01-01T08:59:20;15.05;64.43
69225;DHT22;56333;51.306;17.056;2023-01-01T09:00:48;15.11;64.68
69225;DHT22;56333;51.306;17.056;2023-01-01T09:02:15;15.17;64.60
69225;DHT22;56333;51.306;17.056;2023-01-01T09:03:42;15.23;64.75
69225;DHT22;56333;51.306;17.056;2023-01-01T09:05:10;15.27;64.30
69225;DHT22;56333;51.306;17.056;2023-01-01T09:06:37;15.31;63.67
69225;DHT22;56333;51.306;17.056;2023-01-01T09:08:05;15.36;64.25
69225;DHT22;56333;51.306;17.056;2023-01-01T09:09:32;15.41;63.63
69225;DHT22;56333;51.306;17.056;2023-01-01T09:11:00;15.44;63.08
69225;DHT22;56333;51.306;17.056;2023-01-01T09:12:28;15.49;63.85