sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-12-20T00:01:06;97816.53;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:03:31;97803.56;;;6.31;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:05:56;97796.50;;;6.34;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:08:22;97778.81;;;6.45;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:10:47;97784.75;;;6.47;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:13:12;97780.75;;;6.40;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:15:37;97787.47;;;6.44;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:18:03;97790.63;;;6.51;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:20:28;97785.44;;;6.51;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:22:57;97779.81;;;6.61;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:25:25;97773.28;;;6.53;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:27:51;97770.50;;;6.57;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:30:16;97766.16;;;6.39;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:32:41;97763.81;;;6.53;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:35:11;97760.31;;;6.54;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:37:37;97761.53;;;6.46;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:40:02;97769.69;;;6.57;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:42:27;97762.41;;;6.46;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:44:52;97760.03;;;6.60;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:47:18;97767.09;;;6.57;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:49:43;97757.50;;;6.40;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:52:08;97763.09;;;6.50;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:54:33;97753.47;;;6.53;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:56:59;97747.16;;;6.59;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T00:59:24;97747.66;;;6.48;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:01:49;97738.06;;;6.50;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:04:16;97744.38;;;6.45;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:06:41;97746.41;;;6.38;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:09:06;97751.34;;;6.43;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:11:31;97755.81;;;6.39;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:13:57;97757.91;;;6.31;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:16:22;97760.59;;;6.28;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:18:47;97757.31;;;6.25;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:21:12;97758.72;;;6.32;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:23:37;97761.72;;;6.23;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:26:03;97760.09;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:28:29;97758.88;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:30:55;97761.47;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:33:20;97768.09;;;6.34;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:35:45;97771.69;;;6.30;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:38:11;97772.56;;;6.31;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:40:37;97767.34;;;6.12;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:43:03;97765.59;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:45:31;97763.59;;;6.19;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:47:57;97766.38;;;6.15;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:50:23;97768.75;;;6.19;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:52:49;97770.44;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:55:17;97766.19;;;6.19;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T01:57:42;97769.25;;;6.27;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:00:08;97761.91;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:02:34;97752.16;;;6.25;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:05:01;97758.53;;;6.16;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:07:27;97758.69;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:09:53;97752.66;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:12:18;97756.59;;;6.21;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:14:43;97756.91;;;6.34;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:17:08;97759.50;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:19:34;97758.28;;;6.22;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:22:08;97756.16;;;6.12;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:24:33;97753.50;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:26:58;97752.34;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:29:23;97751.28;;;6.24;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:31:49;97753.38;;;6.16;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:34:14;97758.94;;;6.27;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:36:39;97752.59;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:39:04;97752.59;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:41:29;97747.03;;;6.23;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:43:55;97756.88;;;6.15;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:46:20;97757.47;;;6.22;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:48:45;97752.34;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:51:12;97756.09;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:53:37;97757.13;;;6.09;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:56:02;97763.44;;;6.22;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T02:58:28;97756.75;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:00:53;97762.19;;;6.12;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:03:18;97756.75;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:05:43;97762.88;;;6.16;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:08:10;97759.25;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:10:36;97761.91;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:13:01;97774.44;;;6.07;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:15:26;97767.91;;;6.19;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:17:51;97773.41;;;6.11;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:20:16;97781.03;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:22:42;97774.03;;;6.16;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:25:07;97776.72;;;6.15;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:27:33;97775.59;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:29:58;97779.34;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:32:23;97780.13;;;6.15;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:34:48;97779.91;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:37:13;97783.66;;;6.13;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:39:39;97775.84;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:42:04;97786.13;;;6.16;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:44:29;97785.22;;;6.17;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:46:54;97794.09;;;6.11;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:49:19;97791.09;;;6.20;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:51:45;97798.41;;;6.11;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:54:10;97794.97;;;6.10;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:56:35;97799.31;;;6.10;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T03:59:00;97800.84;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:01:25;97800.28;;;6.07;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:03:51;97798.69;;;6.03;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:06:17;97792.78;;;6.01;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:08:42;97799.66;;;6.01;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:11:07;97803.28;;;5.97;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:13:33;97807.75;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:15:58;97800.56;;;6.00;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:18:23;97806.91;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:20:48;97799.84;;;5.96;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:23:14;97800.78;;;5.95;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:25:39;97805.22;;;5.92;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:28:04;97804.25;;;5.94;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:30:30;97826.59;;;5.95;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:32:55;97827.34;;;5.97;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:35:20;97832.00;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:37:45;97825.16;;;5.88;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:40:11;97828.59;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:42:36;97817.94;;;5.96;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:45:01;97827.56;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:47:27;97821.00;;;5.84;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:49:52;97829.88;;;5.77;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:52:17;97834.06;;;5.81;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:54:42;97847.03;;;5.80;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:57:07;97847.25;;;5.95;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T04:59:33;97836.44;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:01:58;97829.97;;;5.76;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:04:23;97825.06;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:06:49;97838.38;;;5.81;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:09:15;97848.78;;;5.79;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:11:40;97849.56;;;5.81;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:14:05;97851.84;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:16:30;97852.09;;;5.83;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:18:56;97849.31;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:21:21;97856.38;;;5.82;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:23:46;97857.81;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:26:11;97869.97;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:28:36;97867.34;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:31:02;97866.72;;;5.82;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:33:27;97871.69;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:35:52;97863.00;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:38:17;97878.72;;;5.83;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:40:43;97874.91;;;5.70;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:43:08;97880.97;;;5.92;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:45:33;97881.97;;;5.88;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:47:59;97881.88;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:50:24;97886.38;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:52:50;97891.41;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:55:15;97899.28;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T05:57:40;97908.03;;;5.82;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:00:08;97909.47;;;5.89;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:02:34;97910.56;;;5.84;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:05:01;97910.28;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:07:27;97909.59;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:09:53;97912.38;;;5.82;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:12:18;97919.69;;;5.92;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:14:43;97915.34;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:17:09;97924.44;;;5.81;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:19:34;97924.25;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:21:59;97928.63;;;5.84;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:24:24;97932.03;;;5.84;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:26:52;97931.81;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:29:18;97931.81;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:31:43;97929.59;;;6.03;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:34:08;97926.53;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:36:33;97919.94;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:38:59;97927.63;;;5.88;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:41:24;97923.19;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:43:49;97921.63;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:46:15;97935.78;;;5.99;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:48:40;97942.50;;;5.81;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:51:06;97941.13;;;5.94;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:53:31;97944.38;;;5.99;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:55:56;97941.13;;;5.94;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T06:58:22;97947.44;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:00:49;97948.94;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:03:14;97953.28;;;5.92;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:05:39;97960.88;;;5.95;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:08:06;97973.03;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:10:31;97967.72;;;5.96;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:12:56;97965.13;;;5.96;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:15:22;97967.97;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:17:47;97969.66;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:20:12;97976.31;;;5.97;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:22:37;97980.88;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:25:03;97987.78;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:27:28;97992.22;;;5.86;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:29:54;97993.78;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:32:19;98004.00;;;5.93;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:34:44;98011.84;;;5.90;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:37:09;98012.53;;;5.95;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:39:39;98004.25;;;5.87;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:42:05;98014.88;;;6.01;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:44:30;98026.47;;;5.91;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:46:56;98020.97;;;6.00;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:49:22;98019.16;;;6.02;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:51:48;98025.59;;;6.14;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:54:13;98031.84;;;6.30;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:56:38;98030.09;;;6.30;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T07:59:05;98035.75;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:01:30;98027.50;;;6.30;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:03:55;98035.75;;;6.18;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:06:20;98030.47;;;6.21;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:08:46;98036.00;;;6.34;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:11:11;98038.53;;;6.35;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:13:36;98035.03;;;6.36;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:16:01;98043.59;;;6.38;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:18:28;98043.69;;;6.35;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:20:53;98054.25;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:23:19;98048.84;;;6.35;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:25:45;98053.59;;;6.24;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:28:11;98056.06;;;6.27;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:30:36;98061.00;;;6.33;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:33:01;98057.66;;;6.31;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:35:27;98055.16;;;6.28;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:37:52;98054.50;;;6.23;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:40:18;98071.66;;;6.24;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:42:43;98078.91;;;6.38;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:45:09;98078.66;;;6.22;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:47:34;98074.94;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:49:59;98080.09;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:52:25;98077.53;;;6.29;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:54:52;98076.38;;;6.15;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:57:19;98080.34;;;6.23;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T08:59:45;98087.19;;;6.24;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:02:11;98088.47;;;6.36;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:04:36;98084.50;;;6.27;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:07:01;98078.06;;;6.37;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:09:26;98079.03;;;6.35;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:11:52;98080.41;;;6.43;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:14:17;98079.78;;;6.38;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:16:42;98084.44;;;6.50;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:19:07;98079.28;;;6.50;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:21:33;98083.34;;;6.34;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:23:58;98068.59;;;6.59;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:26:23;98066.47;;;7.10;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:28:49;98078.91;;;7.42;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:31:14;98082.09;;;8.80;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:33:39;98075.84;;;11.25;93.10
21574;BME280;10948;48.706;9.258;2023-12-20T09:36:04;98088.47;;;9.08;94.41
21574;BME280;10948;48.706;9.258;2023-12-20T09:38:30;98080.53;;;9.28;100.00
21574;BME280;10948;48.706;9.258;2023-12-20T09:40:55;98074.09;;;12.53;79.59
21574;BME280;10948;48.706;9.258;2023-12-20T09:43:21;98070.41;;;13.74;70.47
21574;BME280;10948;48.706;9.258;2023-12-20T09:45:48;98084.63;;;14.81;70.02
21574;BME280;10948;48.706;9.258;2023-12-20T09:48:18;98085.59;;;10.61;74.56
21574;BME280;10948;48.706;9.258;2023-12-20T09:50:44;98092.97;;;9.05;86.69
21574;BME280;10948;48.706;9.258;2023-12-20T09:53:09;98099.97;;;13.49;82.11
21574;BME280;10948;48.706;9.258;2023-12-20T09:55:36;98089.19;;;18.38;59.29
21574;BME280;10948;48.706;9.258;2023-12-20T09:58:03;98093.56;;;18.88;54.05
21574;BME280;10948;48.706;9.258;2023-12-20T10:00:28;98091.38;;;19.12;52.64
21574;BME280;10948;48.706;9.258;2023-12-20T10:02:57;98088.63;;;19.23;50.03
21574;BME280;10948;48.706;9.258;2023-12-20T10:05:26;98090.53;;;21.16;48.19
21574;BME280;10948;48.706;9.258;2023-12-20T10:07:51;98082.41;;;19.72;49.87
21574;BME280;10948;48.706;9.258;2023-12-20T10:10:16;98087.38;;;20.49;48.58
21574;BME280;10948;48.706;9.258;2023-12-20T10:12:46;98092.47;;;20.70;47.12
21574;BME280;10948;48.706;9.258;2023-12-20T10:15:25;98093.09;;;20.81;47.09
21574;BME280;10948;48.706;9.258;2023-12-20T10:17:50;98081.53;;;19.90;46.68
21574;BME280;10948;48.706;9.258;2023-12-20T10:20:15;98080.28;;;21.31;44.88
21574;BME280;10948;48.706;9.258;2023-12-20T10:22:41;98086.41;;;19.85;46.12
21574;BME280;10948;48.706;9.258;2023-12-20T10:25:07;98078.59;;;19.17;46.36
21574;BME280;10948;48.706;9.258;2023-12-20T10:27:32;98067.66;;;19.69;45.62
21574;BME280;10948;48.706;9.258;2023-12-20T10:29:58;98066.16;;;20.95;44.88
21574;BME280;10948;48.706;9.258;2023-12-20T10:32:25;98063.47;;;21.40;42.91
21574;BME280;10948;48.706;9.258;2023-12-20T10:34:50;98063.31;;;17.09;47.57
21574;BME280;10948;48.706;9.258;2023-12-20T10:37:16;98062.81;;;18.68;48.76
21574;BME280;10948;48.706;9.258;2023-12-20T10:39:42;98047.91;;;16.41;48.43
21574;BME280;10948;48.706;9.258;2023-12-20T10:42:08;98063.34;;;17.82;50.90
21574;BME280;10948;48.706;9.258;2023-12-20T10:44:34;98051.06;;;17.19;47.83
21574;BME280;10948;48.706;9.258;2023-12-20T10:46:59;98054.47;;;19.60;48.78
21574;BME280;10948;48.706;9.258;2023-12-20T10:49:25;98049.34;;;20.23;44.71
21574;BME280;10948;48.706;9.258;2023-12-20T10:51:50;98062.66;;;14.71;51.53
21574;BME280;10948;48.706;9.258;2023-12-20T10:54:19;98054.97;;;13.32;57.04
21574;BME280;10948;48.706;9.258;2023-12-20T10:56:44;98057.53;;;15.40;59.32
21574;BME280;10948;48.706;9.258;2023-12-20T10:59:10;98058.69;;;12.62;61.46
21574;BME280;10948;48.706;9.258;2023-12-20T11:01:36;98053.84;;;11.15;65.97
21574;BME280;10948;48.706;9.258;2023-12-20T11:04:02;98053.34;;;11.24;67.93
21574;BME280;10948;48.706;9.258;2023-12-20T11:14:41;98038.25;;;10.08;71.91
21574;BME280;10948;48.706;9.258;2023-12-20T11:17:09;98045.50;;;9.69;73.19
21574;BME280;10948;48.706;9.258;2023-12-20T11:22:21;98048.38;;;9.31;76.87
21574;BME280;10948;48.706;9.258;2023-12-20T11:24:46;98048.63;;;9.09;76.67
21574;BME280;10948;48.706;9.258;2023-12-20T11:27:12;98051.06;;;8.95;77.51
21574;BME280;10948;48.706;9.258;2023-12-20T11:29:37;98046.63;;;8.80;77.96
21574;BME280;10948;48.706;9.258;2023-12-20T11:32:49;98048.94;;;9.20;76.68
21574;BME280;10948;48.706;9.258;2023-12-20T11:34:54;98055.94;;;9.01;76.54
21574;BME280;10948;48.706;9.258;2023-12-20T11:37:19;98054.34;;;9.16;76.77
21574;BME280;10948;48.706;9.258;2023-12-20T11:39:45;98042.94;;;8.67;77.68
21574;BME280;10948;48.706;9.258;2023-12-20T11:42:10;98049.16;;;8.63;78.37
21574;BME280;10948;48.706;9.258;2023-12-20T11:44:36;98049.84;;;8.67;77.13
21574;BME280;10948;48.706;9.258;2023-12-20T11:47:01;98047.38;;;8.65;77.79
21574;BME280;10948;48.706;9.258;2023-12-20T11:49:27;98046.63;;;8.80;78.51
21574;BME280;10948;48.706;9.258;2023-12-20T11:51:54;98043.72;;;8.86;79.08
21574;BME280;10948;48.706;9.258;2023-12-20T11:54:19;98041.75;;;9.08;78.77
21574;BME280;10948;48.706;9.258;2023-12-20T11:56:45;98030.97;;;8.99;79.34
21574;BME280;10948;48.706;9.258;2023-12-20T11:59:10;98037.47;;;9.07;78.66
21574;BME280;10948;48.706;9.258;2023-12-20T12:01:36;98039.88;;;8.76;79.17
21574;BME280;10948;48.706;9.258;2023-12-20T12:04:02;98046.38;;;8.68;77.60
21574;BME280;10948;48.706;9.258;2023-12-20T12:06:27;98044.03;;;8.45;77.50
21574;BME280;10948;48.706;9.258;2023-12-20T12:08:52;98037.47;;;8.19;78.07
21574;BME280;10948;48.706;9.258;2023-12-20T12:11:17;98032.44;;;7.96;79.11
21574;BME280;10948;48.706;9.258;2023-12-20T12:13:43;98042.25;;;7.90;79.66
21574;BME280;10948;48.706;9.258;2023-12-20T12:16:08;98042.75;;;7.98;79.89
21574;BME280;10948;48.706;9.258;2023-12-20T12:18:35;98036.75;;;7.97;80.30
21574;BME280;10948;48.706;9.258;2023-12-20T12:21:00;98041.34;;;7.91;80.34
21574;BME280;10948;48.706;9.258;2023-12-20T12:23:27;98037.84;;;7.73;81.88
21574;BME280;10948;48.706;9.258;2023-12-20T12:25:52;98039.09;;;7.83;82.45
21574;BME280;10948;48.706;9.258;2023-12-20T12:28:18;98033.34;;;7.77;82.18
21574;BME280;10948;48.706;9.258;2023-12-20T12:30:55;98025.09;;;7.87;82.34
21574;BME280;10948;48.706;9.258;2023-12-20T12:33:20;98017.31;;;7.87;82.71
21574;BME280;10948;48.706;9.258;2023-12-20T12:35:46;98008.38;;;7.94;82.61
21574;BME280;10948;48.706;9.258;2023-12-20T12:38:12;98003.41;;;7.90;83.36
21574;BME280;10948;48.706;9.258;2023-12-20T12:40:38;98006.75;;;7.73;83.37
21574;BME280;10948;48.706;9.258;2023-12-20T12:43:03;98011.16;;;7.71;84.71
21574;BME280;10948;48.706;9.258;2023-12-20T12:45:29;98010.09;;;7.75;85.85
21574;BME280;10948;48.706;9.258;2023-12-20T12:47:54;98008.44;;;7.93;86.37
21574;BME280;10948;48.706;9.258;2023-12-20T12:50:20;98008.69;;;7.68;87.00
21574;BME280;10948;48.706;9.258;2023-12-20T12:52:46;98003.41;;;7.90;85.66
21574;BME280;10948;48.706;9.258;2023-12-20T12:55:12;98003.13;;;7.96;85.27
21574;BME280;10948;48.706;9.258;2023-12-20T12:57:37;98006.47;;;7.98;85.28
21574;BME280;10948;48.706;9.258;2023-12-20T13:00:02;98004.53;;;7.84;84.54
21574;BME280;10948;48.706;9.258;2023-12-20T13:02:28;98002.16;;;7.98;83.32
21574;BME280;10948;48.706;9.258;2023-12-20T13:04:53;98008.16;;;7.80;82.90