sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84789;BME280;75022;50.788;20.620;2024-03-02T00:00:15;101337.75;;;6.470000000000001;82.94
84789;BME280;75022;50.788;20.620;2024-03-02T00:10:27;101238.82;;;6.32;87.87
84789;BME280;75022;50.788;20.620;2024-03-02T00:20:03;101354.6;;;6.25;91.27
84789;BME280;75022;50.788;20.620;2024-03-02T00:40:10;101302.66;;;6.09;90.08999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T00:50:15;101334.95;;;6.08;86.72
84789;BME280;75022;50.788;20.620;2024-03-02T01:00:11;101364.44;;;6.02;83.46000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T01:10:11;101314.11;;;6.010000000000001;83.27
84789;BME280;75022;50.788;20.620;2024-03-02T01:20:14;101229.09;;;5.95;83.41
84789;BME280;75022;50.788;20.620;2024-03-02T01:30:02;101258.37;;;5.909999999999999;81.88
84789;BME280;75022;50.788;20.620;2024-03-02T01:40:18;101411.0;;;5.869999999999999;80.14
84789;BME280;75022;50.788;20.620;2024-03-02T01:50:23;101218.62;;;5.8500000000000005;79.02000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T02:00:12;101330.75;;;5.87;78.65
84789;BME280;75022;50.788;20.620;2024-03-02T02:10:08;101265.02;;;5.789999999999999;77.02999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T02:20:10;101325.71;;;5.75;75.61999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T02:30:03;101338.89;;;5.66;74.24
84789;BME280;75022;50.788;20.620;2024-03-02T02:40:16;101286.32;;;5.609999999999999;76.52
84789;BME280;75022;50.788;20.620;2024-03-02T02:50:17;101260.14;;;5.56;78.91000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T03:00:20;101173.81;;;5.49;81.19
84789;BME280;75022;50.788;20.620;2024-03-02T03:10:08;101318.37;;;5.45;81.34
84789;BME280;75022;50.788;20.620;2024-03-02T03:20:03;101199.81;;;5.45;82.08
84789;BME280;75022;50.788;20.620;2024-03-02T03:30:09;101169.25;;;5.4399999999999995;84.34
84789;BME280;75022;50.788;20.620;2024-03-02T03:40:22;101312.36;;;5.45;85.13
84789;BME280;75022;50.788;20.620;2024-03-02T03:50:03;101292.58;;;5.4;86.35
84789;BME280;75022;50.788;20.620;2024-03-02T04:00:07;101211.76;;;5.33;88.35000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T04:10:10;101233.72;;;5.319999999999999;91.46000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T04:20:11;101177.78;;;5.23;92.39
84789;BME280;75022;50.788;20.620;2024-03-02T04:30:12;101242.77;;;5.109999999999999;93.02
84789;BME280;75022;50.788;20.620;2024-03-02T04:40:05;101168.41;;;5.05;93.35
84789;BME280;75022;50.788;20.620;2024-03-02T04:50:03;101194.99;;;4.930000000000001;93.61
84789;BME280;75022;50.788;20.620;2024-03-02T05:00:19;101323.2;;;4.85;93.22
84789;BME280;75022;50.788;20.620;2024-03-02T05:10:14;101225.17;;;4.75;94.0
84789;BME280;75022;50.788;20.620;2024-03-02T05:20:13;101129.47;;;4.74;93.64
84789;BME280;75022;50.788;20.620;2024-03-02T05:30:18;101257.3;;;4.76;93.47
84789;BME280;75022;50.788;20.620;2024-03-02T05:40:09;101323.0;;;4.85;93.16
84789;BME280;75022;50.788;20.620;2024-03-02T05:50:15;101228.39;;;4.97;93.74
84789;BME280;75022;50.788;20.620;2024-03-02T06:00:03;101280.93;;;5.08;92.99000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T06:10:08;101150.53;;;5.16;91.44
84789;BME280;75022;50.788;20.620;2024-03-02T06:20:09;101309.81;;;5.3;89.22
84789;BME280;75022;50.788;20.620;2024-03-02T06:30:14;101351.93;;;5.3999999999999995;87.89
84789;BME280;75022;50.788;20.620;2024-03-02T06:40:02;101313.43;;;5.43;87.86
84789;BME280;75022;50.788;20.620;2024-03-02T06:50:06;101339.99;;;5.54;85.53
84789;BME280;75022;50.788;20.620;2024-03-02T07:00:15;101213.92;;;5.71;82.42
84789;BME280;75022;50.788;20.620;2024-03-02T07:10:12;101297.63;;;5.86;83.44
84789;BME280;75022;50.788;20.620;2024-03-02T07:20:06;101354.66;;;6.03;84.42
84789;BME280;75022;50.788;20.620;2024-03-02T07:30:04;101331.51;;;6.16;85.73
84789;BME280;75022;50.788;20.620;2024-03-02T07:40:05;101231.78;;;6.34;83.92999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T07:50:07;101300.67;;;6.4;84.46
84789;BME280;75022;50.788;20.620;2024-03-02T08:00:03;101310.36;;;6.52;86.7
84789;BME280;75022;50.788;20.620;2024-03-02T08:10:13;101400.05;;;6.66;87.09
84789;BME280;75022;50.788;20.620;2024-03-02T08:20:03;101378.74;;;6.829999999999999;85.82000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T08:30:16;101327.74;;;7.05;85.99000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T08:40:17;101354.97;;;7.26;82.85
84789;BME280;75022;50.788;20.620;2024-03-02T08:50:10;101295.71;;;7.4799999999999995;79.62
84789;BME280;75022;50.788;20.620;2024-03-02T09:00:10;101253.84;;;7.68;75.58
84789;BME280;75022;50.788;20.620;2024-03-02T09:10:09;101323.25;;;7.91;70.7
84789;BME280;75022;50.788;20.620;2024-03-02T09:20:03;101234.36;;;8.13;65.87
84789;BME280;75022;50.788;20.620;2024-03-02T09:30:16;101256.54;;;8.26;61.39
84789;BME280;75022;50.788;20.620;2024-03-02T09:40:11;101385.17;;;8.479999999999999;59.55
84789;BME280;75022;50.788;20.620;2024-03-02T09:50:15;101271.63;;;8.65;59.269999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T10:00:20;101240.17;;;8.83;59.19
84789;BME280;75022;50.788;20.620;2024-03-02T10:10:17;101366.64;;;8.89;59.080000000000005
84789;BME280;75022;50.788;20.620;2024-03-02T10:20:34;101260.74;;;9.17;58.02
84789;BME280;75022;50.788;20.620;2024-03-02T10:30:17;101281.57;;;9.41;57.28
84789;BME280;75022;50.788;20.620;2024-03-02T10:40:05;101276.72;;;9.66;57.24
84789;BME280;75022;50.788;20.620;2024-03-02T10:50:15;101435.37;;;9.91;56.33
84789;BME280;75022;50.788;20.620;2024-03-02T11:00:03;101417.29;;;10.2;55.16
84789;BME280;75022;50.788;20.620;2024-03-02T11:10:12;101331.6;;;10.55;54.36
84789;BME280;75022;50.788;20.620;2024-03-02T11:20:03;101344.59;;;10.56;54.589999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T11:30:51;101317.33;;;10.51;54.739999999999995
84789;BME280;75022;50.788;20.620;2024-03-02T11:40:24;101243.55;;;10.61;54.629999999999995
84789;BME280;75022;50.788;20.620;2024-03-02T11:50:13;101396.09;;;10.629999999999999;54.5
84789;BME280;75022;50.788;20.620;2024-03-02T12:00:21;101368.28;;;10.64;54.71
84789;BME280;75022;50.788;20.620;2024-03-02T12:10:05;101260.05;;;10.61;54.79
84789;BME280;75022;50.788;20.620;2024-03-02T12:20:04;101376.1;;;10.889999999999999;54.04
84789;BME280;75022;50.788;20.620;2024-03-02T12:30:07;101357.6;;;11.04;53.66
84789;BME280;75022;50.788;20.620;2024-03-02T12:40:09;101361.65;;;11.34;53.49
84789;BME280;75022;50.788;20.620;2024-03-02T12:50:11;101276.45;;;11.58;52.769999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T13:00:24;101260.77;;;11.77;52.85
84789;BME280;75022;50.788;20.620;2024-03-02T13:10:06;101234.86;;;11.99;52.019999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T13:20:11;101332.53;;;12.02;52.18
84789;BME280;75022;50.788;20.620;2024-03-02T13:30:14;101371.75;;;11.969999999999999;52.12
84789;BME280;75022;50.788;20.620;2024-03-02T13:40:03;101318.39;;;11.98;52.27
84789;BME280;75022;50.788;20.620;2024-03-02T13:50:11;101271.42;;;12.049999999999999;53.449999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T14:00:23;101254.61;;;12.16;57.339999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T14:10:03;101358.64;;;12.19;60.48
84789;BME280;75022;50.788;20.620;2024-03-02T14:20:03;101314.68;;;12.31;64.44000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T14:30:12;101295.18;;;12.42;68.79
84789;BME280;75022;50.788;20.620;2024-03-02T14:40:13;101289.11;;;12.459999999999999;73.14999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T14:50:19;101275.35;;;12.33;75.94
84789;BME280;75022;50.788;20.620;2024-03-02T15:00:09;101374.21;;;12.19;76.35
84789;BME280;75022;50.788;20.620;2024-03-02T15:10:08;101274.11;;;12.02;77.32
84789;BME280;75022;50.788;20.620;2024-03-02T15:20:11;101199.54;;;11.89;78.02000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T15:30:17;101384.31;;;11.78;76.77
84789;BME280;75022;50.788;20.620;2024-03-02T15:40:08;101320.06;;;11.59;73.28999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T15:50:08;101379.38;;;11.4;69.19
84789;BME280;75022;50.788;20.620;2024-03-02T16:00:20;101243.68;;;11.17;66.16
84789;BME280;75022;50.788;20.620;2024-03-02T16:10:02;101216.3;;;11.040000000000001;62.46
84789;BME280;75022;50.788;20.620;2024-03-02T16:20:14;101360.9;;;10.82;59.31
84789;BME280;75022;50.788;20.620;2024-03-02T16:30:06;101234.89;;;10.709999999999999;56.949999999999996
84789;BME280;75022;50.788;20.620;2024-03-02T16:40:12;101328.25;;;10.620000000000001;57.38
84789;BME280;75022;50.788;20.620;2024-03-02T16:50:14;101329.03;;;10.55;57.61
84789;BME280;75022;50.788;20.620;2024-03-02T17:00:09;101309.75;;;10.42;58.410000000000004
84789;BME280;75022;50.788;20.620;2024-03-02T17:10:03;101257.45;;;10.23;58.730000000000004
84789;BME280;75022;50.788;20.620;2024-03-02T17:20:13;101233.32;;;9.969999999999999;59.54
84789;BME280;75022;50.788;20.620;2024-03-02T17:30:08;101386.96;;;9.74;60.02
84789;BME280;75022;50.788;20.620;2024-03-02T17:40:11;101319.72;;;9.53;60.38
84789;BME280;75022;50.788;20.620;2024-03-02T17:50:16;101300.08;;;9.35;60.94
84789;BME280;75022;50.788;20.620;2024-03-02T18:00:24;101241.67;;;9.26;64.61
84789;BME280;75022;50.788;20.620;2024-03-02T18:10:11;101344.63;;;9.0;69.01
84789;BME280;75022;50.788;20.620;2024-03-02T18:20:12;101355.21;;;8.82;73.85
84789;BME280;75022;50.788;20.620;2024-03-02T18:30:03;101400.71;;;8.71;78.37
84789;BME280;75022;50.788;20.620;2024-03-02T18:40:12;101346.79;;;8.49;82.39999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T18:50:12;101308.47;;;8.34;84.49000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T19:00:15;101332.87;;;8.35;84.00999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T19:10:09;101322.67;;;8.28;84.00999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T19:20:17;101416.37;;;8.18;84.21000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T19:30:12;101381.38;;;8.1;84.25999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T19:40:16;101300.89;;;8.040000000000001;84.72000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T19:50:05;101341.06;;;7.91;86.17
84789;BME280;75022;50.788;20.620;2024-03-02T20:00:17;101390.35;;;7.85;88.13
84789;BME280;75022;50.788;20.620;2024-03-02T20:10:08;101309.16;;;7.74;88.03999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T20:40:11;101382.58;;;7.6;86.19
84789;BME280;75022;50.788;20.620;2024-03-02T20:50:16;101310.39;;;7.49;83.02000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T21:00:21;101357.59;;;7.41;78.78
84789;BME280;75022;50.788;20.620;2024-03-02T21:10:15;101316.75;;;7.319999999999999;74.94
84789;BME280;75022;50.788;20.620;2024-03-02T21:30:06;101337.25;;;7.13;68.85000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T22:00:19;101361.71;;;7.05;65.19
84789;BME280;75022;50.788;20.620;2024-03-02T22:20:12;101284.38;;;6.93;65.17
84789;BME280;75022;50.788;20.620;2024-03-02T22:30:15;101215.67;;;6.87;65.39
84789;BME280;75022;50.788;20.620;2024-03-02T22:40:13;101413.89;;;6.71;69.95
84789;BME280;75022;50.788;20.620;2024-03-02T23:00:59;101383.26;;;6.64;78.0
84789;BME280;75022;50.788;20.620;2024-03-02T23:20:07;101405.93;;;6.41;87.24000000000001
84789;BME280;75022;50.788;20.620;2024-03-02T23:30:07;101267.21;;;6.33;90.58999999999999
84789;BME280;75022;50.788;20.620;2024-03-02T23:40:34;101395.36;;;6.25;91.22999999999999
