sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12222;SDS011;6174;49.058;8.524;2024-03-29T07:49:08;2.30;;;1.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T07:51:50;8.67;;;5.27;;
12222;SDS011;6174;49.058;8.524;2024-03-29T08:34:05;5.50;;;4.27;;
12222;SDS011;6174;49.058;8.524;2024-03-29T08:36:48;5.87;;;4.00;;
12222;SDS011;6174;49.058;8.524;2024-03-29T08:39:23;3.13;;;2.47;;
12222;SDS011;6174;49.058;8.524;2024-03-29T08:41:50;3.00;;;2.53;;
12222;SDS011;6174;49.058;8.524;2024-03-29T08:48:14;2.20;;;1.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T12:34:37;3.10;;;1.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T12:51:43;2.43;;;1.87;;
12222;SDS011;6174;49.058;8.524;2024-03-29T12:54:18;1.40;;;1.30;;
12222;SDS011;6174;49.058;8.524;2024-03-29T12:56:58;1.40;;;1.30;;
12222;SDS011;6174;49.058;8.524;2024-03-29T15:52:47;2.67;;;2.43;;
12222;SDS011;6174;49.058;8.524;2024-03-29T15:56:27;3.20;;;2.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T15:59:22;2.70;;;2.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:02:46;2.80;;;2.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:08:49;3.03;;;2.73;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:11:24;2.80;;;2.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:19:29;2.70;;;2.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:20:46;2.60;;;2.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:25:02;4.10;;;2.67;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:27:06;3.37;;;2.77;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:32:38;2.90;;;2.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:35:21;2.60;;;2.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:40:15;2.57;;;2.37;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:42:19;2.60;;;2.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:51:07;2.63;;;2.43;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:53:38;2.57;;;2.37;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:56:07;5.57;;;2.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T16:58:35;2.60;;;2.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:02:07;2.80;;;2.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:04:38;2.70;;;2.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:07:11;3.03;;;2.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:10:21;2.50;;;2.30;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:17:08;3.20;;;2.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:23:04;4.83;;;4.27;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:25:57;5.07;;;3.97;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:29:28;3.90;;;3.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:31:24;3.27;;;3.03;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:34:19;2.97;;;2.77;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:37:21;3.77;;;3.43;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:40:11;3.03;;;2.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:43:54;3.20;;;2.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:46:42;3.13;;;2.53;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:49:14;3.13;;;2.63;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:51:47;4.23;;;3.07;;
12222;SDS011;6174;49.058;8.524;2024-03-29T17:54:19;3.27;;;2.97;;
12222;SDS011;6174;49.058;8.524;2024-03-29T18:03:39;3.10;;;2.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T18:06:17;3.73;;;3.00;;
12222;SDS011;6174;49.058;8.524;2024-03-29T18:08:43;3.10;;;2.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T18:11:17;3.23;;;2.93;;
12222;SDS011;6174;49.058;8.524;2024-03-29T18:14:25;3.80;;;3.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:22:36;3.07;;;2.77;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:25:03;3.43;;;3.13;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:27:29;2.93;;;2.73;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:29:56;3.87;;;3.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:32:26;3.80;;;3.30;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:34:55;3.43;;;2.87;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:37:21;3.23;;;2.93;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:39:49;3.03;;;2.73;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:42:14;4.33;;;2.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:44:41;5.13;;;3.00;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:47:07;3.97;;;3.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:49:34;3.77;;;3.47;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:52:00;4.27;;;3.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:54:26;3.20;;;2.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:56:55;3.67;;;2.97;;
12222;SDS011;6174;49.058;8.524;2024-03-29T19:59:21;2.90;;;2.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:01:47;3.50;;;3.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:04:14;3.73;;;3.53;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:06:40;5.63;;;3.63;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:09:06;3.80;;;3.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:11:32;3.50;;;3.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:14:01;4.20;;;3.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:16:27;6.77;;;5.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:18:53;5.90;;;5.30;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:21:24;5.10;;;4.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:23:50;5.30;;;4.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:26:16;4.80;;;4.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:28:42;4.17;;;3.87;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:31:10;4.53;;;4.10;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:33:36;4.77;;;4.20;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:36:04;4.67;;;4.17;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:38:31;4.90;;;4.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:40:57;6.93;;;6.23;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:43:23;7.53;;;6.93;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:45:50;6.20;;;5.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:48:17;6.60;;;6.00;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:50:44;6.20;;;5.60;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:53:10;6.00;;;5.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:55:37;7.13;;;6.43;;
12222;SDS011;6174;49.058;8.524;2024-03-29T20:58:03;11.43;;;10.33;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:00:31;9.13;;;8.13;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:02:56;9.63;;;8.73;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:05:42;8.60;;;7.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:08:09;7.37;;;6.67;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:10:36;8.03;;;6.67;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:13:03;7.20;;;6.50;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:15:30;6.20;;;5.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:17:57;6.50;;;5.83;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:20:24;6.37;;;5.77;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:22:55;8.10;;;7.10;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:25:23;11.00;;;9.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:27:50;10.20;;;8.83;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:30:18;7.53;;;6.80;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:32:44;23.13;;;18.70;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:35:11;7.47;;;6.77;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:37:37;8.73;;;7.37;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:40:06;7.57;;;6.67;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:42:32;9.37;;;7.23;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:44:59;7.70;;;6.97;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:47:25;7.67;;;6.97;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:49:52;5.93;;;5.27;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:52:19;5.30;;;4.90;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:54:46;6.37;;;5.67;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:57:13;7.00;;;5.87;;
12222;SDS011;6174;49.058;8.524;2024-03-29T21:59:41;6.80;;;5.53;;
12222;SDS011;6174;49.058;8.524;2024-03-29T22:02:07;7.00;;;6.40;;
12222;SDS011;6174;49.058;8.524;2024-03-29T22:04:35;6.00;;;5.40;;
