sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46282;SDS011;32017;43.700;11.820;2023-03-12T00:02:07;28.00;;;13.60;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:04:27;24.23;;;11.73;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:06:48;29.38;;;11.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:09:08;25.33;;;12.27;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:11:29;30.25;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:13:50;25.13;;;10.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:16:12;21.88;;;10.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:18:33;19.77;;;10.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:20:54;24.98;;;12.88;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:23:14;16.15;;;10.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:25:34;28.00;;;12.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:27:55;16.10;;;9.93;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:30:15;14.00;;;9.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:32:35;17.63;;;7.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:34:56;17.95;;;8.52;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:37:19;18.42;;;10.48;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:39:39;13.13;;;7.57;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:41:59;15.65;;;9.52;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:44:20;19.30;;;9.48;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:46:40;20.42;;;8.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:49:00;26.83;;;9.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:51:20;15.15;;;8.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:53:41;14.73;;;9.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:56:02;15.20;;;8.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T00:58:23;17.73;;;9.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:00:43;20.75;;;8.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:03:04;23.05;;;9.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:05:24;21.02;;;10.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:07:44;18.33;;;10.48;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:10:05;26.20;;;9.73;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:12:26;23.35;;;9.07;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:14:46;16.13;;;9.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:17:21;29.02;;;10.23;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:19:41;21.40;;;8.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:22:02;20.92;;;10.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:24:22;20.35;;;9.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:26:43;10.80;;;7.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:29:03;13.80;;;6.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:31:23;18.98;;;8.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:33:47;17.33;;;8.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:36:29;14.00;;;9.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:38:49;18.42;;;8.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:41:09;18.58;;;9.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:43:31;14.27;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:46:03;13.27;;;7.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:48:23;14.30;;;7.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:50:44;14.57;;;7.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:53:04;15.63;;;7.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:55:25;19.52;;;8.45;;
46282;SDS011;32017;43.700;11.820;2023-03-12T01:57:49;14.98;;;8.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:00:12;18.70;;;8.27;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:02:33;12.57;;;7.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:04:59;17.38;;;8.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:07:21;21.92;;;7.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:09:43;10.13;;;7.57;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:12:04;20.40;;;7.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:14:24;17.15;;;7.82;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:16:45;15.02;;;8.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:19:07;25.70;;;9.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:21:31;22.48;;;11.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:24:00;18.33;;;9.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:26:22;19.08;;;10.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:28:43;10.20;;;8.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:31:04;15.93;;;9.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:33:25;13.05;;;8.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:35:46;17.17;;;9.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:40:45;16.80;;;9.77;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:43:06;18.08;;;9.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:45:27;12.65;;;10.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:47:47;16.52;;;9.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:50:08;21.73;;;9.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:52:29;17.65;;;10.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:54:53;13.35;;;8.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:57:13;11.93;;;8.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T02:59:34;8.75;;;6.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:01:55;8.10;;;6.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:04:15;7.35;;;6.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:06:36;10.55;;;7.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:08:57;11.20;;;7.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:11:17;17.83;;;8.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:13:42;17.05;;;8.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:16:02;15.63;;;8.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:18:23;7.80;;;7.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:20:43;11.98;;;7.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:23:03;14.23;;;7.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:25:23;9.43;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:27:43;10.85;;;5.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:30:03;8.20;;;6.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:32:24;11.77;;;7.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:34:44;11.32;;;7.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:37:04;13.68;;;7.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:39:24;14.30;;;6.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:41:46;10.48;;;6.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:44:06;8.40;;;6.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:46:26;13.13;;;6.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:48:46;13.02;;;6.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:51:09;7.25;;;6.18;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:53:29;10.43;;;6.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:55:49;8.02;;;7.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T03:58:10;12.35;;;5.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:00:30;8.60;;;6.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:02:50;11.65;;;8.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:05:10;13.05;;;7.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:07:31;7.13;;;5.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:09:51;7.03;;;6.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:12:11;6.78;;;6.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:14:31;11.25;;;7.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:16:51;11.02;;;6.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:19:11;11.63;;;6.22;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:21:32;8.75;;;6.28;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:23:52;7.95;;;7.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:26:12;8.95;;;5.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:28:33;14.23;;;5.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:30:54;8.27;;;6.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:33:15;9.35;;;6.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:35:35;11.15;;;6.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:37:55;8.35;;;6.18;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:40:15;9.32;;;6.72;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:42:37;15.77;;;7.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:44:57;10.88;;;6.28;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:47:18;10.13;;;7.18;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:49:38;9.50;;;7.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:51:58;10.68;;;6.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:54:18;9.50;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:56:42;12.23;;;7.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T04:59:02;13.27;;;7.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:01:27;14.98;;;7.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:03:47;8.02;;;6.88;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:06:08;16.52;;;7.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:08:28;18.05;;;7.28;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:10:48;11.20;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:13:15;13.80;;;8.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:15:36;9.27;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:17:56;16.42;;;8.07;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:20:17;15.77;;;7.22;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:22:38;20.48;;;8.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:24:58;16.40;;;7.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:27:18;16.55;;;7.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:29:38;12.57;;;7.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:31:58;13.20;;;8.45;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:34:18;18.25;;;7.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:36:39;20.52;;;8.07;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:38:59;15.38;;;7.88;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:41:20;18.05;;;8.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:43:41;8.55;;;7.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:46:02;14.23;;;8.48;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:48:22;18.98;;;7.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:50:43;45.65;;;6.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:53:03;43.15;;;7.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:55:23;16.80;;;5.97;;
46282;SDS011;32017;43.700;11.820;2023-03-12T05:57:43;50.45;;;7.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:00:04;94.68;;;9.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:02:24;102.18;;;9.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:04:44;51.00;;;6.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:07:04;62.33;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:09:24;65.05;;;7.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:11:45;75.00;;;7.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:14:05;53.15;;;7.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:16:25;40.20;;;5.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:18:46;79.93;;;7.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:21:10;63.35;;;8.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:23:31;102.78;;;9.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:25:51;119.07;;;10.18;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:28:11;90.47;;;7.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:30:31;12.70;;;5.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:32:52;5.97;;;5.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:35:12;132.32;;;12.52;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:37:32;84.13;;;8.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:39:53;161.25;;;10.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:42:13;54.55;;;7.35;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:44:33;97.22;;;11.48;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:46:53;58.38;;;6.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:49:14;137.52;;;9.02;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:51:34;135.43;;;10.77;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:53:54;193.50;;;11.93;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:56:14;107.10;;;7.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T06:58:34;51.45;;;5.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:00:55;95.97;;;7.97;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:03:15;112.55;;;7.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:05:35;135.00;;;8.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:07:56;131.15;;;9.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:10:16;121.47;;;8.02;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:12:36;26.80;;;5.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:14:57;23.35;;;5.78;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:17:17;62.03;;;6.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:19:38;15.07;;;4.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:21:58;37.50;;;5.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:24:18;28.90;;;6.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:26:38;12.60;;;5.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:28:59;5.65;;;5.45;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:31:19;14.13;;;6.18;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:33:39;9.18;;;8.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:36:00;7.40;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:38:21;4.97;;;4.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:40:42;12.15;;;5.38;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:43:03;23.15;;;15.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:45:29;45.08;;;7.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:47:49;23.25;;;8.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:50:10;33.22;;;5.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:52:30;41.47;;;6.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:54:50;7.10;;;4.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:57:12;5.90;;;5.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T07:59:32;5.95;;;5.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:01:52;5.13;;;5.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:04:13;4.70;;;4.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:06:33;5.80;;;5.22;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:08:53;5.07;;;4.72;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:11:14;11.43;;;4.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:13:34;4.25;;;4.15;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:15:54;4.22;;;4.07;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:18:14;5.22;;;4.82;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:20:34;5.80;;;5.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:22:55;8.27;;;6.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:25:15;6.07;;;5.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:27:36;5.40;;;4.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:29:56;10.07;;;8.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:32:16;5.50;;;5.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:34:37;5.18;;;4.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:36:57;6.50;;;5.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:39:17;8.95;;;7.72;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:41:37;6.18;;;5.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:43:58;4.65;;;4.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:46:18;6.00;;;5.57;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:48:39;5.60;;;5.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:50:59;5.85;;;5.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:53:23;4.80;;;4.60;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:55:43;6.57;;;5.82;;
46282;SDS011;32017;43.700;11.820;2023-03-12T08:58:03;3.75;;;3.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:00:24;5.25;;;4.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:02:44;4.10;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:05:05;4.68;;;4.45;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:07:25;4.85;;;4.60;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:09:45;5.70;;;5.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:12:06;5.93;;;5.68;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:14:26;5.22;;;5.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:17:06;5.53;;;5.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:19:26;5.78;;;5.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:21:47;4.50;;;4.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:24:07;4.70;;;4.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:26:28;5.20;;;5.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:28:48;4.90;;;4.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:31:08;4.72;;;4.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:33:29;4.22;;;4.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:35:57;4.93;;;4.63;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:38:17;4.90;;;4.47;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:40:37;4.22;;;4.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:42:59;4.45;;;4.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:45:25;3.95;;;3.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:47:48;4.50;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:52:38;4.63;;;4.43;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:55:02;4.30;;;3.97;;
46282;SDS011;32017;43.700;11.820;2023-03-12T09:57:40;3.75;;;3.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:00:00;5.22;;;5.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:05:17;4.40;;;4.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:07:44;5.72;;;5.32;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:10:52;4.55;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:12:57;4.22;;;4.03;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:17:49;5.80;;;4.22;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:28:24;3.80;;;3.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:30:49;4.00;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:33:12;4.75;;;4.55;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:35:34;3.95;;;3.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:37:58;3.88;;;3.67;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:40:23;3.47;;;3.28;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:42:43;3.83;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:47:32;3.40;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:49:53;3.33;;;3.08;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:52:15;2.83;;;2.83;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:54:39;3.50;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:57:02;3.17;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T10:59:24;3.28;;;3.08;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:01:49;4.35;;;3.58;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:04:15;2.78;;;2.67;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:06:36;2.95;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:09:06;3.55;;;3.13;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:11:42;3.92;;;3.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:14:24;3.47;;;3.28;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:16:45;2.90;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:19:06;2.80;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:26:20;2.55;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:28:42;2.72;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:31:04;2.90;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:33:25;2.30;;;2.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:38:39;3.28;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:48:27;4.65;;;2.25;;
46282;SDS011;32017;43.700;11.820;2023-03-12T11:59:01;1.75;;;1.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:11:12;2.03;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:26:20;2.50;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:29:04;1.77;;;1.65;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:36:25;3.45;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:38:54;1.88;;;1.27;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:41:25;2.40;;;2.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:43:47;1.98;;;1.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:46:10;2.17;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:48:39;1.50;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:51:00;1.92;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:53:26;1.67;;;1.58;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:55:58;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T12:58:24;4.50;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:00:48;3.15;;;2.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:03:15;1.95;;;1.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:07:56;1.10;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:12:52;0.98;;;0.98;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:20:19;1.15;;;1.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:22:52;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:28:02;1.02;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:37:47;1.48;;;1.38;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:43:00;1.92;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:45:22;2.33;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:47:42;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:50:03;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:55:05;0.90;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T13:59:54;1.67;;;1.02;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:02:26;1.98;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:04:47;1.08;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:17:18;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:19:39;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:22:01;1.17;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:24:24;1.98;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:26:46;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:29:18;1.65;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:31:39;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:34:05;5.05;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:36:28;0.90;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:38:51;1.65;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:41:20;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:43:41;1.02;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:46:04;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:48:29;1.65;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:50:50;0.95;;;0.95;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:53:11;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:55:33;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-03-12T14:58:03;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:00:25;1.60;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:02:45;0.90;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:05:13;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:07:35;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:09:57;0.85;;;0.85;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:12:21;0.75;;;0.75;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:14:42;1.00;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:17:03;2.50;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:19:45;1.75;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:22:06;1.27;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:24:29;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:26:52;1.00;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:31:40;0.90;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:34:02;1.00;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:36:23;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:38:46;1.05;;;1.05;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:41:07;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:43:28;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:46:02;3.80;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-03-12T15:48:28;1.13;;;0.90;;