sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58071;SDS011;60383;46.626;18.866;2024-03-22T00:01:54;314.58;;;114.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:04:20;132.35;;;52.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:06:46;60.72;;;28.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:09:13;90.63;;;38.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:11:40;52.05;;;24.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:14:06;67.13;;;29.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:16:33;52.20;;;24.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:18:58;39.67;;;20.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:21:24;29.95;;;15.00;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:23:49;26.65;;;14.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:26:15;29.08;;;16.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:28:41;40.35;;;21.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:31:06;158.45;;;64.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:33:32;75.95;;;35.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:35:58;28.27;;;15.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:38:23;29.65;;;16.17;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:40:49;30.10;;;16.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:43:15;26.52;;;13.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:45:40;28.20;;;15.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:48:06;27.42;;;14.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:50:32;24.95;;;14.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:52:57;28.10;;;15.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:55:23;30.23;;;16.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T00:57:49;38.33;;;19.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:00:15;31.55;;;16.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:02:41;29.05;;;16.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:05:08;40.13;;;20.58;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:07:35;41.75;;;21.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:10:01;36.85;;;19.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:12:26;30.92;;;16.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:14:51;27.10;;;13.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:17:17;25.85;;;14.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:19:42;25.63;;;13.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:22:08;24.50;;;14.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:24:33;22.95;;;13.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:26:59;26.67;;;14.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:29:24;23.15;;;13.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:31:50;22.08;;;13.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:34:15;25.85;;;14.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:36:41;26.25;;;14.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:39:06;24.67;;;14.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:41:32;31.40;;;17.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:43:57;31.23;;;16.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:46:23;28.20;;;17.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:48:49;29.02;;;15.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:51:15;29.10;;;14.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:53:41;24.77;;;14.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:56:07;24.00;;;15.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T01:58:33;26.67;;;14.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:00:58;24.27;;;14.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:03:24;22.92;;;13.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:05:49;22.20;;;13.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:08:15;22.65;;;13.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:10:40;22.60;;;12.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:13:06;23.73;;;13.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:15:31;22.48;;;13.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:17:57;22.00;;;12.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:20:22;22.33;;;11.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:22:48;23.83;;;11.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:25:13;25.25;;;13.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:27:38;20.92;;;12.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:30:04;22.70;;;12.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:32:30;23.90;;;13.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:34:56;23.63;;;12.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:37:21;20.92;;;12.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:39:47;23.90;;;12.18;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:42:12;21.65;;;12.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:44:38;21.30;;;11.73;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:47:08;21.38;;;12.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:49:34;18.98;;;11.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:52:00;20.50;;;12.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:54:25;19.02;;;12.00;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:56:51;20.42;;;12.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T02:59:16;20.80;;;12.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:01:42;21.42;;;11.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:04:09;16.85;;;10.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:06:34;19.17;;;11.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:09:00;19.20;;;11.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:11:25;19.63;;;11.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:13:52;18.58;;;10.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:16:17;19.30;;;11.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:18:43;19.95;;;11.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:21:08;21.25;;;12.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:23:34;18.23;;;10.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:25:59;17.02;;;10.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:28:25;19.17;;;11.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:30:52;19.60;;;11.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:33:17;18.23;;;10.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:35:46;18.08;;;11.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:38:12;20.33;;;10.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:40:38;18.38;;;11.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:43:03;18.02;;;11.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:45:28;15.85;;;10.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:47:54;17.17;;;11.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:50:19;18.27;;;11.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:52:45;17.45;;;10.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:55:10;16.75;;;11.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T03:57:36;17.38;;;10.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:00:02;16.90;;;11.18;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:02:28;18.10;;;11.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:04:53;17.30;;;11.00;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:07:19;14.13;;;10.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:09:45;17.65;;;11.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:12:11;16.77;;;11.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:14:37;15.95;;;10.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:17:02;18.13;;;11.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:19:28;15.32;;;10.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:21:53;17.73;;;10.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:24:19;16.92;;;10.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:26:44;16.35;;;10.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:29:10;15.50;;;10.93;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:31:35;13.98;;;9.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:34:01;15.82;;;10.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:36:27;14.75;;;10.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:38:53;16.85;;;10.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:41:18;18.05;;;11.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:43:44;15.32;;;9.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:46:09;16.77;;;10.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:48:35;13.10;;;10.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:51:00;14.60;;;10.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:53:26;12.65;;;10.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:55:51;13.63;;;10.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T04:58:18;15.18;;;10.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:00:45;13.95;;;9.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:03:11;14.13;;;10.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:05:38;14.05;;;10.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:08:05;14.55;;;10.73;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:10:31;13.57;;;9.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:12:57;14.10;;;9.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:15:22;13.95;;;9.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:17:50;13.18;;;9.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:20:16;13.57;;;9.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:22:42;13.00;;;9.32;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:25:08;15.20;;;9.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:27:34;13.48;;;9.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:29:59;14.63;;;9.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:32:25;14.73;;;9.00;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:34:51;12.45;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:37:17;11.70;;;8.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:39:43;13.20;;;9.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:42:08;12.88;;;8.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:44:34;13.65;;;9.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:47:00;11.35;;;9.00;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:49:26;13.32;;;9.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:51:51;11.57;;;8.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:54:17;11.48;;;8.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:56:42;13.70;;;9.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T05:59:08;12.43;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:01:33;13.88;;;9.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:03:59;13.68;;;9.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:06:25;11.75;;;8.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:08:54;12.63;;;9.20;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:11:22;14.32;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:13:47;13.00;;;8.93;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:16:13;12.27;;;9.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:18:39;12.70;;;9.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:21:05;11.93;;;9.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:23:31;11.07;;;8.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:25:56;12.07;;;8.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:28:22;12.07;;;9.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:30:48;13.82;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:33:14;13.57;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:35:41;15.73;;;9.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:38:06;11.77;;;9.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:40:32;11.65;;;8.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:42:58;12.20;;;9.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:45:23;14.35;;;9.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:47:49;12.60;;;9.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:50:14;13.45;;;9.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:52:42;12.95;;;9.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:55:08;13.60;;;9.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:57:33;13.77;;;9.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T06:59:59;15.45;;;9.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:02:25;14.60;;;10.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:04:51;13.88;;;10.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:07:18;12.90;;;9.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:09:43;12.82;;;9.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:12:09;13.10;;;9.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:14:34;12.00;;;10.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:17:00;14.25;;;10.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:19:25;13.90;;;10.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:21:52;15.68;;;10.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:24:17;13.15;;;10.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:26:43;13.13;;;9.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:29:08;13.75;;;10.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:31:34;15.43;;;11.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:33:59;14.38;;;10.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:36:25;15.75;;;11.73;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:38:51;17.05;;;12.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:41:17;16.77;;;12.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:43:43;15.52;;;11.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:46:08;14.45;;;10.32;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:48:34;15.77;;;11.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:51:00;14.75;;;11.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:53:26;15.52;;;11.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:55:52;17.13;;;11.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T07:58:18;15.98;;;11.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:00:44;15.02;;;11.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:03:19;16.48;;;11.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:05:44;17.05;;;11.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:08:10;14.43;;;11.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:10:35;16.42;;;12.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:13:01;14.82;;;11.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:15:26;16.23;;;11.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:17:52;17.83;;;12.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:20:18;14.82;;;12.32;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:22:43;16.25;;;12.32;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:25:08;17.33;;;12.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:27:34;16.08;;;11.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:30:00;16.13;;;12.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:32:26;16.27;;;11.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:34:51;16.30;;;11.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:37:17;15.77;;;12.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:39:43;15.00;;;12.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:42:08;18.75;;;12.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:44:34;16.80;;;12.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:47:00;16.13;;;12.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:49:26;15.85;;;11.93;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:51:51;17.98;;;12.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:54:17;17.27;;;12.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:56:42;17.02;;;13.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T08:59:08;14.68;;;11.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:01:33;17.92;;;12.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:04:00;16.38;;;12.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:06:25;16.88;;;12.18;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:08:51;16.63;;;12.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:11:16;16.00;;;12.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:13:43;17.15;;;12.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:16:14;17.02;;;13.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:18:40;16.13;;;12.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:21:05;16.25;;;12.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:23:31;16.65;;;13.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:25:56;16.20;;;12.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:28:22;15.68;;;12.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:30:47;16.75;;;12.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:33:13;16.00;;;12.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:35:38;17.73;;;11.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:38:05;15.80;;;12.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:40:31;15.57;;;12.93;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:42:59;16.58;;;11.82;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:45:30;17.55;;;12.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:47:56;17.50;;;12.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:50:22;17.10;;;12.95;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:52:48;17.20;;;13.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:55:17;17.50;;;13.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T09:57:52;17.05;;;13.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:00:21;17.65;;;13.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:02:51;17.20;;;13.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:05:18;17.20;;;13.73;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:07:44;17.45;;;13.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:10:09;17.77;;;12.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:12:35;16.15;;;13.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:15:01;16.65;;;13.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:17:28;17.95;;;12.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:19:54;16.77;;;13.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:22:20;16.60;;;13.07;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:24:46;17.05;;;12.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:27:12;18.73;;;13.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:29:38;16.52;;;13.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:32:04;16.27;;;12.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:34:31;16.48;;;13.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:36:59;21.05;;;13.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:39:28;17.42;;;13.05;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:41:55;18.27;;;13.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:44:21;17.25;;;12.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:46:47;16.50;;;13.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:49:17;19.50;;;13.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:51:46;18.55;;;12.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:54:17;17.45;;;13.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:56:45;18.30;;;13.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T10:59:14;17.85;;;13.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:01:45;18.65;;;14.52;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:04:11;17.10;;;13.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:06:36;17.63;;;13.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:09:02;16.20;;;12.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:11:31;16.73;;;12.43;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:14:02;16.35;;;12.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:16:28;16.48;;;13.32;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:18:54;17.08;;;12.70;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:21:19;14.63;;;12.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:23:45;15.70;;;12.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:26:11;15.88;;;12.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:28:38;15.38;;;11.48;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:31:04;14.23;;;11.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:33:30;15.88;;;11.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:35:58;16.10;;;12.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:38:25;17.58;;;12.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:40:52;17.80;;;13.35;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:43:20;15.20;;;12.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:45:46;15.20;;;11.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:48:12;17.50;;;12.38;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:50:38;16.33;;;12.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:53:06;16.20;;;11.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:55:32;16.20;;;12.55;;
58071;SDS011;60383;46.626;18.866;2024-03-22T11:57:58;16.90;;;12.02;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:00:23;14.05;;;10.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:02:50;18.15;;;11.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:05:22;13.40;;;9.98;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:07:48;15.07;;;10.23;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:10:13;13.57;;;9.73;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:12:39;11.98;;;9.77;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:15:04;11.65;;;9.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:17:30;12.13;;;9.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:19:56;11.15;;;8.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:22:22;11.98;;;8.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:24:48;13.90;;;9.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:27:13;13.07;;;9.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:29:39;12.32;;;8.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:32:04;11.02;;;9.27;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:34:31;11.63;;;9.20;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:36:58;16.17;;;9.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:39:28;12.20;;;9.15;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:41:53;12.40;;;9.18;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:44:20;12.40;;;9.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:46:45;11.35;;;9.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:49:11;14.20;;;9.60;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:51:37;12.52;;;9.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:54:03;11.23;;;8.90;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:56:29;11.63;;;8.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T12:58:55;13.85;;;9.25;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:01:21;12.90;;;9.93;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:03:47;10.57;;;8.50;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:06:12;10.23;;;8.20;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:08:38;12.57;;;8.20;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:11:04;12.13;;;7.75;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:13:29;9.25;;;7.80;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:15:58;9.57;;;6.47;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:18:23;9.48;;;6.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:20:49;8.15;;;5.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:23:14;9.20;;;6.30;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:25:40;8.65;;;5.88;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:28:05;10.55;;;5.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:30:31;8.48;;;6.22;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:32:57;10.23;;;6.57;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:35:22;7.53;;;5.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:37:48;9.25;;;6.40;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:40:13;7.50;;;6.03;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:42:40;8.20;;;5.85;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:45:05;10.63;;;5.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:47:32;9.75;;;5.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:49:57;8.98;;;5.63;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:52:23;8.38;;;5.13;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:54:48;7.82;;;4.45;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:57:15;6.38;;;4.65;;
58071;SDS011;60383;46.626;18.866;2024-03-22T13:59:40;5.65;;;4.10;;
58071;SDS011;60383;46.626;18.866;2024-03-22T14:02:06;6.90;;;4.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T14:04:35;6.07;;;4.68;;
58071;SDS011;60383;46.626;18.866;2024-03-22T14:07:00;7.68;;;4.65;;