sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76901;BMP280;65859;43.020;25.096;2023-03-30T00:00:04;99977.97;;;-0.03
76901;BMP280;65859;43.020;25.096;2023-03-30T00:02:48;99975.25;;;-0.19
76901;BMP280;65859;43.020;25.096;2023-03-30T00:05:19;99982.97;;;-0.01
76901;BMP280;65859;43.020;25.096;2023-03-30T00:07:45;99978.31;;;0.24
76901;BMP280;65859;43.020;25.096;2023-03-30T00:10:14;99981.38;;;-0.02
76901;BMP280;65859;43.020;25.096;2023-03-30T00:12:45;99975.38;;;-0.14
76901;BMP280;65859;43.020;25.096;2023-03-30T00:15:13;99977.13;;;-0.38
76901;BMP280;65859;43.020;25.096;2023-03-30T00:17:40;99974.00;;;-0.29
76901;BMP280;65859;43.020;25.096;2023-03-30T00:20:08;99982.28;;;-0.20
76901;BMP280;65859;43.020;25.096;2023-03-30T00:22:43;99973.56;;;-0.26
76901;BMP280;65859;43.020;25.096;2023-03-30T00:25:12;99979.56;;;-0.02
76901;BMP280;65859;43.020;25.096;2023-03-30T00:27:40;99976.94;;;0.10
76901;BMP280;65859;43.020;25.096;2023-03-30T00:30:12;99980.84;;;-0.46
76901;BMP280;65859;43.020;25.096;2023-03-30T00:32:38;99975.47;;;-0.63
76901;BMP280;65859;43.020;25.096;2023-03-30T00:35:05;99974.38;;;-0.55
76901;BMP280;65859;43.020;25.096;2023-03-30T00:37:32;99970.19;;;-0.86
76901;BMP280;65859;43.020;25.096;2023-03-30T00:40:04;99975.28;;;-0.91
76901;BMP280;65859;43.020;25.096;2023-03-30T00:42:34;99978.28;;;-1.06
76901;BMP280;65859;43.020;25.096;2023-03-30T00:45:20;99970.94;;;-0.98
76901;BMP280;65859;43.020;25.096;2023-03-30T00:50:49;99974.06;;;-0.35
76901;BMP280;65859;43.020;25.096;2023-03-30T00:53:39;99975.00;;;-0.30
76901;BMP280;65859;43.020;25.096;2023-03-30T00:56:08;99974.50;;;-0.50
76901;BMP280;65859;43.020;25.096;2023-03-30T00:58:37;99976.06;;;-0.91
76901;BMP280;65859;43.020;25.096;2023-03-30T01:01:07;99969.63;;;-0.88
76901;BMP280;65859;43.020;25.096;2023-03-30T01:03:46;99978.47;;;-1.08
76901;BMP280;65859;43.020;25.096;2023-03-30T01:06:16;99976.91;;;-0.79
76901;BMP280;65859;43.020;25.096;2023-03-30T01:08:43;99973.16;;;-0.83
76901;BMP280;65859;43.020;25.096;2023-03-30T01:11:10;99975.91;;;-0.96
76901;BMP280;65859;43.020;25.096;2023-03-30T01:13:39;99979.28;;;-0.35
76901;BMP280;65859;43.020;25.096;2023-03-30T01:16:28;99982.91;;;-0.36
76901;BMP280;65859;43.020;25.096;2023-03-30T01:22:23;99986.44;;;-0.73
76901;BMP280;65859;43.020;25.096;2023-03-30T01:50:14;99999.69;;;-1.23
76901;BMP280;65859;43.020;25.096;2023-03-30T01:52:54;99997.06;;;-1.41
76901;BMP280;65859;43.020;25.096;2023-03-30T02:00:22;99994.25;;;-1.58
76901;BMP280;65859;43.020;25.096;2023-03-30T02:03:05;99986.50;;;-1.64
76901;BMP280;65859;43.020;25.096;2023-03-30T02:05:34;99984.09;;;-1.84
76901;BMP280;65859;43.020;25.096;2023-03-30T02:08:08;99984.34;;;-1.93
76901;BMP280;65859;43.020;25.096;2023-03-30T02:10:35;99996.19;;;-1.97
76901;BMP280;65859;43.020;25.096;2023-03-30T02:13:04;100001.28;;;-2.08
76901;BMP280;65859;43.020;25.096;2023-03-30T02:15:41;99997.41;;;-2.24
76901;BMP280;65859;43.020;25.096;2023-03-30T02:18:09;100000.50;;;-2.09
76901;BMP280;65859;43.020;25.096;2023-03-30T02:20:36;100004.56;;;-1.95
76901;BMP280;65859;43.020;25.096;2023-03-30T02:23:04;99999.44;;;-2.01
76901;BMP280;65859;43.020;25.096;2023-03-30T02:25:35;100006.84;;;-2.30
76901;BMP280;65859;43.020;25.096;2023-03-30T02:28:04;100007.38;;;-2.21
76901;BMP280;65859;43.020;25.096;2023-03-30T02:30:37;100009.09;;;-2.08
76901;BMP280;65859;43.020;25.096;2023-03-30T02:33:04;100008.47;;;-2.10
76901;BMP280;65859;43.020;25.096;2023-03-30T02:41:24;100011.53;;;-1.08
76901;BMP280;65859;43.020;25.096;2023-03-30T02:44:18;100016.88;;;-1.58
76901;BMP280;65859;43.020;25.096;2023-03-30T02:52:00;100018.75;;;-1.47
76901;BMP280;65859;43.020;25.096;2023-03-30T02:54:48;100029.66;;;-1.57
76901;BMP280;65859;43.020;25.096;2023-03-30T03:00:16;100022.44;;;-2.05
76901;BMP280;65859;43.020;25.096;2023-03-30T03:02:49;100029.28;;;-2.10
76901;BMP280;65859;43.020;25.096;2023-03-30T03:05:17;100029.47;;;-2.05
76901;BMP280;65859;43.020;25.096;2023-03-30T03:07:44;100024.94;;;-2.17
76901;BMP280;65859;43.020;25.096;2023-03-30T03:10:13;100034.22;;;-2.27
76901;BMP280;65859;43.020;25.096;2023-03-30T03:12:41;100033.81;;;-2.24
76901;BMP280;65859;43.020;25.096;2023-03-30T03:15:08;100040.91;;;-2.13
76901;BMP280;65859;43.020;25.096;2023-03-30T03:17:36;100040.06;;;-1.57
76901;BMP280;65859;43.020;25.096;2023-03-30T03:20:04;100045.00;;;-1.74
76901;BMP280;65859;43.020;25.096;2023-03-30T03:22:32;100053.53;;;-1.92
76901;BMP280;65859;43.020;25.096;2023-03-30T03:24:59;100049.69;;;-1.82
76901;BMP280;65859;43.020;25.096;2023-03-30T03:27:27;100050.28;;;-1.80
76901;BMP280;65859;43.020;25.096;2023-03-30T03:29:54;100052.28;;;-1.82
76901;BMP280;65859;43.020;25.096;2023-03-30T03:32:20;100053.53;;;-1.92
76901;BMP280;65859;43.020;25.096;2023-03-30T03:34:47;100054.06;;;-1.76
76901;BMP280;65859;43.020;25.096;2023-03-30T03:37:14;100055.44;;;-1.30
76901;BMP280;65859;43.020;25.096;2023-03-30T03:39:40;100063.19;;;-1.24
76901;BMP280;65859;43.020;25.096;2023-03-30T03:42:06;100061.72;;;-1.19
76901;BMP280;65859;43.020;25.096;2023-03-30T03:44:33;100065.00;;;-1.24
76901;BMP280;65859;43.020;25.096;2023-03-30T03:46:59;100071.59;;;-1.47
76901;BMP280;65859;43.020;25.096;2023-03-30T03:49:25;100075.22;;;-1.29
76901;BMP280;65859;43.020;25.096;2023-03-30T03:51:52;100072.06;;;-1.13
76901;BMP280;65859;43.020;25.096;2023-03-30T03:54:18;100079.75;;;-1.43
76901;BMP280;65859;43.020;25.096;2023-03-30T03:56:44;100076.25;;;-1.30
76901;BMP280;65859;43.020;25.096;2023-03-30T03:59:11;100073.34;;;-1.22
76901;BMP280;65859;43.020;25.096;2023-03-30T04:01:37;100080.56;;;-1.67
76901;BMP280;65859;43.020;25.096;2023-03-30T04:04:04;100074.69;;;-1.81
76901;BMP280;65859;43.020;25.096;2023-03-30T04:06:32;100076.00;;;-1.47
76901;BMP280;65859;43.020;25.096;2023-03-30T04:08:58;100073.28;;;-1.59
76901;BMP280;65859;43.020;25.096;2023-03-30T04:11:26;100078.97;;;-1.43
76901;BMP280;65859;43.020;25.096;2023-03-30T04:13:52;100077.69;;;-1.34
76901;BMP280;65859;43.020;25.096;2023-03-30T04:16:19;100082.25;;;-1.55
76901;BMP280;65859;43.020;25.096;2023-03-30T04:18:48;100084.84;;;-2.05
76901;BMP280;65859;43.020;25.096;2023-03-30T04:21:15;100083.81;;;-1.72
76901;BMP280;65859;43.020;25.096;2023-03-30T04:23:45;100092.47;;;-1.78
76901;BMP280;65859;43.020;25.096;2023-03-30T04:26:14;100100.78;;;-1.45
76901;BMP280;65859;43.020;25.096;2023-03-30T04:28:43;100104.25;;;-1.51
76901;BMP280;65859;43.020;25.096;2023-03-30T04:31:12;100096.66;;;-1.27
76901;BMP280;65859;43.020;25.096;2023-03-30T04:33:40;100103.56;;;-1.64
76901;BMP280;65859;43.020;25.096;2023-03-30T04:36:33;100109.75;;;-1.40
76901;BMP280;65859;43.020;25.096;2023-03-30T04:39:11;100105.19;;;-1.70
76901;BMP280;65859;43.020;25.096;2023-03-30T04:41:38;100111.88;;;-1.81
76901;BMP280;65859;43.020;25.096;2023-03-30T04:44:11;100114.34;;;-1.93
76901;BMP280;65859;43.020;25.096;2023-03-30T04:46:38;100115.50;;;-2.13
76901;BMP280;65859;43.020;25.096;2023-03-30T04:49:04;100122.88;;;-1.79
76901;BMP280;65859;43.020;25.096;2023-03-30T04:51:31;100136.28;;;-0.52
76901;BMP280;65859;43.020;25.096;2023-03-30T04:53:57;100131.00;;;0.62
76901;BMP280;65859;43.020;25.096;2023-03-30T04:56:23;100129.19;;;0.86
76901;BMP280;65859;43.020;25.096;2023-03-30T04:58:50;100129.28;;;1.72
76901;BMP280;65859;43.020;25.096;2023-03-30T05:01:16;100131.34;;;1.70
76901;BMP280;65859;43.020;25.096;2023-03-30T05:03:43;100140.53;;;0.80
76901;BMP280;65859;43.020;25.096;2023-03-30T05:06:09;100133.28;;;0.82
76901;BMP280;65859;43.020;25.096;2023-03-30T05:08:36;100134.41;;;0.51
76901;BMP280;65859;43.020;25.096;2023-03-30T05:11:04;100138.84;;;0.51
76901;BMP280;65859;43.020;25.096;2023-03-30T05:13:31;100143.50;;;0.60
76901;BMP280;65859;43.020;25.096;2023-03-30T05:15:57;100145.81;;;1.32
76901;BMP280;65859;43.020;25.096;2023-03-30T05:18:24;100151.34;;;-0.05
76901;BMP280;65859;43.020;25.096;2023-03-30T05:20:50;100145.75;;;0.92
76901;BMP280;65859;43.020;25.096;2023-03-30T05:23:17;100149.25;;;1.33
76901;BMP280;65859;43.020;25.096;2023-03-30T05:25:44;100151.47;;;2.15
76901;BMP280;65859;43.020;25.096;2023-03-30T05:28:11;100148.13;;;2.36
76901;BMP280;65859;43.020;25.096;2023-03-30T05:30:38;100158.72;;;2.80
76901;BMP280;65859;43.020;25.096;2023-03-30T05:33:04;100150.44;;;2.16
76901;BMP280;65859;43.020;25.096;2023-03-30T05:35:31;100158.50;;;1.00
76901;BMP280;65859;43.020;25.096;2023-03-30T05:37:57;100157.09;;;2.07
76901;BMP280;65859;43.020;25.096;2023-03-30T05:40:24;100151.97;;;3.06
76901;BMP280;65859;43.020;25.096;2023-03-30T05:42:52;100153.59;;;3.12
76901;BMP280;65859;43.020;25.096;2023-03-30T05:45:18;100151.72;;;3.08
76901;BMP280;65859;43.020;25.096;2023-03-30T05:47:44;100155.22;;;2.91
76901;BMP280;65859;43.020;25.096;2023-03-30T05:50:10;100149.28;;;3.72
76901;BMP280;65859;43.020;25.096;2023-03-30T05:52:37;100162.44;;;3.06
76901;BMP280;65859;43.020;25.096;2023-03-30T05:55:04;100160.94;;;3.59
76901;BMP280;65859;43.020;25.096;2023-03-30T05:57:30;100157.09;;;3.18
76901;BMP280;65859;43.020;25.096;2023-03-30T05:59:57;100160.84;;;3.76
76901;BMP280;65859;43.020;25.096;2023-03-30T06:02:23;100160.09;;;4.50
76901;BMP280;65859;43.020;25.096;2023-03-30T06:04:50;100164.91;;;5.46
76901;BMP280;65859;43.020;25.096;2023-03-30T06:07:17;100157.78;;;5.32
76901;BMP280;65859;43.020;25.096;2023-03-30T06:09:43;100171.28;;;5.81
76901;BMP280;65859;43.020;25.096;2023-03-30T06:12:09;100168.59;;;5.35
76901;BMP280;65859;43.020;25.096;2023-03-30T06:14:37;100180.78;;;5.67
76901;BMP280;65859;43.020;25.096;2023-03-30T06:17:03;100173.94;;;5.76
76901;BMP280;65859;43.020;25.096;2023-03-30T06:19:30;100167.53;;;6.43
76901;BMP280;65859;43.020;25.096;2023-03-30T06:21:56;100171.56;;;6.05
76901;BMP280;65859;43.020;25.096;2023-03-30T06:24:23;100168.63;;;6.37
76901;BMP280;65859;43.020;25.096;2023-03-30T06:26:50;100173.16;;;6.91
76901;BMP280;65859;43.020;25.096;2023-03-30T06:29:16;100172.09;;;6.97
76901;BMP280;65859;43.020;25.096;2023-03-30T06:31:42;100164.19;;;7.47
76901;BMP280;65859;43.020;25.096;2023-03-30T06:34:09;100174.50;;;7.43
76901;BMP280;65859;43.020;25.096;2023-03-30T06:36:35;100175.53;;;8.05
76901;BMP280;65859;43.020;25.096;2023-03-30T06:39:02;100176.03;;;8.84
76901;BMP280;65859;43.020;25.096;2023-03-30T06:41:30;100179.25;;;8.04
76901;BMP280;65859;43.020;25.096;2023-03-30T06:43:57;100185.69;;;8.51
76901;BMP280;65859;43.020;25.096;2023-03-30T06:46:24;100180.78;;;9.06
76901;BMP280;65859;43.020;25.096;2023-03-30T06:48:51;100181.53;;;8.88
76901;BMP280;65859;43.020;25.096;2023-03-30T06:51:17;100188.09;;;9.47
76901;BMP280;65859;43.020;25.096;2023-03-30T06:53:44;100191.94;;;9.22
76901;BMP280;65859;43.020;25.096;2023-03-30T06:56:11;100186.22;;;9.66
76901;BMP280;65859;43.020;25.096;2023-03-30T06:58:37;100190.25;;;10.38
76901;BMP280;65859;43.020;25.096;2023-03-30T07:01:14;100186.00;;;10.09
76901;BMP280;65859;43.020;25.096;2023-03-30T07:03:41;100194.84;;;10.18
76901;BMP280;65859;43.020;25.096;2023-03-30T07:06:08;100195.75;;;9.81
76901;BMP280;65859;43.020;25.096;2023-03-30T07:08:36;100182.84;;;10.76
76901;BMP280;65859;43.020;25.096;2023-03-30T07:11:03;100184.72;;;10.62
76901;BMP280;65859;43.020;25.096;2023-03-30T07:13:30;100178.81;;;11.15
76901;BMP280;65859;43.020;25.096;2023-03-30T07:15:57;100179.34;;;10.39
76901;BMP280;65859;43.020;25.096;2023-03-30T07:18:25;100183.22;;;11.19
76901;BMP280;65859;43.020;25.096;2023-03-30T07:20:51;100175.69;;;10.49
76901;BMP280;65859;43.020;25.096;2023-03-30T07:23:18;100174.50;;;9.86
76901;BMP280;65859;43.020;25.096;2023-03-30T07:25:45;100173.50;;;11.37
76901;BMP280;65859;43.020;25.096;2023-03-30T07:28:12;100175.84;;;11.39
76901;BMP280;65859;43.020;25.096;2023-03-30T07:30:39;100169.56;;;11.97
76901;BMP280;65859;43.020;25.096;2023-03-30T07:33:05;100176.31;;;10.46
76901;BMP280;65859;43.020;25.096;2023-03-30T07:35:32;100171.91;;;12.46
76901;BMP280;65859;43.020;25.096;2023-03-30T07:37:58;100165.75;;;10.54
76901;BMP280;65859;43.020;25.096;2023-03-30T07:40:25;100156.34;;;10.85
76901;BMP280;65859;43.020;25.096;2023-03-30T07:42:51;100160.38;;;11.63
76901;BMP280;65859;43.020;25.096;2023-03-30T07:45:17;100162.41;;;12.80
76901;BMP280;65859;43.020;25.096;2023-03-30T07:47:44;100164.88;;;13.11
76901;BMP280;65859;43.020;25.096;2023-03-30T07:50:12;100158.81;;;12.76
76901;BMP280;65859;43.020;25.096;2023-03-30T07:52:38;100167.09;;;12.83
76901;BMP280;65859;43.020;25.096;2023-03-30T07:55:04;100160.44;;;13.50
76901;BMP280;65859;43.020;25.096;2023-03-30T07:57:32;100162.72;;;12.70
76901;BMP280;65859;43.020;25.096;2023-03-30T07:59:59;100152.28;;;14.14
76901;BMP280;65859;43.020;25.096;2023-03-30T08:02:25;100165.41;;;17.36
76901;BMP280;65859;43.020;25.096;2023-03-30T08:04:52;100164.00;;;22.81
76901;BMP280;65859;43.020;25.096;2023-03-30T08:07:18;100157.91;;;29.06
76901;BMP280;65859;43.020;25.096;2023-03-30T08:09:44;100156.38;;;27.82
76901;BMP280;65859;43.020;25.096;2023-03-30T08:12:11;100153.94;;;31.39
76901;BMP280;65859;43.020;25.096;2023-03-30T08:14:37;100155.16;;;32.15
76901;BMP280;65859;43.020;25.096;2023-03-30T08:17:03;100164.75;;;28.08
76901;BMP280;65859;43.020;25.096;2023-03-30T08:19:30;100156.09;;;29.41
76901;BMP280;65859;43.020;25.096;2023-03-30T08:21:58;100156.53;;;26.33
76901;BMP280;65859;43.020;25.096;2023-03-30T08:24:26;100158.91;;;27.37
76901;BMP280;65859;43.020;25.096;2023-03-30T08:26:53;100157.28;;;28.86
76901;BMP280;65859;43.020;25.096;2023-03-30T08:29:19;100152.88;;;27.98
76901;BMP280;65859;43.020;25.096;2023-03-30T08:31:46;100156.78;;;32.76
76901;BMP280;65859;43.020;25.096;2023-03-30T08:34:12;100154.06;;;27.45
76901;BMP280;65859;43.020;25.096;2023-03-30T08:36:39;100144.59;;;27.85
76901;BMP280;65859;43.020;25.096;2023-03-30T08:39:05;100155.13;;;27.31
76901;BMP280;65859;43.020;25.096;2023-03-30T08:46:46;100149.44;;;34.34
76901;BMP280;65859;43.020;25.096;2023-03-30T08:49:17;100105.00;;;35.52
76901;BMP280;65859;43.020;25.096;2023-03-30T08:51:44;100127.28;;;31.09
76901;BMP280;65859;43.020;25.096;2023-03-30T08:54:18;100087.50;;;25.43
76901;BMP280;65859;43.020;25.096;2023-03-30T08:57:16;100110.81;;;21.77
76901;BMP280;65859;43.020;25.096;2023-03-30T09:02:34;100070.94;;;24.17
76901;BMP280;65859;43.020;25.096;2023-03-30T09:05:29;100065.59;;;24.51
76901;BMP280;65859;43.020;25.096;2023-03-30T09:10:36;100110.97;;;26.14
76901;BMP280;65859;43.020;25.096;2023-03-30T09:13:05;100114.91;;;33.71
76901;BMP280;65859;43.020;25.096;2023-03-30T09:15:41;100114.38;;;35.19
76901;BMP280;65859;43.020;25.096;2023-03-30T09:18:19;100119.53;;;34.92
76901;BMP280;65859;43.020;25.096;2023-03-30T09:20:47;100112.00;;;25.39
76901;BMP280;65859;43.020;25.096;2023-03-30T09:23:17;100114.00;;;28.55
76901;BMP280;65859;43.020;25.096;2023-03-30T09:28:37;100117.75;;;32.96
76901;BMP280;65859;43.020;25.096;2023-03-30T09:31:23;100124.25;;;35.26
76901;BMP280;65859;43.020;25.096;2023-03-30T09:34:16;100117.72;;;39.05
76901;BMP280;65859;43.020;25.096;2023-03-30T09:36:56;100122.19;;;41.30
76901;BMP280;65859;43.020;25.096;2023-03-30T09:39:27;100115.78;;;34.95
76901;BMP280;65859;43.020;25.096;2023-03-30T09:47:35;100098.63;;;27.32
76901;BMP280;65859;43.020;25.096;2023-03-30T09:50:10;100089.22;;;28.34
76901;BMP280;65859;43.020;25.096;2023-03-30T09:52:54;100095.53;;;29.01
76901;BMP280;65859;43.020;25.096;2023-03-30T09:57:49;100092.38;;;27.67
76901;BMP280;65859;43.020;25.096;2023-03-30T10:00:31;100090.81;;;30.68
76901;BMP280;65859;43.020;25.096;2023-03-30T10:03:03;100085.75;;;36.15
76901;BMP280;65859;43.020;25.096;2023-03-30T10:05:32;100080.00;;;40.15
76901;BMP280;65859;43.020;25.096;2023-03-30T10:08:02;100084.38;;;40.78
76901;BMP280;65859;43.020;25.096;2023-03-30T10:10:35;100085.09;;;40.60
76901;BMP280;65859;43.020;25.096;2023-03-30T10:13:16;100080.63;;;40.94
76901;BMP280;65859;43.020;25.096;2023-03-30T10:15:46;100078.75;;;41.85
76901;BMP280;65859;43.020;25.096;2023-03-30T10:18:23;100076.72;;;42.25
76901;BMP280;65859;43.020;25.096;2023-03-30T10:20:53;100065.84;;;41.82
76901;BMP280;65859;43.020;25.096;2023-03-30T10:23:30;100073.09;;;41.40
76901;BMP280;65859;43.020;25.096;2023-03-30T10:26:02;100066.16;;;37.90
76901;BMP280;65859;43.020;25.096;2023-03-30T10:28:31;100066.28;;;39.69
76901;BMP280;65859;43.020;25.096;2023-03-30T10:31:13;100061.47;;;40.67
76901;BMP280;65859;43.020;25.096;2023-03-30T10:33:42;100065.53;;;41.22
76901;BMP280;65859;43.020;25.096;2023-03-30T10:36:12;100055.69;;;44.03
76901;BMP280;65859;43.020;25.096;2023-03-30T10:38:40;100047.34;;;44.61
76901;BMP280;65859;43.020;25.096;2023-03-30T10:41:10;100048.78;;;43.47
76901;BMP280;65859;43.020;25.096;2023-03-30T10:43:38;100053.34;;;41.25
76901;BMP280;65859;43.020;25.096;2023-03-30T10:46:18;100046.34;;;43.44
76901;BMP280;65859;43.020;25.096;2023-03-30T10:56:50;100027.63;;;34.06
76901;BMP280;65859;43.020;25.096;2023-03-30T11:02:34;100018.00;;;42.64
76901;BMP280;65859;43.020;25.096;2023-03-30T11:07:41;100000.25;;;39.99
76901;BMP280;65859;43.020;25.096;2023-03-30T11:10:15;99991.06;;;36.25
76901;BMP280;65859;43.020;25.096;2023-03-30T11:12:53;99993.81;;;37.99
76901;BMP280;65859;43.020;25.096;2023-03-30T11:15:25;99987.13;;;41.57
76901;BMP280;65859;43.020;25.096;2023-03-30T11:20:42;99972.56;;;39.88
76901;BMP280;65859;43.020;25.096;2023-03-30T11:26:10;99916.47;;;29.18
76901;BMP280;65859;43.020;25.096;2023-03-30T11:34:30;99881.41;;;24.50
76901;BMP280;65859;43.020;25.096;2023-03-30T11:42:47;99861.59;;;24.19
76901;BMP280;65859;43.020;25.096;2023-03-30T11:53:52;99829.28;;;21.00
76901;BMP280;65859;43.020;25.096;2023-03-30T11:56:40;99836.78;;;17.95
76901;BMP280;65859;43.020;25.096;2023-03-30T12:07:52;99804.84;;;18.43
76901;BMP280;65859;43.020;25.096;2023-03-30T12:12:56;99798.94;;;18.31
76901;BMP280;65859;43.020;25.096;2023-03-30T12:16:06;99792.38;;;17.14
76901;BMP280;65859;43.020;25.096;2023-03-30T12:21:10;99775.72;;;15.24
76901;BMP280;65859;43.020;25.096;2023-03-30T12:26:32;99768.75;;;16.61
76901;BMP280;65859;43.020;25.096;2023-03-30T12:29:16;99756.81;;;16.08
76901;BMP280;65859;43.020;25.096;2023-03-30T12:34:25;99741.53;;;16.08
76901;BMP280;65859;43.020;25.096;2023-03-30T12:40:13;99746.38;;;15.40
76901;BMP280;65859;43.020;25.096;2023-03-30T12:43:04;99731.91;;;15.72
76901;BMP280;65859;43.020;25.096;2023-03-30T12:45:34;99731.28;;;15.47
76901;BMP280;65859;43.020;25.096;2023-03-30T12:54:05;99722.31;;;15.71
76901;BMP280;65859;43.020;25.096;2023-03-30T12:56:49;99716.28;;;15.58
76901;BMP280;65859;43.020;25.096;2023-03-30T13:05:34;99716.03;;;14.92
76901;BMP280;65859;43.020;25.096;2023-03-30T13:08:04;99702.94;;;15.30
76901;BMP280;65859;43.020;25.096;2023-03-30T13:10:32;99690.94;;;15.24
76901;BMP280;65859;43.020;25.096;2023-03-30T13:13:02;99692.94;;;15.27
76901;BMP280;65859;43.020;25.096;2023-03-30T13:18:20;99677.56;;;15.09
76901;BMP280;65859;43.020;25.096;2023-03-30T13:31:52;99671.47;;;15.40
76901;BMP280;65859;43.020;25.096;2023-03-30T13:40:11;99659.19;;;15.07
76901;BMP280;65859;43.020;25.096;2023-03-30T13:50:35;99644.94;;;15.03
76901;BMP280;65859;43.020;25.096;2023-03-30T13:53:08;99636.06;;;14.99
76901;BMP280;65859;43.020;25.096;2023-03-30T13:55:42;99628.88;;;14.87
76901;BMP280;65859;43.020;25.096;2023-03-30T13:58:11;99633.47;;;14.87
76901;BMP280;65859;43.020;25.096;2023-03-30T14:00:55;99630.38;;;15.00
76901;BMP280;65859;43.020;25.096;2023-03-30T14:03:49;99624.88;;;14.93
76901;BMP280;65859;43.020;25.096;2023-03-30T14:06:21;99622.50;;;14.92
76901;BMP280;65859;43.020;25.096;2023-03-30T14:08:50;99628.13;;;14.87
76901;BMP280;65859;43.020;25.096;2023-03-30T14:11:33;99625.16;;;14.76
76901;BMP280;65859;43.020;25.096;2023-03-30T14:14:02;99618.22;;;15.03
76901;BMP280;65859;43.020;25.096;2023-03-30T14:16:37;99615.81;;;15.29
76901;BMP280;65859;43.020;25.096;2023-03-30T14:19:17;99618.94;;;15.47
76901;BMP280;65859;43.020;25.096;2023-03-30T14:21:46;99614.25;;;15.60
76901;BMP280;65859;43.020;25.096;2023-03-30T14:24:19;99617.25;;;15.74
76901;BMP280;65859;43.020;25.096;2023-03-30T14:26:51;99614.06;;;15.69
76901;BMP280;65859;43.020;25.096;2023-03-30T14:29:20;99626.16;;;15.78
76901;BMP280;65859;43.020;25.096;2023-03-30T14:31:49;99610.22;;;15.66
76901;BMP280;65859;43.020;25.096;2023-03-30T14:34:28;99609.84;;;15.52
76901;BMP280;65859;43.020;25.096;2023-03-30T14:36:59;99601.69;;;15.45
76901;BMP280;65859;43.020;25.096;2023-03-30T14:39:28;99606.78;;;15.18
76901;BMP280;65859;43.020;25.096;2023-03-30T14:42:07;99604.69;;;15.12
76901;BMP280;65859;43.020;25.096;2023-03-30T14:44:37;99602.97;;;15.19
76901;BMP280;65859;43.020;25.096;2023-03-30T14:47:04;99594.59;;;15.52
76901;BMP280;65859;43.020;25.096;2023-03-30T14:49:31;99596.25;;;15.76
76901;BMP280;65859;43.020;25.096;2023-03-30T14:52:21;99591.31;;;15.59
76901;BMP280;65859;43.020;25.096;2023-03-30T14:54:49;99591.75;;;15.29
76901;BMP280;65859;43.020;25.096;2023-03-30T14:57:20;99586.06;;;15.15
76901;BMP280;65859;43.020;25.096;2023-03-30T14:59:58;99583.72;;;14.98
76901;BMP280;65859;43.020;25.096;2023-03-30T15:02:28;99587.94;;;14.99
76901;BMP280;65859;43.020;25.096;2023-03-30T15:04:56;99585.72;;;15.01
76901;BMP280;65859;43.020;25.096;2023-03-30T15:07:33;99580.56;;;15.08
76901;BMP280;65859;43.020;25.096;2023-03-30T15:10:00;99585.03;;;15.20
76901;BMP280;65859;43.020;25.096;2023-03-30T15:12:39;99588.94;;;15.22
76901;BMP280;65859;43.020;25.096;2023-03-30T15:15:07;99582.75;;;15.06
76901;BMP280;65859;43.020;25.096;2023-03-30T15:17:35;99582.56;;;14.83
76901;BMP280;65859;43.020;25.096;2023-03-30T15:20:51;99581.38;;;14.81
76901;BMP280;65859;43.020;25.096;2023-03-30T15:23:38;99577.44;;;14.62
76901;BMP280;65859;43.020;25.096;2023-03-30T15:26:08;99568.03;;;14.53
76901;BMP280;65859;43.020;25.096;2023-03-30T15:28:49;99576.66;;;14.46
76901;BMP280;65859;43.020;25.096;2023-03-30T15:31:18;99565.59;;;14.48
76901;BMP280;65859;43.020;25.096;2023-03-30T15:33:49;99573.88;;;14.42
76901;BMP280;65859;43.020;25.096;2023-03-30T15:36:36;99567.75;;;14.42
76901;BMP280;65859;43.020;25.096;2023-03-30T15:39:16;99565.03;;;14.26
76901;BMP280;65859;43.020;25.096;2023-03-30T15:41:57;99569.09;;;14.08
76901;BMP280;65859;43.020;25.096;2023-03-30T15:44:26;99571.88;;;13.99
76901;BMP280;65859;43.020;25.096;2023-03-30T15:46:55;99567.56;;;13.95
76901;BMP280;65859;43.020;25.096;2023-03-30T15:49:27;99566.56;;;13.87
76901;BMP280;65859;43.020;25.096;2023-03-30T15:51:58;99568.88;;;13.88
76901;BMP280;65859;43.020;25.096;2023-03-30T15:54:37;99570.13;;;13.91
76901;BMP280;65859;43.020;25.096;2023-03-30T15:59:48;99554.06;;;14.15
76901;BMP280;65859;43.020;25.096;2023-03-30T16:02:35;99557.16;;;14.17
76901;BMP280;65859;43.020;25.096;2023-03-30T16:05:05;99545.69;;;14.17
76901;BMP280;65859;43.020;25.096;2023-03-30T16:07:32;99545.13;;;14.11
76901;BMP280;65859;43.020;25.096;2023-03-30T16:10:00;99546.94;;;14.07
76901;BMP280;65859;43.020;25.096;2023-03-30T16:12:29;99544.97;;;14.04
76901;BMP280;65859;43.020;25.096;2023-03-30T16:14:57;99535.06;;;14.05
76901;BMP280;65859;43.020;25.096;2023-03-30T16:17:23;99544.88;;;14.01
76901;BMP280;65859;43.020;25.096;2023-03-30T16:19:51;99547.88;;;13.87
76901;BMP280;65859;43.020;25.096;2023-03-30T16:22:18;99536.78;;;13.85
76901;BMP280;65859;43.020;25.096;2023-03-30T16:24:44;99539.88;;;13.75
76901;BMP280;65859;43.020;25.096;2023-03-30T16:27:13;99536.44;;;13.74
76901;BMP280;65859;43.020;25.096;2023-03-30T16:29:40;99543.03;;;13.65
76901;BMP280;65859;43.020;25.096;2023-03-30T16:32:07;99541.94;;;13.53
76901;BMP280;65859;43.020;25.096;2023-03-30T16:34:33;99542.81;;;13.57
76901;BMP280;65859;43.020;25.096;2023-03-30T16:36:59;99549.16;;;13.53
76901;BMP280;65859;43.020;25.096;2023-03-30T16:39:28;99551.72;;;13.49
76901;BMP280;65859;43.020;25.096;2023-03-30T16:41:55;99554.28;;;13.46
76901;BMP280;65859;43.020;25.096;2023-03-30T16:44:23;99540.00;;;13.42
76901;BMP280;65859;43.020;25.096;2023-03-30T16:46:50;99541.69;;;13.22
76901;BMP280;65859;43.020;25.096;2023-03-30T16:49:20;99546.13;;;13.06
76901;BMP280;65859;43.020;25.096;2023-03-30T16:51:47;99541.97;;;12.96
76901;BMP280;65859;43.020;25.096;2023-03-30T16:54:14;99541.72;;;12.89
76901;BMP280;65859;43.020;25.096;2023-03-30T16:56:42;99551.03;;;12.83
76901;BMP280;65859;43.020;25.096;2023-03-30T16:59:31;99552.50;;;12.80
76901;BMP280;65859;43.020;25.096;2023-03-30T17:01:59;99561.09;;;12.65
76901;BMP280;65859;43.020;25.096;2023-03-30T17:04:29;99558.44;;;12.44
76901;BMP280;65859;43.020;25.096;2023-03-30T17:06:59;99561.56;;;12.46