sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78890;BME280;68279;48.964;14.502;2023-04-16T00:01:04;96703.88;;;4.94;95.04
78890;BME280;68279;48.964;14.502;2023-04-16T00:03:30;96701.41;;;5.14;94.55
78890;BME280;68279;48.964;14.502;2023-04-16T00:05:55;96704.09;;;5.19;93.95
78890;BME280;68279;48.964;14.502;2023-04-16T00:08:22;96712.03;;;5.14;94.06
78890;BME280;68279;48.964;14.502;2023-04-16T00:10:52;96708.66;;;5.29;93.21
78890;BME280;68279;48.964;14.502;2023-04-16T00:13:18;96714.81;;;5.02;94.31
78890;BME280;68279;48.964;14.502;2023-04-16T00:15:43;96710.50;;;4.91;94.70
78890;BME280;68279;48.964;14.502;2023-04-16T00:18:09;96714.72;;;4.92;95.34
78890;BME280;68279;48.964;14.502;2023-04-16T00:20:35;96709.63;;;4.86;95.56
78890;BME280;68279;48.964;14.502;2023-04-16T00:23:01;96714.94;;;4.86;94.95
78890;BME280;68279;48.964;14.502;2023-04-16T00:25:27;96721.34;;;4.90;95.07
78890;BME280;68279;48.964;14.502;2023-04-16T00:27:52;96723.13;;;4.84;95.25
78890;BME280;68279;48.964;14.502;2023-04-16T00:30:18;96729.47;;;4.78;95.22
78890;BME280;68279;48.964;14.502;2023-04-16T00:32:44;96727.59;;;4.78;95.06
78890;BME280;68279;48.964;14.502;2023-04-16T00:35:10;96726.81;;;4.78;95.62
78890;BME280;68279;48.964;14.502;2023-04-16T00:37:36;96724.84;;;4.95;94.54
78890;BME280;68279;48.964;14.502;2023-04-16T00:40:03;96730.44;;;4.99;94.60
78890;BME280;68279;48.964;14.502;2023-04-16T00:42:29;96726.50;;;4.74;95.50
78890;BME280;68279;48.964;14.502;2023-04-16T00:44:55;96732.34;;;4.76;95.55
78890;BME280;68279;48.964;14.502;2023-04-16T00:47:21;96730.72;;;4.75;96.01
78890;BME280;68279;48.964;14.502;2023-04-16T00:49:47;96735.75;;;4.72;95.86
78890;BME280;68279;48.964;14.502;2023-04-16T00:52:12;96738.75;;;4.80;95.60
78890;BME280;68279;48.964;14.502;2023-04-16T00:54:38;96739.78;;;4.79;95.78
78890;BME280;68279;48.964;14.502;2023-04-16T00:57:05;96742.19;;;4.81;96.12
78890;BME280;68279;48.964;14.502;2023-04-16T00:59:31;96738.66;;;4.70;96.15
78890;BME280;68279;48.964;14.502;2023-04-16T01:01:58;96743.97;;;4.75;96.38
78890;BME280;68279;48.964;14.502;2023-04-16T01:04:23;96737.41;;;4.78;96.20
78890;BME280;68279;48.964;14.502;2023-04-16T01:06:51;96739.59;;;4.86;95.73
78890;BME280;68279;48.964;14.502;2023-04-16T01:09:17;96737.06;;;5.01;94.87
78890;BME280;68279;48.964;14.502;2023-04-16T01:11:44;96738.47;;;5.09;94.57
78890;BME280;68279;48.964;14.502;2023-04-16T01:14:10;96733.59;;;4.96;94.89
78890;BME280;68279;48.964;14.502;2023-04-16T01:16:36;96737.31;;;4.95;95.28
78890;BME280;68279;48.964;14.502;2023-04-16T01:19:07;96733.13;;;4.77;95.87
78890;BME280;68279;48.964;14.502;2023-04-16T01:21:34;96734.25;;;4.81;95.97
78890;BME280;68279;48.964;14.502;2023-04-16T01:24:03;96730.09;;;4.90;95.30
78890;BME280;68279;48.964;14.502;2023-04-16T01:26:30;96737.09;;;4.74;95.68
78890;BME280;68279;48.964;14.502;2023-04-16T01:28:57;96744.41;;;4.89;95.60
78890;BME280;68279;48.964;14.502;2023-04-16T01:31:24;96744.91;;;4.86;95.05
78890;BME280;68279;48.964;14.502;2023-04-16T01:33:51;96743.88;;;4.92;94.77
78890;BME280;68279;48.964;14.502;2023-04-16T01:36:17;96749.69;;;4.89;94.89
78890;BME280;68279;48.964;14.502;2023-04-16T01:38:43;96754.47;;;4.92;94.83
78890;BME280;68279;48.964;14.502;2023-04-16T01:41:09;96761.63;;;4.92;95.27
78890;BME280;68279;48.964;14.502;2023-04-16T01:43:36;96757.81;;;4.77;95.76
78890;BME280;68279;48.964;14.502;2023-04-16T01:46:17;96760.13;;;4.74;95.65
78890;BME280;68279;48.964;14.502;2023-04-16T01:48:45;96760.63;;;4.71;95.90
78890;BME280;68279;48.964;14.502;2023-04-16T01:51:11;96764.59;;;4.68;96.08
78890;BME280;68279;48.964;14.502;2023-04-16T01:53:37;96761.81;;;4.85;95.73
78890;BME280;68279;48.964;14.502;2023-04-16T01:56:04;96760.13;;;4.74;96.36
78890;BME280;68279;48.964;14.502;2023-04-16T01:58:31;96762.53;;;4.75;96.58
78890;BME280;68279;48.964;14.502;2023-04-16T02:00:57;96767.09;;;4.80;95.98
78890;BME280;68279;48.964;14.502;2023-04-16T02:03:23;96766.66;;;4.88;94.88
78890;BME280;68279;48.964;14.502;2023-04-16T02:05:50;96768.78;;;4.91;94.92
78890;BME280;68279;48.964;14.502;2023-04-16T02:08:16;96770.00;;;4.78;95.40
78890;BME280;68279;48.964;14.502;2023-04-16T02:10:46;96776.03;;;4.74;95.91
78890;BME280;68279;48.964;14.502;2023-04-16T02:13:13;96766.66;;;4.66;96.40
78890;BME280;68279;48.964;14.502;2023-04-16T02:15:39;96763.03;;;4.72;96.31
78890;BME280;68279;48.964;14.502;2023-04-16T02:18:08;96769.94;;;4.73;96.30
78890;BME280;68279;48.964;14.502;2023-04-16T02:20:45;96773.72;;;4.82;95.70
78890;BME280;68279;48.964;14.502;2023-04-16T02:23:11;96770.28;;;4.82;95.49
78890;BME280;68279;48.964;14.502;2023-04-16T02:25:44;96769.91;;;4.95;94.75
78890;BME280;68279;48.964;14.502;2023-04-16T02:28:12;96768.34;;;4.99;94.22
78890;BME280;68279;48.964;14.502;2023-04-16T02:30:39;96769.38;;;4.98;94.52
78890;BME280;68279;48.964;14.502;2023-04-16T02:33:07;96775.66;;;4.87;94.73
78890;BME280;68279;48.964;14.502;2023-04-16T02:35:34;96773.72;;;4.82;94.89
78890;BME280;68279;48.964;14.502;2023-04-16T02:38:00;96780.88;;;4.82;95.06
78890;BME280;68279;48.964;14.502;2023-04-16T02:40:27;96790.31;;;4.73;95.74
78890;BME280;68279;48.964;14.502;2023-04-16T02:42:53;96788.91;;;4.65;95.86
78890;BME280;68279;48.964;14.502;2023-04-16T02:45:19;96789.22;;;4.69;95.73
78890;BME280;68279;48.964;14.502;2023-04-16T02:47:46;96798.81;;;4.75;95.78
78890;BME280;68279;48.964;14.502;2023-04-16T02:50:13;96790.31;;;4.73;95.81
78890;BME280;68279;48.964;14.502;2023-04-16T02:52:38;96788.44;;;4.95;94.98
78890;BME280;68279;48.964;14.502;2023-04-16T02:55:05;96796.69;;;4.99;94.37
78890;BME280;68279;48.964;14.502;2023-04-16T02:57:32;96801.69;;;4.95;94.26
78890;BME280;68279;48.964;14.502;2023-04-16T02:59:58;96794.59;;;5.01;94.35
78890;BME280;68279;48.964;14.502;2023-04-16T03:02:24;96797.47;;;4.72;95.24
78890;BME280;68279;48.964;14.502;2023-04-16T03:04:50;96794.56;;;4.74;95.52
78890;BME280;68279;48.964;14.502;2023-04-16T03:07:16;96796.31;;;4.63;96.09
78890;BME280;68279;48.964;14.502;2023-04-16T03:09:42;96801.53;;;4.80;95.32
78890;BME280;68279;48.964;14.502;2023-04-16T03:12:08;96798.91;;;4.85;95.02
78890;BME280;68279;48.964;14.502;2023-04-16T03:14:34;96807.00;;;4.73;95.25
78890;BME280;68279;48.964;14.502;2023-04-16T03:16:59;96801.19;;;4.98;94.24
78890;BME280;68279;48.964;14.502;2023-04-16T03:19:25;96802.59;;;4.79;94.47
78890;BME280;68279;48.964;14.502;2023-04-16T03:21:51;96801.34;;;4.65;95.49
78890;BME280;68279;48.964;14.502;2023-04-16T03:24:17;96809.13;;;4.71;95.41
78890;BME280;68279;48.964;14.502;2023-04-16T03:26:43;96816.69;;;4.63;95.69
78890;BME280;68279;48.964;14.502;2023-04-16T03:29:09;96814.41;;;4.71;95.67
78890;BME280;68279;48.964;14.502;2023-04-16T03:31:34;96813.31;;;4.45;96.45
78890;BME280;68279;48.964;14.502;2023-04-16T03:34:00;96819.47;;;4.29;97.57
78890;BME280;68279;48.964;14.502;2023-04-16T03:36:26;96822.56;;;4.43;97.00
78890;BME280;68279;48.964;14.502;2023-04-16T03:38:52;96824.44;;;4.47;96.55
78890;BME280;68279;48.964;14.502;2023-04-16T03:41:18;96821.97;;;4.41;97.42
78890;BME280;68279;48.964;14.502;2023-04-16T03:43:44;96832.22;;;4.54;97.02
78890;BME280;68279;48.964;14.502;2023-04-16T03:46:09;96823.44;;;4.32;97.54
78890;BME280;68279;48.964;14.502;2023-04-16T03:48:37;96830.13;;;4.34;98.07
78890;BME280;68279;48.964;14.502;2023-04-16T03:51:04;96841.88;;;4.43;97.62
78890;BME280;68279;48.964;14.502;2023-04-16T03:53:30;96844.16;;;4.57;97.23
78890;BME280;68279;48.964;14.502;2023-04-16T03:55:55;96849.78;;;4.60;97.09
78890;BME280;68279;48.964;14.502;2023-04-16T03:58:22;96845.41;;;4.71;96.93
78890;BME280;68279;48.964;14.502;2023-04-16T04:00:47;96851.69;;;4.65;96.80
78890;BME280;68279;48.964;14.502;2023-04-16T04:03:13;96858.94;;;4.52;97.42
78890;BME280;68279;48.964;14.502;2023-04-16T04:05:41;96855.63;;;4.62;97.15
78890;BME280;68279;48.964;14.502;2023-04-16T04:08:08;96857.53;;;4.45;97.94
78890;BME280;68279;48.964;14.502;2023-04-16T04:10:34;96861.19;;;4.61;97.50
78890;BME280;68279;48.964;14.502;2023-04-16T04:13:02;96868.50;;;4.53;97.37
78890;BME280;68279;48.964;14.502;2023-04-16T04:15:28;96870.00;;;4.49;97.60
78890;BME280;68279;48.964;14.502;2023-04-16T04:17:59;96866.06;;;4.69;97.12
78890;BME280;68279;48.964;14.502;2023-04-16T04:20:25;96866.88;;;4.74;96.31
78890;BME280;68279;48.964;14.502;2023-04-16T04:22:51;96870.47;;;4.63;96.48
78890;BME280;68279;48.964;14.502;2023-04-16T04:25:16;96870.97;;;4.82;96.25
78890;BME280;68279;48.964;14.502;2023-04-16T04:27:42;96867.28;;;4.61;96.83
78890;BME280;68279;48.964;14.502;2023-04-16T04:30:08;96863.06;;;4.65;96.78
78890;BME280;68279;48.964;14.502;2023-04-16T04:32:34;96874.00;;;4.30;98.21
78890;BME280;68279;48.964;14.502;2023-04-16T04:35:02;96867.25;;;4.39;98.40
78890;BME280;68279;48.964;14.502;2023-04-16T04:37:28;96866.38;;;4.34;98.45
78890;BME280;68279;48.964;14.502;2023-04-16T04:39:53;96872.69;;;4.33;98.49
78890;BME280;68279;48.964;14.502;2023-04-16T04:42:19;96872.38;;;4.46;98.38
78890;BME280;68279;48.964;14.502;2023-04-16T04:44:46;96878.97;;;4.43;98.49
78890;BME280;68279;48.964;14.502;2023-04-16T04:47:13;96877.53;;;4.58;98.28
78890;BME280;68279;48.964;14.502;2023-04-16T04:49:40;96876.28;;;4.60;97.93
78890;BME280;68279;48.964;14.502;2023-04-16T04:52:07;96883.03;;;4.73;97.42
78890;BME280;68279;48.964;14.502;2023-04-16T04:54:34;96894.38;;;4.68;96.89
78890;BME280;68279;48.964;14.502;2023-04-16T04:56:59;96890.84;;;4.63;97.07
78890;BME280;68279;48.964;14.502;2023-04-16T04:59:27;96894.56;;;4.62;97.24
78890;BME280;68279;48.964;14.502;2023-04-16T05:01:52;96892.09;;;4.55;96.95
78890;BME280;68279;48.964;14.502;2023-04-16T05:04:18;96898.56;;;4.64;96.46
78890;BME280;68279;48.964;14.502;2023-04-16T05:06:44;96897.25;;;4.45;97.81
78890;BME280;68279;48.964;14.502;2023-04-16T05:09:16;96895.69;;;4.49;97.60
78890;BME280;68279;48.964;14.502;2023-04-16T05:11:42;96899.44;;;4.70;97.49
78890;BME280;68279;48.964;14.502;2023-04-16T05:14:08;96903.34;;;4.67;97.24
78890;BME280;68279;48.964;14.502;2023-04-16T05:16:37;96905.91;;;4.79;96.89
78890;BME280;68279;48.964;14.502;2023-04-16T05:19:03;96902.22;;;4.80;95.93
78890;BME280;68279;48.964;14.502;2023-04-16T05:21:29;96903.44;;;4.72;96.43
78890;BME280;68279;48.964;14.502;2023-04-16T05:23:55;96907.50;;;4.80;96.10
78890;BME280;68279;48.964;14.502;2023-04-16T05:26:20;96907.81;;;4.62;96.54
78890;BME280;68279;48.964;14.502;2023-04-16T05:28:48;96915.56;;;4.68;97.04
78890;BME280;68279;48.964;14.502;2023-04-16T05:31:15;96924.03;;;4.87;96.74
78890;BME280;68279;48.964;14.502;2023-04-16T05:33:41;96921.44;;;5.14;95.74
78890;BME280;68279;48.964;14.502;2023-04-16T05:36:06;96926.06;;;5.24;95.49
78890;BME280;68279;48.964;14.502;2023-04-16T05:38:34;96923.88;;;5.43;94.63
78890;BME280;68279;48.964;14.502;2023-04-16T05:41:02;96923.00;;;5.37;95.02
78890;BME280;68279;48.964;14.502;2023-04-16T05:43:29;96926.88;;;5.51;94.20
78890;BME280;68279;48.964;14.502;2023-04-16T05:45:55;96925.31;;;5.55;93.59
78890;BME280;68279;48.964;14.502;2023-04-16T05:48:21;96934.47;;;5.43;94.00
78890;BME280;68279;48.964;14.502;2023-04-16T05:50:48;96935.34;;;5.26;93.21
78890;BME280;68279;48.964;14.502;2023-04-16T05:53:13;96935.28;;;5.43;93.09
78890;BME280;68279;48.964;14.502;2023-04-16T05:55:39;96936.94;;;5.27;94.25
78890;BME280;68279;48.964;14.502;2023-04-16T05:58:04;96942.06;;;4.90;95.02
78890;BME280;68279;48.964;14.502;2023-04-16T06:00:34;96938.56;;;5.06;94.58
78890;BME280;68279;48.964;14.502;2023-04-16T06:03:00;96943.00;;;5.23;93.05
78890;BME280;68279;48.964;14.502;2023-04-16T06:05:32;96950.31;;;4.94;93.69
78890;BME280;68279;48.964;14.502;2023-04-16T06:07:58;96952.25;;;5.20;93.68
78890;BME280;68279;48.964;14.502;2023-04-16T06:10:23;96952.44;;;5.14;93.14
78890;BME280;68279;48.964;14.502;2023-04-16T06:12:49;96950.53;;;5.09;93.56
78890;BME280;68279;48.964;14.502;2023-04-16T06:15:15;96947.63;;;5.32;93.41
78890;BME280;68279;48.964;14.502;2023-04-16T06:17:40;96956.84;;;5.52;93.06
78890;BME280;68279;48.964;14.502;2023-04-16T06:20:06;96962.53;;;5.38;93.12
78890;BME280;68279;48.964;14.502;2023-04-16T06:22:33;96963.81;;;5.36;93.96
78890;BME280;68279;48.964;14.502;2023-04-16T06:24:58;96964.00;;;5.29;94.44
78890;BME280;68279;48.964;14.502;2023-04-16T06:27:24;96972.22;;;5.28;94.29
78890;BME280;68279;48.964;14.502;2023-04-16T06:29:50;96972.72;;;5.25;95.03
78890;BME280;68279;48.964;14.502;2023-04-16T06:32:16;96972.47;;;5.26;95.61
78890;BME280;68279;48.964;14.502;2023-04-16T06:34:43;96973.00;;;5.28;95.05
78890;BME280;68279;48.964;14.502;2023-04-16T06:37:08;96978.69;;;5.37;94.60
78890;BME280;68279;48.964;14.502;2023-04-16T06:39:34;96971.63;;;5.48;94.16
78890;BME280;68279;48.964;14.502;2023-04-16T06:41:59;96975.34;;;5.47;93.52
78890;BME280;68279;48.964;14.502;2023-04-16T06:44:28;96973.72;;;5.40;94.65
78890;BME280;68279;48.964;14.502;2023-04-16T06:46:54;96979.69;;;5.31;95.00
78890;BME280;68279;48.964;14.502;2023-04-16T06:49:20;96990.41;;;5.19;94.97
78890;BME280;68279;48.964;14.502;2023-04-16T06:51:46;96987.06;;;5.51;93.59
78890;BME280;68279;48.964;14.502;2023-04-16T06:54:11;96994.72;;;5.25;94.81
78890;BME280;68279;48.964;14.502;2023-04-16T06:56:37;96989.25;;;5.81;92.83
78890;BME280;68279;48.964;14.502;2023-04-16T06:59:08;96986.69;;;5.64;93.07
78890;BME280;68279;48.964;14.502;2023-04-16T07:01:34;96997.94;;;5.27;93.38
78890;BME280;68279;48.964;14.502;2023-04-16T07:04:01;97003.13;;;5.39;93.83
78890;BME280;68279;48.964;14.502;2023-04-16T07:06:27;96998.09;;;5.21;93.60
78890;BME280;68279;48.964;14.502;2023-04-16T07:08:53;96998.31;;;5.14;94.36
78890;BME280;68279;48.964;14.502;2023-04-16T07:11:19;96999.91;;;5.59;93.10
78890;BME280;68279;48.964;14.502;2023-04-16T07:13:45;96998.34;;;5.63;92.17
78890;BME280;68279;48.964;14.502;2023-04-16T07:16:11;96996.78;;;5.40;92.74
78890;BME280;68279;48.964;14.502;2023-04-16T07:18:36;97003.72;;;5.68;92.45
78890;BME280;68279;48.964;14.502;2023-04-16T07:21:02;97011.72;;;5.73;91.10
78890;BME280;68279;48.964;14.502;2023-04-16T07:23:29;97002.94;;;5.73;91.63
78890;BME280;68279;48.964;14.502;2023-04-16T07:25:55;97012.16;;;5.65;92.05
78890;BME280;68279;48.964;14.502;2023-04-16T07:28:20;97003.75;;;5.73;90.86
78890;BME280;68279;48.964;14.502;2023-04-16T07:30:46;97012.38;;;5.85;91.36
78890;BME280;68279;48.964;14.502;2023-04-16T07:33:12;97003.84;;;6.05;92.09
78890;BME280;68279;48.964;14.502;2023-04-16T07:35:37;97006.28;;;6.39;89.22
78890;BME280;68279;48.964;14.502;2023-04-16T07:38:03;97009.13;;;6.64;87.63
78890;BME280;68279;48.964;14.502;2023-04-16T07:40:28;97002.09;;;6.53;88.67
78890;BME280;68279;48.964;14.502;2023-04-16T07:42:54;97005.03;;;6.94;89.60
78890;BME280;68279;48.964;14.502;2023-04-16T07:45:20;97013.75;;;7.26;86.19
78890;BME280;68279;48.964;14.502;2023-04-16T07:47:46;97015.28;;;7.17;87.92
78890;BME280;68279;48.964;14.502;2023-04-16T07:50:12;97015.56;;;7.93;83.78
78890;BME280;68279;48.964;14.502;2023-04-16T07:52:37;97021.00;;;8.39;81.49
78890;BME280;68279;48.964;14.502;2023-04-16T07:55:07;97024.78;;;7.03;84.88
78890;BME280;68279;48.964;14.502;2023-04-16T07:57:32;97024.72;;;7.50;86.01
78890;BME280;68279;48.964;14.502;2023-04-16T07:59:58;97024.69;;;7.35;83.42
78890;BME280;68279;48.964;14.502;2023-04-16T08:02:25;97027.72;;;7.06;86.13
78890;BME280;68279;48.964;14.502;2023-04-16T08:04:50;97031.31;;;6.85;86.39
78890;BME280;68279;48.964;14.502;2023-04-16T08:07:16;97028.91;;;7.31;86.37
78890;BME280;68279;48.964;14.502;2023-04-16T08:09:49;97035.38;;;7.50;82.09
78890;BME280;68279;48.964;14.502;2023-04-16T08:12:15;97038.44;;;7.17;83.60
78890;BME280;68279;48.964;14.502;2023-04-16T08:14:42;97040.47;;;7.57;83.35
78890;BME280;68279;48.964;14.502;2023-04-16T08:17:10;97038.78;;;8.23;80.10
78890;BME280;68279;48.964;14.502;2023-04-16T08:19:36;97035.03;;;7.26;81.95
78890;BME280;68279;48.964;14.502;2023-04-16T08:22:01;97044.81;;;7.21;83.50
78890;BME280;68279;48.964;14.502;2023-04-16T08:24:27;97041.31;;;7.15;81.39
78890;BME280;68279;48.964;14.502;2023-04-16T08:26:52;97048.03;;;6.80;83.52
78890;BME280;68279;48.964;14.502;2023-04-16T08:29:18;97046.84;;;7.03;84.50
78890;BME280;68279;48.964;14.502;2023-04-16T08:31:45;97053.06;;;7.19;84.08
78890;BME280;68279;48.964;14.502;2023-04-16T08:34:10;97047.84;;;6.55;86.79
78890;BME280;68279;48.964;14.502;2023-04-16T08:36:36;97057.06;;;7.22;84.22
78890;BME280;68279;48.964;14.502;2023-04-16T08:39:02;97058.50;;;6.97;83.97
78890;BME280;68279;48.964;14.502;2023-04-16T08:41:31;97054.63;;;7.73;82.46
78890;BME280;68279;48.964;14.502;2023-04-16T08:43:59;97054.75;;;8.08;81.05
78890;BME280;68279;48.964;14.502;2023-04-16T08:46:25;97055.81;;;7.39;81.68
78890;BME280;68279;48.964;14.502;2023-04-16T08:48:53;97057.72;;;7.44;81.50
78890;BME280;68279;48.964;14.502;2023-04-16T08:51:21;97057.84;;;7.17;83.62
78890;BME280;68279;48.964;14.502;2023-04-16T08:53:51;97065.09;;;8.00;79.18
78890;BME280;68279;48.964;14.502;2023-04-16T08:56:22;97066.38;;;7.19;82.62
78890;BME280;68279;48.964;14.502;2023-04-16T08:58:49;97064.13;;;7.48;82.50
78890;BME280;68279;48.964;14.502;2023-04-16T09:01:16;97064.88;;;7.38;82.96
78890;BME280;68279;48.964;14.502;2023-04-16T09:03:45;97065.75;;;7.54;82.54
78890;BME280;68279;48.964;14.502;2023-04-16T09:06:13;97066.25;;;8.34;77.76
78890;BME280;68279;48.964;14.502;2023-04-16T09:08:39;97074.56;;;8.68;78.95
78890;BME280;68279;48.964;14.502;2023-04-16T09:11:06;97073.69;;;8.27;80.60
78890;BME280;68279;48.964;14.502;2023-04-16T09:13:33;97082.03;;;8.51;80.88
78890;BME280;68279;48.964;14.502;2023-04-16T09:16:02;97090.44;;;8.07;80.41
78890;BME280;68279;48.964;14.502;2023-04-16T09:18:29;97095.75;;;8.07;79.79
78890;BME280;68279;48.964;14.502;2023-04-16T09:20:55;97082.56;;;8.99;76.26
78890;BME280;68279;48.964;14.502;2023-04-16T09:23:21;97082.28;;;8.65;79.03
78890;BME280;68279;48.964;14.502;2023-04-16T09:25:49;97090.00;;;8.56;79.09
78890;BME280;68279;48.964;14.502;2023-04-16T09:28:42;97086.28;;;8.98;75.32
78890;BME280;68279;48.964;14.502;2023-04-16T09:31:18;97089.97;;;9.27;79.01
78890;BME280;68279;48.964;14.502;2023-04-16T09:34:06;97093.50;;;8.77;76.78
78890;BME280;68279;48.964;14.502;2023-04-16T09:36:38;97092.44;;;9.03;74.84
78890;BME280;68279;48.964;14.502;2023-04-16T09:39:05;97102.56;;;8.71;75.92
78890;BME280;68279;48.964;14.502;2023-04-16T09:41:32;97104.59;;;8.28;79.07
78890;BME280;68279;48.964;14.502;2023-04-16T09:44:04;97100.69;;;8.41;77.31
78890;BME280;68279;48.964;14.502;2023-04-16T09:46:32;97107.56;;;8.32;77.39
78890;BME280;68279;48.964;14.502;2023-04-16T09:49:04;97104.38;;;8.35;76.85
78890;BME280;68279;48.964;14.502;2023-04-16T09:51:45;97108.09;;;8.34;78.12
78890;BME280;68279;48.964;14.502;2023-04-16T09:54:13;97113.75;;;9.19;76.92
78890;BME280;68279;48.964;14.502;2023-04-16T09:56:43;97116.44;;;9.14;75.13
78890;BME280;68279;48.964;14.502;2023-04-16T09:59:19;97115.06;;;9.36;75.05
78890;BME280;68279;48.964;14.502;2023-04-16T10:01:45;97115.88;;;10.17;72.77
78890;BME280;68279;48.964;14.502;2023-04-16T10:04:11;97120.50;;;9.96;74.23
78890;BME280;68279;48.964;14.502;2023-04-16T10:06:37;97127.28;;;9.53;72.56
78890;BME280;68279;48.964;14.502;2023-04-16T10:09:06;97120.44;;;9.21;76.74
78890;BME280;68279;48.964;14.502;2023-04-16T10:11:32;97127.63;;;9.31;74.76
78890;BME280;68279;48.964;14.502;2023-04-16T10:13:58;97123.88;;;9.32;75.42
78890;BME280;68279;48.964;14.502;2023-04-16T10:16:24;97132.63;;;9.53;74.67
78890;BME280;68279;48.964;14.502;2023-04-16T10:18:52;97128.88;;;9.54;77.10
78890;BME280;68279;48.964;14.502;2023-04-16T10:21:20;97133.88;;;9.91;71.28
78890;BME280;68279;48.964;14.502;2023-04-16T10:23:45;97130.84;;;10.13;73.38
78890;BME280;68279;48.964;14.502;2023-04-16T10:26:13;97126.81;;;9.41;74.12
78890;BME280;68279;48.964;14.502;2023-04-16T10:28:40;97131.28;;;9.60;73.50
78890;BME280;68279;48.964;14.502;2023-04-16T10:31:07;97131.91;;;10.12;70.71
78890;BME280;68279;48.964;14.502;2023-04-16T10:33:39;97129.53;;;10.10;70.51
78890;BME280;68279;48.964;14.502;2023-04-16T10:36:16;97123.63;;;8.98;73.16
78890;BME280;68279;48.964;14.502;2023-04-16T10:38:49;97119.63;;;8.60;77.15
78890;BME280;68279;48.964;14.502;2023-04-16T10:41:21;97112.97;;;8.67;77.88
78890;BME280;68279;48.964;14.502;2023-04-16T10:43:49;97115.34;;;9.25;76.30
78890;BME280;68279;48.964;14.502;2023-04-16T10:46:25;97119.56;;;10.31;75.00
78890;BME280;68279;48.964;14.502;2023-04-16T10:49:01;97113.53;;;11.76;66.30
78890;BME280;68279;48.964;14.502;2023-04-16T10:51:30;97106.97;;;12.86;60.70
78890;BME280;68279;48.964;14.502;2023-04-16T10:56:47;97114.75;;;11.88;63.16
78890;BME280;68279;48.964;14.502;2023-04-16T10:59:20;97111.22;;;13.06;59.66
78890;BME280;68279;48.964;14.502;2023-04-16T11:01:51;97114.56;;;14.04;62.18
78890;BME280;68279;48.964;14.502;2023-04-16T11:09:59;97120.41;;;12.30;61.55
78890;BME280;68279;48.964;14.502;2023-04-16T11:15:01;97113.75;;;11.84;63.43
78890;BME280;68279;48.964;14.502;2023-04-16T11:17:30;97110.25;;;12.45;60.47
78890;BME280;68279;48.964;14.502;2023-04-16T11:19:57;97111.41;;;12.02;62.30
78890;BME280;68279;48.964;14.502;2023-04-16T11:22:24;97118.44;;;11.16;64.27
78890;BME280;68279;48.964;14.502;2023-04-16T11:24:54;97115.06;;;11.29;65.76
78890;BME280;68279;48.964;14.502;2023-04-16T11:27:24;97120.91;;;12.13;65.43
78890;BME280;68279;48.964;14.502;2023-04-16T11:29:57;97118.75;;;12.53;66.53
78890;BME280;68279;48.964;14.502;2023-04-16T11:32:33;97119.66;;;12.99;63.96
78890;BME280;68279;48.964;14.502;2023-04-16T11:35:13;97121.78;;;13.35;61.26
78890;BME280;68279;48.964;14.502;2023-04-16T11:37:41;97127.22;;;12.60;63.69
78890;BME280;68279;48.964;14.502;2023-04-16T11:40:07;97121.28;;;12.82;61.84
78890;BME280;68279;48.964;14.502;2023-04-16T11:42:35;97127.28;;;12.17;64.67
78890;BME280;68279;48.964;14.502;2023-04-16T11:45:08;97129.56;;;13.18;61.96
78890;BME280;68279;48.964;14.502;2023-04-16T11:47:49;97124.78;;;13.47;59.26
78890;BME280;68279;48.964;14.502;2023-04-16T11:50:25;97131.00;;;12.21;59.26
78890;BME280;68279;48.964;14.502;2023-04-16T11:52:54;97127.09;;;11.60;63.17
78890;BME280;68279;48.964;14.502;2023-04-16T11:55:23;97132.03;;;11.48;62.72
78890;BME280;68279;48.964;14.502;2023-04-16T11:57:49;97123.47;;;11.75;61.51
78890;BME280;68279;48.964;14.502;2023-04-16T12:00:15;97124.13;;;12.10;58.97
78890;BME280;68279;48.964;14.502;2023-04-16T12:02:45;97129.44;;;11.38;63.07
78890;BME280;68279;48.964;14.502;2023-04-16T12:05:31;97127.69;;;12.48;60.48
78890;BME280;68279;48.964;14.502;2023-04-16T12:08:00;97124.44;;;12.27;62.94
78890;BME280;68279;48.964;14.502;2023-04-16T12:10:29;97136.81;;;10.49;64.21
78890;BME280;68279;48.964;14.502;2023-04-16T12:13:09;97137.09;;;10.53;68.72
78890;BME280;68279;48.964;14.502;2023-04-16T12:15:51;97126.06;;;10.59;69.42
78890;BME280;68279;48.964;14.502;2023-04-16T12:18:19;97120.66;;;11.03;64.72
78890;BME280;68279;48.964;14.502;2023-04-16T12:20:45;97126.09;;;11.80;63.66
78890;BME280;68279;48.964;14.502;2023-04-16T12:23:29;97122.22;;;10.75;64.04
78890;BME280;68279;48.964;14.502;2023-04-16T12:25:55;97112.78;;;11.46;61.52
78890;BME280;68279;48.964;14.502;2023-04-16T12:28:31;97132.31;;;10.44;64.00
78890;BME280;68279;48.964;14.502;2023-04-16T12:30:58;97128.00;;;10.54;68.75
78890;BME280;68279;48.964;14.502;2023-04-16T12:33:24;97113.19;;;11.58;65.32
78890;BME280;68279;48.964;14.502;2023-04-16T12:35:50;97120.50;;;12.43;59.54
78890;BME280;68279;48.964;14.502;2023-04-16T12:38:16;97114.06;;;10.91;62.80
78890;BME280;68279;48.964;14.502;2023-04-16T12:40:44;97116.13;;;11.57;63.72
78890;BME280;68279;48.964;14.502;2023-04-16T12:43:10;97123.38;;;11.85;66.57
78890;BME280;68279;48.964;14.502;2023-04-16T12:45:37;97114.16;;;12.91;57.88
78890;BME280;68279;48.964;14.502;2023-04-16T12:48:03;97110.19;;;13.81;54.25
78890;BME280;68279;48.964;14.502;2023-04-16T12:50:31;97107.19;;;13.82;55.70
78890;BME280;68279;48.964;14.502;2023-04-16T12:52:57;97105.34;;;12.53;55.32
78890;BME280;68279;48.964;14.502;2023-04-16T12:55:23;97113.22;;;13.00;59.58
78890;BME280;68279;48.964;14.502;2023-04-16T12:57:49;97103.69;;;13.08;56.11
78890;BME280;68279;48.964;14.502;2023-04-16T13:00:17;97110.41;;;12.54;58.23
78890;BME280;68279;48.964;14.502;2023-04-16T13:02:45;97105.22;;;11.24;60.72
78890;BME280;68279;48.964;14.502;2023-04-16T13:05:12;97109.91;;;12.33;61.07
78890;BME280;68279;48.964;14.502;2023-04-16T13:07:44;97113.63;;;11.13;63.42
78890;BME280;68279;48.964;14.502;2023-04-16T13:10:10;97109.88;;;11.43;62.49