sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-04-24T00:00:00;3.53;;;0.87;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:02:03;1.90;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:04:06;3.10;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:06:10;2.58;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:08:12;3.13;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:10:15;2.87;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:12:16;2.85;;;0.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:14:18;2.45;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:16:19;6.00;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:18:21;5.13;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:20:22;4.80;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:22:24;3.67;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:24:25;5.00;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:26:28;1.90;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:28:29;2.40;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:30:31;2.17;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:32:33;3.22;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:34:34;2.15;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:36:35;2.95;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:38:37;3.65;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:40:38;2.10;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:42:41;2.67;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:44:44;3.95;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:46:45;2.38;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:48:52;3.85;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:50:53;3.47;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:52:55;1.90;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:54:57;2.17;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:56:58;4.18;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T00:59:02;2.75;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:01:04;4.10;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:03:07;2.65;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:05:11;2.20;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:07:13;3.47;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:09:14;2.45;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:11:17;4.17;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:13:19;2.83;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:15:23;4.40;;;0.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:17:24;4.95;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:19:25;3.45;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:21:27;3.00;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:23:32;2.97;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:25:34;3.38;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:27:36;3.30;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:29:38;4.05;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:31:40;4.83;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:33:42;4.00;;;1.02;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:35:43;3.33;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:37:45;2.35;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:39:48;2.97;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:41:50;1.83;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:43:51;3.53;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:45:54;2.33;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:47:56;3.30;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:49:58;2.70;;;0.73;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:51:59;3.87;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:54:01;2.47;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:56:04;3.60;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T01:58:06;1.83;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:00:08;3.30;;;0.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:02:12;3.37;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:04:13;3.53;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:06:15;3.33;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:08:16;4.18;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:10:18;3.17;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:12:21;1.90;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:14:22;3.95;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:16:24;3.83;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:18:25;2.53;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:20:27;3.50;;;0.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:22:28;2.20;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:24:30;2.47;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:26:31;2.13;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:28:34;2.20;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:30:35;2.40;;;0.43;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:32:37;3.07;;;0.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:34:39;2.20;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:36:40;2.92;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:38:41;2.15;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:40:43;2.70;;;0.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:42:44;2.10;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:44:47;2.63;;;0.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:46:48;2.95;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:48:50;1.90;;;0.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:50:51;1.75;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:52:53;1.97;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:54:54;2.42;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:56:56;2.63;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T02:58:57;2.20;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:01:00;2.42;;;0.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:03:02;2.83;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:05:04;2.25;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:07:06;5.88;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:09:07;2.67;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:11:08;2.20;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:13:10;2.37;;;0.37;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:15:11;1.85;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:17:14;2.40;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:19:16;1.95;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:21:17;2.03;;;0.57;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:23:18;3.67;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:25:20;3.17;;;0.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:27:21;2.70;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:29:23;2.42;;;0.68;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:31:25;3.00;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:33:27;3.90;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:35:29;4.35;;;1.13;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:37:31;2.47;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:39:32;2.80;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:41:33;4.13;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:43:35;4.40;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:45:36;3.15;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:47:38;3.58;;;1.05;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:49:41;2.75;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:51:42;3.25;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:53:44;5.23;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:55:45;6.13;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:57:47;3.55;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T03:59:48;5.35;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:01:49;5.72;;;1.13;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:03:51;4.70;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:05:54;6.13;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:07:55;3.90;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:09:57;5.28;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:11:58;3.10;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:14:00;4.27;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:16:01;3.80;;;1.17;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:18:03;4.75;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:20:05;3.40;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:22:11;4.68;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:24:12;4.40;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:26:13;4.25;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:28:15;3.90;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:30:19;3.88;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:32:21;4.78;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:34:23;5.20;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:36:24;3.42;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:38:27;4.65;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:40:29;4.20;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:42:31;5.35;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:44:34;4.67;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:46:36;4.18;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:48:38;5.18;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:50:40;4.72;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:52:41;5.43;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:54:44;5.70;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:56:46;4.63;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T04:58:47;4.95;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:00:49;4.90;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:02:50;4.15;;;2.28;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:04:51;4.17;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:06:53;6.38;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:08:54;4.05;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:10:58;6.93;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:13:00;4.13;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:15:01;4.00;;;1.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:17:03;4.10;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:19:04;5.18;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:21:06;6.43;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:23:07;4.75;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:25:09;4.37;;;1.93;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:27:12;4.78;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:29:13;4.57;;;2.28;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:31:15;4.65;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:33:17;5.35;;;2.38;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:35:19;5.60;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:37:20;7.78;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:39:22;5.82;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:41:24;5.38;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:43:27;6.47;;;3.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:45:29;6.20;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:47:30;5.88;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:49:32;5.80;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:51:33;5.90;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:53:35;7.32;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:55:36;4.50;;;2.37;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:57:38;4.97;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T05:59:41;5.18;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:01:42;5.75;;;2.72;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:03:44;6.60;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:05:46;5.10;;;2.23;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:07:47;6.22;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:09:49;6.68;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:11:50;6.00;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:13:53;5.45;;;2.72;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:15:56;6.50;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:17:57;6.40;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:19:59;5.35;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:22:00;5.25;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:24:02;4.18;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:26:04;4.70;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:28:05;4.20;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:30:07;5.28;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:32:11;4.97;;;2.38;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:34:12;5.65;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:36:14;5.70;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:38:15;6.10;;;2.83;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:40:17;4.65;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:42:19;5.63;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:44:22;5.75;;;2.88;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:46:23;5.97;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:48:27;5.60;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:50:28;6.68;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:52:30;5.22;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:54:32;4.85;;;2.75;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:56:34;7.67;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T06:58:35;6.25;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:00:36;6.53;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:02:38;6.90;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:04:41;7.50;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:06:43;5.40;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:08:44;5.03;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:10:46;7.97;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:12:47;5.13;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:14:50;6.05;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:16:51;8.63;;;2.83;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:18:53;7.13;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:20:55;5.85;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:22:57;5.30;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:24:58;5.50;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:27:00;5.93;;;1.93;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:29:02;6.03;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:31:03;4.72;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:33:04;5.15;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:35:07;5.32;;;2.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:37:11;7.73;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:39:12;4.38;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:41:14;4.95;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:43:15;4.97;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:45:17;5.10;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:47:18;5.87;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:49:20;5.15;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:51:21;6.25;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:53:24;5.07;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:55:25;5.25;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:57:27;4.83;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T07:59:28;6.82;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:01:30;8.05;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:03:31;4.68;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:05:33;4.50;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:07:34;4.23;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:09:37;5.75;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:11:39;7.82;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:13:40;6.35;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:15:42;5.50;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:17:43;4.70;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:19:45;4.38;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:21:48;4.50;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:23:49;4.80;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:25:52;4.38;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:27:54;6.30;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:29:56;6.00;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:31:58;6.22;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:34:00;4.55;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:36:01;4.57;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:38:03;4.50;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:40:06;5.82;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:42:14;4.63;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:44:16;4.25;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:46:18;4.00;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:48:21;4.23;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:50:23;4.47;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:52:25;4.20;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:54:28;3.72;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:56:30;4.05;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T08:58:35;4.10;;;1.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:00:37;5.70;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:02:44;6.18;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:04:48;3.63;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:06:50;4.78;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:08:52;3.77;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:10:55;5.53;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:12:58;5.00;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:15:03;8.13;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:17:05;5.93;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:19:08;4.27;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:21:09;3.08;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:23:11;4.28;;;1.23;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:25:18;5.40;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:27:22;4.13;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:29:24;3.70;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:31:28;4.07;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:33:30;3.70;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:35:31;4.03;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:37:34;4.10;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:39:37;3.33;;;1.17;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:41:43;4.40;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:43:45;4.38;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:45:47;3.10;;;0.85;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:47:52;3.35;;;1.25;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:49:57;4.37;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:52:02;4.95;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:54:11;5.43;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:56:15;2.95;;;1.05;;
70132;SDS011;57495;49.922;7.966;2023-04-24T09:58:17;3.63;;;1.25;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:00:19;6.60;;;1.43;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:02:23;3.17;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:04:26;4.35;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:06:33;5.88;;;1.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:08:35;3.92;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:10:38;4.33;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:12:41;4.43;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:14:44;3.25;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:16:46;3.60;;;1.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:18:49;4.15;;;1.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:20:52;3.50;;;1.33;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:22:55;4.07;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:24:57;3.60;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:26:59;4.72;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:29:01;4.55;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:31:03;4.07;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:33:06;3.50;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:35:09;3.42;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:37:14;3.58;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:39:16;4.53;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:41:19;2.93;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:43:23;5.47;;;0.98;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:45:24;2.72;;;0.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:47:26;2.97;;;0.98;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:49:28;2.45;;;0.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:51:43;2.10;;;0.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:53:47;2.47;;;0.63;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:55:51;4.68;;;0.88;;
70132;SDS011;57495;49.922;7.966;2023-04-24T10:58:01;3.25;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:00:10;2.75;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:02:15;3.73;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:04:21;3.70;;;0.95;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:06:31;2.08;;;0.50;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:08:38;2.33;;;0.32;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:10:45;3.38;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:12:47;2.60;;;0.77;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:15:01;4.82;;;0.85;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:17:02;3.80;;;1.17;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:19:05;2.97;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:21:10;3.58;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:23:12;4.30;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:25:14;3.50;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:27:18;4.95;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:29:21;3.83;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:31:36;5.57;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:33:38;3.80;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:35:40;4.28;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:37:42;5.53;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:39:46;3.72;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:41:47;4.60;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:43:50;4.17;;;1.53;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:45:53;5.70;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:47:55;4.10;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:49:57;6.57;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:51:59;5.25;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:54:01;4.10;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:56:03;6.22;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T11:58:05;4.75;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:00:14;3.65;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:02:20;5.93;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:04:22;4.37;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:06:24;6.22;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:08:28;7.63;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:10:31;5.75;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:12:34;5.97;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:14:41;8.47;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-04-24T12:16:48;5.70;;;2.55;;