sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21758;SDS011;11041;50.854;20.580;2022-09-09T00:02:10;48.03;;;37.40;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:07:53;45.22;;;35.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:16:25;43.67;;;35.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:21:56;44.33;;;36.67;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:24:54;44.47;;;35.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:27:38;41.78;;;35.22;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:30:18;40.35;;;33.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:33:01;35.45;;;31.02;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:35:54;35.67;;;31.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:38:35;33.80;;;29.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:41:12;33.92;;;28.77;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:53:05;32.58;;;26.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T00:59:35;38.63;;;27.40;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:02:04;32.20;;;26.58;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:04:47;32.55;;;27.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:07:17;32.38;;;25.77;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:12:37;30.70;;;25.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:15:25;29.00;;;24.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:24:04;27.60;;;22.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:26:37;24.25;;;19.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:29:12;22.15;;;19.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:35:11;23.73;;;19.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:37:55;22.90;;;18.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:40:22;28.17;;;20.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:42:50;23.92;;;19.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:45:18;23.67;;;19.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:47:46;22.33;;;18.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:50:15;20.70;;;16.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:52:43;24.38;;;18.33;;
21758;SDS011;11041;50.854;20.580;2022-09-09T01:55:19;22.10;;;16.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:04:49;20.83;;;17.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:07:51;21.63;;;17.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:13:02;21.75;;;17.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:18:29;21.60;;;16.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:21:20;20.75;;;15.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:23:49;19.17;;;15.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:26:18;21.08;;;17.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:28:49;20.10;;;15.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:31:21;20.38;;;15.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:33:52;18.33;;;16.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:36:26;22.30;;;17.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:38:58;21.52;;;16.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:41:28;20.35;;;17.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:44:00;21.25;;;17.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:49:11;18.27;;;16.38;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:52:08;20.90;;;16.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:55:07;21.55;;;16.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T02:58:14;21.13;;;17.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:00:47;22.88;;;17.67;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:03:16;23.17;;;17.40;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:05:45;23.70;;;18.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:08:12;25.20;;;19.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:10:39;22.60;;;19.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:13:06;24.98;;;18.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:15:33;26.05;;;18.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:18:00;28.58;;;19.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:20:28;24.73;;;19.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:22:56;26.83;;;19.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:25:25;24.13;;;19.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:27:52;22.27;;;17.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:30:21;24.17;;;18.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:32:50;20.23;;;17.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:35:17;23.13;;;19.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:37:44;24.85;;;19.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:40:11;23.08;;;18.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:42:38;24.33;;;18.33;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:45:06;22.25;;;17.42;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:47:36;25.95;;;19.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:50:03;25.52;;;18.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:52:34;22.80;;;18.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:55:03;27.40;;;17.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T03:57:31;20.90;;;17.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:00:04;23.52;;;17.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:02:33;21.35;;;15.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:04:59;21.60;;;15.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:07:26;21.80;;;17.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:09:54;21.00;;;15.73;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:12:21;20.45;;;18.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:14:47;23.63;;;19.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:17:14;24.67;;;19.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:19:42;20.38;;;16.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:22:09;20.40;;;17.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:24:35;22.25;;;18.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:27:02;22.50;;;17.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:29:28;23.27;;;19.52;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:31:55;22.20;;;19.02;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:34:21;25.95;;;20.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:36:48;23.27;;;16.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:39:14;22.42;;;19.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:41:41;22.33;;;18.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:44:07;22.92;;;17.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:46:35;20.38;;;17.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:49:02;21.38;;;19.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:51:28;23.73;;;18.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:53:57;26.55;;;21.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:56:23;25.50;;;21.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T04:58:52;23.10;;;19.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:01:20;23.95;;;20.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:03:48;23.40;;;19.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:06:16;22.08;;;18.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:08:46;23.55;;;19.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:14:02;22.55;;;17.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:16:30;20.42;;;18.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:18:56;21.75;;;18.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:21:24;21.60;;;19.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:23:51;22.35;;;19.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:26:20;23.20;;;18.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:28:48;20.10;;;17.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:31:15;22.63;;;18.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:33:44;23.45;;;18.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:36:16;19.98;;;17.67;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:38:45;17.55;;;15.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:41:13;18.63;;;15.52;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:43:43;20.17;;;15.57;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:46:16;19.02;;;15.63;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:48:48;18.00;;;16.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:51:20;14.38;;;13.07;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:53:52;15.00;;;13.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:56:21;17.45;;;14.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T05:58:51;13.95;;;12.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:01:23;14.73;;;13.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:03:54;15.88;;;11.98;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:06:22;15.18;;;13.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:08:52;14.88;;;12.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:11:24;14.13;;;12.57;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:14:21;17.05;;;12.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:17:13;14.05;;;12.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:20:04;17.40;;;12.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:22:56;14.15;;;11.82;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:25:47;14.43;;;12.68;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:28:39;15.55;;;12.77;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:31:33;14.57;;;13.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:34:27;18.73;;;12.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:37:19;13.68;;;11.73;;
21758;SDS011;11041;50.854;20.580;2022-09-09T06:40:11;11.68;;;10.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T07:54:17;14.18;;;12.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T07:56:46;16.50;;;13.32;;
21758;SDS011;11041;50.854;20.580;2022-09-09T07:59:13;14.07;;;12.68;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:01:41;13.88;;;12.38;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:04:15;13.70;;;12.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:06:48;16.48;;;12.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:09:22;12.20;;;11.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:11:54;12.43;;;10.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:14:23;12.95;;;11.57;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:16:51;12.63;;;10.73;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:19:20;11.80;;;10.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:21:46;11.77;;;10.57;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:24:14;11.55;;;10.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:26:43;11.27;;;10.18;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:29:14;11.25;;;10.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:34:20;10.38;;;9.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:36:48;12.60;;;8.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:39:17;9.30;;;8.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:50:36;8.65;;;7.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T08:58:18;7.60;;;6.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:09:50;8.35;;;6.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:12:35;6.10;;;5.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:15:19;6.68;;;5.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:17:50;9.05;;;5.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:20:18;5.93;;;5.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:23:11;6.65;;;6.07;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:25:48;6.70;;;6.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:28:23;5.93;;;5.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:30:56;5.32;;;4.93;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:33:31;6.03;;;5.43;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:36:07;5.18;;;4.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:38:34;6.00;;;5.43;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:41:02;6.60;;;5.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:43:30;5.43;;;4.93;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:46:05;5.63;;;5.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:48:58;5.72;;;5.18;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:51:27;4.32;;;3.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:54:03;4.63;;;4.32;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:56:44;4.85;;;4.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T09:59:46;4.30;;;4.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:17:22;4.55;;;3.97;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:20:28;4.05;;;3.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:35:32;4.00;;;3.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:38:47;3.80;;;3.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:57:13;3.42;;;3.22;;
21758;SDS011;11041;50.854;20.580;2022-09-09T10:59:59;3.63;;;3.33;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:02:33;3.58;;;3.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:05:35;3.78;;;3.47;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:08:13;3.42;;;3.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:13:33;3.60;;;2.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:17:03;4.05;;;3.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:19:36;3.60;;;3.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:25:18;3.92;;;3.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:34:15;3.95;;;3.17;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:36:59;3.88;;;3.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:39:56;3.97;;;3.58;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:42:34;9.95;;;3.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:47:51;2.90;;;2.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:52:50;2.95;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:55:30;3.10;;;2.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T11:58:00;3.00;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:08:53;3.13;;;2.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:11:41;3.55;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:14:18;4.03;;;2.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:17:23;3.20;;;3.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:20:06;3.10;;;2.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:25:47;4.05;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:32:20;3.15;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:35:04;2.80;;;2.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:38:00;2.92;;;2.72;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:40:33;2.85;;;2.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:43:01;4.05;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:45:49;3.10;;;2.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:48:36;2.40;;;2.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:51:26;8.98;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:53:56;2.78;;;2.58;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:56:26;2.72;;;2.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T12:58:57;3.08;;;2.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:01:26;3.42;;;3.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:03:55;2.95;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:06:28;3.10;;;2.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:08:58;3.42;;;3.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:11:29;3.10;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:14:04;3.10;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:16:32;3.90;;;2.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:19:02;2.90;;;2.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:21:41;3.63;;;2.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:27:02;3.13;;;2.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:38:23;3.72;;;2.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:40:57;3.90;;;2.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:43:44;3.05;;;2.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:46:23;3.05;;;2.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:51:36;3.03;;;2.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:54:10;3.33;;;2.47;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:56:40;2.17;;;2.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T13:59:12;2.63;;;2.42;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:01:42;2.92;;;2.72;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:04:09;9.02;;;2.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:06:36;3.65;;;2.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:09:05;3.15;;;2.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:11:37;3.03;;;2.72;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:14:09;3.08;;;2.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:16:35;2.72;;;2.53;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:19:03;3.58;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:21:30;2.97;;;2.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:23:56;2.90;;;2.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:26:23;3.10;;;2.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:28:51;3.22;;;2.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:31:18;4.68;;;3.42;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:33:44;3.45;;;3.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:36:12;4.82;;;2.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:38:38;3.10;;;2.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:41:05;3.28;;;3.08;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:43:34;3.47;;;3.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:46:07;3.35;;;3.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:48:38;3.38;;;3.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:51:11;4.35;;;3.40;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:53:52;3.47;;;3.17;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:56:23;5.45;;;3.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T14:58:53;3.75;;;3.28;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:01:22;4.13;;;3.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:06:21;7.53;;;3.58;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:08:49;4.82;;;3.67;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:11:19;4.03;;;3.72;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:13:50;4.30;;;4.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:16:21;5.07;;;3.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:18:52;4.68;;;4.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:21:23;6.32;;;4.50;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:23:54;5.65;;;4.70;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:26:22;4.15;;;3.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:28:50;4.82;;;4.43;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:31:20;4.65;;;4.35;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:33:53;4.10;;;3.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:36:27;4.28;;;3.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:39:03;4.35;;;4.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:41:33;4.57;;;4.18;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:44:00;4.70;;;4.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:46:44;4.50;;;4.20;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:49:17;4.20;;;3.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:51:54;4.30;;;4.00;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:54:25;5.65;;;4.45;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:56:53;5.72;;;4.78;;
21758;SDS011;11041;50.854;20.580;2022-09-09T15:59:23;5.78;;;5.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:01:54;5.90;;;5.32;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:04:22;6.28;;;5.68;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:06:53;5.95;;;5.38;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:09:33;6.53;;;5.93;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:12:01;6.75;;;5.32;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:14:35;6.70;;;6.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:17:02;6.88;;;6.28;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:19:31;9.63;;;7.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:22:00;8.43;;;7.53;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:24:27;9.63;;;8.63;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:26:53;11.05;;;9.52;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:29:21;11.15;;;9.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:31:49;12.70;;;9.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:34:17;11.85;;;9.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:36:44;13.50;;;10.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:39:13;11.80;;;9.60;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:41:42;14.27;;;10.15;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:44:11;12.32;;;9.88;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:46:42;13.18;;;10.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:49:13;12.15;;;10.95;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:51:43;12.15;;;10.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:54:15;13.05;;;10.07;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:56:44;12.65;;;9.90;;
21758;SDS011;11041;50.854;20.580;2022-09-09T16:59:20;12.02;;;10.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:01:49;14.15;;;10.73;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:04:21;13.93;;;11.18;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:06:54;12.25;;;10.77;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:09:22;12.98;;;11.68;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:11:54;17.08;;;11.68;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:14:21;13.98;;;12.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:16:49;17.88;;;13.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:19:16;15.68;;;13.38;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:21:43;13.48;;;11.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:24:12;14.35;;;12.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:26:39;14.82;;;12.23;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:29:06;16.98;;;13.63;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:31:32;20.25;;;13.85;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:33:59;19.48;;;13.80;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:36:30;17.20;;;13.82;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:38:59;16.40;;;13.57;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:41:30;17.58;;;13.07;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:44:06;16.48;;;13.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:46:38;16.00;;;13.38;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:49:09;15.82;;;13.63;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:51:40;18.20;;;15.35;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:54:11;20.02;;;15.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:56:45;17.48;;;15.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T17:59:13;16.02;;;14.05;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:01:43;17.58;;;15.07;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:04:13;19.77;;;15.32;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:06:45;17.95;;;14.98;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:09:16;18.77;;;15.73;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:11:50;17.48;;;15.55;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:14:21;22.23;;;16.92;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:16:55;22.63;;;17.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:19:25;23.17;;;17.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:21:55;22.05;;;16.83;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:24:21;22.00;;;17.27;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:26:50;24.58;;;18.75;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:29:17;28.08;;;18.48;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:31:48;23.13;;;18.25;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:34:16;24.88;;;19.30;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:36:47;25.13;;;19.67;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:39:20;26.90;;;20.42;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:41:52;25.58;;;20.10;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:44:26;28.10;;;20.52;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:46:56;28.92;;;21.13;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:49:23;27.00;;;20.98;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:51:51;28.10;;;21.65;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:54:19;27.17;;;21.40;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:56:49;31.48;;;22.17;;
21758;SDS011;11041;50.854;20.580;2022-09-09T18:59:18;30.17;;;22.80;;