sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2023-12-04T00:01:49;51.83;;;26.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:04:15;45.87;;;25.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:06:41;48.53;;;26.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:09:07;48.30;;;24.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:11:32;48.40;;;25.45;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:13:58;49.40;;;25.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:16:24;52.80;;;25.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:18:50;47.50;;;25.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:21:16;51.97;;;26.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:23:42;49.50;;;26.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:26:07;47.27;;;24.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:28:35;51.37;;;26.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:31:02;47.83;;;25.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:33:27;49.43;;;25.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:35:53;47.73;;;26.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:38:19;48.23;;;26.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:40:44;48.47;;;26.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:43:10;45.77;;;24.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:45:36;47.53;;;25.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:48:02;47.93;;;26.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:50:31;51.47;;;27.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:52:56;49.07;;;26.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:55:22;48.87;;;25.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T00:57:48;48.90;;;26.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:00:13;48.90;;;26.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:02:40;49.97;;;27.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:05:05;52.80;;;27.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:07:31;47.70;;;27.03;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:09:57;50.27;;;27.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:12:22;50.97;;;28.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:14:48;48.27;;;26.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:17:14;50.33;;;26.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:19:39;48.23;;;27.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:22:05;49.33;;;27.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:24:31;53.10;;;28.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:26:57;47.03;;;26.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:29:23;50.57;;;27.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:31:48;50.30;;;27.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:34:14;51.67;;;27.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:36:40;47.17;;;26.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:39:06;45.43;;;26.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:41:32;45.97;;;25.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:43:57;44.87;;;25.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:46:23;48.40;;;25.97;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:48:49;43.40;;;25.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:51:15;43.87;;;25.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:53:43;45.17;;;25.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:56:09;52.33;;;26.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T01:58:36;44.57;;;25.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:01:02;43.73;;;25.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:03:29;39.93;;;24.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:05:55;46.43;;;26.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:08:24;46.73;;;26.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:10:50;44.43;;;25.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:13:16;45.70;;;25.00;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:15:42;47.07;;;25.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:18:08;44.97;;;24.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:20:34;42.07;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:23:03;44.57;;;25.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:25:32;44.03;;;24.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:28:01;39.70;;;23.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:30:32;44.37;;;24.47;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:33:02;45.37;;;24.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:35:30;46.53;;;25.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:38:00;47.20;;;25.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:40:26;43.83;;;23.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:42:52;43.00;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:45:18;45.53;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:47:44;41.93;;;23.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:50:09;46.40;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:52:35;43.73;;;23.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:55:01;40.40;;;22.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:57:26;46.20;;;24.47;;
51764;SDS011;37835;53.256;6.456;2023-12-04T02:59:52;44.07;;;24.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:02:18;43.77;;;23.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:04:44;43.67;;;23.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:07:10;44.03;;;24.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:09:36;41.07;;;23.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:12:02;43.37;;;24.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:14:28;44.13;;;24.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:16:53;44.77;;;23.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:19:19;43.70;;;24.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:21:45;44.50;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:24:10;43.60;;;23.97;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:26:36;45.93;;;25.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:29:02;41.67;;;23.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:31:27;43.23;;;24.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:33:53;46.10;;;25.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:36:19;48.70;;;25.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:38:45;44.40;;;23.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:41:14;44.77;;;25.00;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:43:40;42.67;;;23.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:46:06;42.23;;;22.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:48:32;43.43;;;25.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:50:57;44.73;;;24.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:53:23;44.33;;;23.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:55:48;43.13;;;24.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T03:58:14;43.43;;;24.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:00:40;44.27;;;23.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:03:08;45.78;;;24.08;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:05:34;41.73;;;23.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:08:00;48.90;;;25.47;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:10:25;45.37;;;23.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:12:51;46.47;;;24.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:15:17;42.03;;;24.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:17:42;44.90;;;23.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:20:08;42.73;;;22.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:22:35;45.23;;;23.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:25:06;41.73;;;23.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:27:32;40.63;;;23.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:29:58;44.93;;;24.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:32:23;44.50;;;24.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:34:49;40.80;;;23.47;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:37:15;44.00;;;24.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:39:40;42.60;;;23.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:42:06;43.23;;;23.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:44:32;44.20;;;23.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:46:57;44.00;;;24.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:49:23;44.77;;;23.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:51:49;42.00;;;23.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:54:14;47.60;;;25.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:56:40;45.10;;;24.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T04:59:06;43.13;;;22.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:01:31;42.97;;;23.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:03:57;42.67;;;23.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:06:23;41.17;;;22.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:08:49;44.90;;;23.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:11:17;42.00;;;23.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:13:46;43.57;;;23.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:16:12;41.47;;;23.00;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:18:38;42.70;;;23.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:21:07;44.63;;;23.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:23:34;42.40;;;23.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:26:00;39.27;;;22.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:28:26;40.85;;;22.38;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:30:51;45.13;;;23.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:33:17;43.93;;;23.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:35:43;40.03;;;22.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:38:08;40.38;;;22.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:40:34;43.60;;;23.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:43:00;42.17;;;22.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:45:25;44.30;;;23.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:47:51;42.10;;;22.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:50:17;41.20;;;22.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:52:43;39.17;;;22.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:55:09;40.22;;;22.48;;
51764;SDS011;37835;53.256;6.456;2023-12-04T05:57:35;36.90;;;22.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:00:03;38.13;;;21.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:02:30;39.90;;;22.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:04:57;39.27;;;22.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:07:23;39.70;;;21.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:09:48;38.47;;;21.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:12:14;37.40;;;21.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:14:40;40.30;;;21.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:17:05;44.17;;;22.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:19:31;37.47;;;20.67;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:21:57;34.03;;;20.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:24:23;37.50;;;21.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:26:49;36.20;;;21.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:29:16;40.93;;;22.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:31:42;41.87;;;22.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:34:07;38.73;;;21.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:36:35;36.27;;;21.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:39:06;39.20;;;22.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:41:38;38.47;;;21.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:44:05;35.95;;;21.35;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:46:31;37.23;;;21.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:49:01;36.87;;;21.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:51:31;39.40;;;21.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:53:58;38.95;;;22.00;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:56:23;34.80;;;20.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T06:58:49;38.47;;;20.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:01:14;37.63;;;21.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:03:40;36.03;;;20.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:06:07;33.90;;;19.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:08:32;36.13;;;20.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:10:58;34.15;;;19.42;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:13:24;33.93;;;19.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:15:49;34.67;;;20.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:18:15;35.47;;;19.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:20:40;35.03;;;20.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:23:06;37.07;;;20.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:25:32;35.73;;;20.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:27:59;35.83;;;20.33;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:30:25;35.70;;;20.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:32:51;30.37;;;18.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:35:17;31.23;;;19.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:37:45;34.83;;;19.47;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:40:11;33.83;;;19.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:42:37;31.33;;;18.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:45:03;32.77;;;19.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:47:29;34.47;;;18.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:49:55;32.53;;;19.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:52:21;31.50;;;18.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:54:46;33.20;;;18.97;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:57:12;32.97;;;18.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T07:59:38;33.83;;;19.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:02:03;31.05;;;17.85;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:04:29;32.10;;;18.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:06:55;32.37;;;18.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:09:20;32.10;;;18.38;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:11:46;31.33;;;18.15;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:14:12;31.23;;;18.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:16:37;29.33;;;17.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:19:03;30.92;;;18.15;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:21:29;30.57;;;16.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:23:55;32.07;;;18.93;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:26:23;29.77;;;17.38;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:28:50;29.27;;;17.03;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:31:16;28.97;;;16.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:33:42;27.40;;;17.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:36:09;26.33;;;15.53;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:38:35;27.33;;;16.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:41:01;29.17;;;17.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:43:28;26.30;;;15.83;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:45:54;26.25;;;15.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:48:20;26.07;;;15.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:50:46;28.47;;;16.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:53:12;26.95;;;15.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:55:39;24.93;;;16.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T08:58:05;24.50;;;15.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:00:31;26.83;;;15.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:02:57;24.65;;;15.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:05:22;24.63;;;14.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:07:48;25.07;;;15.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:10:14;23.50;;;14.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:12:40;23.50;;;14.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:15:06;23.83;;;14.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:17:32;24.00;;;14.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:19:58;24.57;;;14.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:22:24;22.40;;;14.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:24:50;23.77;;;14.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:27:15;23.70;;;14.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:29:42;24.90;;;13.97;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:32:08;23.52;;;14.05;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:34:35;23.52;;;14.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:37:01;21.90;;;13.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:39:27;21.55;;;13.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:41:53;24.65;;;14.95;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:44:21;23.30;;;13.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:46:49;21.20;;;13.87;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:49:16;22.80;;;13.98;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:51:43;22.40;;;14.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:54:09;21.95;;;12.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:56:37;22.07;;;14.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T09:59:02;25.10;;;14.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:01:31;22.02;;;13.02;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:03:57;18.43;;;12.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:06:27;21.03;;;13.17;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:08:56;21.52;;;13.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:11:23;20.23;;;12.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:13:50;18.67;;;13.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:16:37;21.07;;;12.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:19:15;18.47;;;11.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:21:45;18.63;;;11.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:24:12;19.48;;;12.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:26:51;20.47;;;12.03;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:29:17;16.58;;;11.32;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:31:43;16.13;;;10.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:34:09;17.63;;;11.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:36:35;18.70;;;11.37;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:39:01;16.90;;;11.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:41:31;17.35;;;11.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:43:57;16.83;;;11.68;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:46:24;18.27;;;10.85;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:48:50;18.02;;;11.65;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:51:16;16.02;;;10.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:53:43;32.50;;;12.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:56:19;16.33;;;10.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T10:58:51;14.90;;;10.55;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:01:18;15.85;;;10.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:03:49;18.15;;;11.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:06:21;17.73;;;10.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:08:48;19.40;;;12.15;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:11:27;18.17;;;12.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:13:58;29.90;;;18.40;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:16:46;18.63;;;13.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:21:48;18.23;;;12.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:24:16;17.65;;;12.68;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:26:43;19.30;;;12.20;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:29:09;15.93;;;11.35;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:31:37;17.63;;;12.18;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:34:03;17.30;;;10.88;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:36:30;16.40;;;10.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:38:56;16.90;;;10.95;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:41:22;17.48;;;11.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:43:49;18.40;;;11.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:46:20;17.70;;;10.57;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:48:50;18.60;;;11.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:54:07;20.55;;;11.95;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:56:34;14.15;;;10.15;;
51764;SDS011;37835;53.256;6.456;2023-12-04T11:59:03;36.88;;;11.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:01:33;19.88;;;11.32;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:06:31;15.80;;;10.70;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:08:57;18.35;;;10.75;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:11:23;16.98;;;10.88;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:13:49;25.13;;;11.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:16:17;19.42;;;10.52;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:18:43;15.75;;;10.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:21:09;14.77;;;10.30;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:23:35;13.85;;;9.82;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:26:02;14.05;;;9.35;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:28:28;13.25;;;9.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:30:54;17.15;;;10.55;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:33:20;14.30;;;10.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:35:48;14.60;;;10.02;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:38:14;14.63;;;10.05;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:40:40;19.00;;;10.27;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:43:07;14.02;;;9.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:45:43;16.48;;;9.68;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:48:15;12.75;;;9.15;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:50:45;15.27;;;10.43;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:53:13;14.93;;;10.63;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:55:42;14.05;;;9.80;;
51764;SDS011;37835;53.256;6.456;2023-12-04T12:58:08;14.23;;;9.48;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:00:45;13.30;;;9.85;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:03:18;15.48;;;10.05;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:05:44;14.43;;;10.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:08:11;15.90;;;10.75;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:10:37;15.50;;;9.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:13:03;15.43;;;10.60;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:15:28;15.65;;;10.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:17:54;16.38;;;10.07;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:20:21;15.70;;;10.73;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:22:48;15.02;;;10.82;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:25:14;15.60;;;9.88;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:27:40;14.02;;;10.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:30:06;15.18;;;10.10;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:32:42;12.70;;;9.45;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:35:08;16.50;;;10.32;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:37:34;14.48;;;10.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:40:02;14.73;;;10.00;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:42:37;14.55;;;10.25;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:45:22;14.27;;;10.45;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:47:48;15.20;;;10.50;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:50:15;12.85;;;9.65;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:52:40;14.95;;;9.95;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:55:08;13.85;;;9.48;;
51764;SDS011;37835;53.256;6.456;2023-12-04T13:58:00;16.40;;;10.38;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:00:35;13.77;;;10.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:03:02;19.17;;;10.55;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:05:32;14.95;;;10.68;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:07:59;15.43;;;9.95;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:10:25;16.45;;;10.13;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:12:51;14.55;;;10.52;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:15:17;16.60;;;11.18;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:17:43;16.00;;;10.02;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:20:11;14.13;;;9.77;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:22:38;17.80;;;11.23;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:25:06;14.90;;;10.90;;
51764;SDS011;37835;53.256;6.456;2023-12-04T14:27:32;17.27;;;10.73;;