sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1014;SDS011;8170;48.118;11.628;2023-04-24T00:00:17;1.50;;;1.17;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:01:19;1.83;;;1.40;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:02:22;2.47;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:03:25;1.58;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:04:29;2.90;;;1.30;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:05:33;1.35;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:06:37;2.08;;;1.08;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:07:40;1.55;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:08:43;1.63;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:09:45;2.65;;;1.30;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:10:48;2.55;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:11:50;2.35;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:12:53;1.40;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:13:55;1.92;;;1.27;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:14:59;1.40;;;1.25;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:16:01;1.60;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:17:05;1.83;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:18:07;3.22;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:19:10;1.67;;;1.08;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:20:13;1.80;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:21:16;1.35;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:22:20;1.98;;;1.27;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:23:23;2.45;;;1.40;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:24:25;2.15;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:25:28;3.58;;;1.13;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:26:30;2.30;;;1.23;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:27:33;1.50;;;1.05;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:28:38;1.70;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:29:41;1.85;;;1.17;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:30:43;2.05;;;1.08;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:31:46;1.83;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:32:50;1.60;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:33:52;1.73;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:34:55;1.50;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:35:57;1.20;;;0.98;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:37:03;1.92;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:38:06;1.95;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:39:09;1.75;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:40:12;1.40;;;1.30;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:41:16;1.45;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:42:18;1.33;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:43:21;1.48;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:44:24;2.38;;;1.15;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:45:27;1.73;;;1.08;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:46:30;1.63;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:47:34;1.48;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:48:36;1.20;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:49:41;1.65;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:50:44;2.58;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:51:48;1.80;;;1.13;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:52:52;2.08;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:53:57;3.92;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:54:59;1.23;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:56:02;3.85;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:57:06;1.38;;;1.08;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:58:09;1.52;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T00:59:11;1.70;;;0.93;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:00:15;2.20;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:01:17;1.67;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:02:24;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:03:28;1.40;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:04:33;1.10;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:05:36;1.90;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:06:39;1.20;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:07:44;1.60;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:08:49;1.77;;;0.98;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:09:52;2.22;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:10:56;1.63;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:11:59;1.40;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:13:02;3.78;;;1.33;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:14:04;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:15:09;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:16:13;1.70;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:17:15;1.30;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:18:18;1.55;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:19:23;1.65;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:20:26;2.25;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:21:28;1.10;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:22:34;1.33;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:23:36;1.60;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:24:39;1.30;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:25:41;1.30;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:26:45;1.50;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:27:48;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:28:51;1.45;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:29:54;1.17;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:30:57;2.08;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:32:00;2.60;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:33:04;1.75;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:34:06;1.00;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:35:10;1.48;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:36:12;1.75;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:37:16;2.10;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:38:19;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:39:22;1.70;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:40:27;1.75;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:41:31;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:42:34;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:43:37;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:44:40;1.10;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:45:44;1.50;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:46:46;1.13;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:47:49;1.13;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:48:52;1.17;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:49:56;0.98;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:50:58;1.52;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:52:02;1.38;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:53:04;2.05;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:54:09;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:55:11;1.80;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:56:14;1.45;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:57:16;1.00;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:58:19;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T01:59:22;0.98;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:00:27;1.40;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:01:32;1.40;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:02:40;1.10;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:03:43;1.10;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:04:46;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:05:48;2.22;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:06:51;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:07:53;2.97;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:08:56;1.80;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:10:00;1.45;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:11:03;1.35;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:12:05;1.73;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:13:09;1.45;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:14:11;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:15:14;1.40;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:16:16;1.08;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:17:20;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:18:22;0.98;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:19:25;1.23;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:20:28;0.93;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:21:30;2.38;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:22:34;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:23:36;1.85;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:24:39;1.45;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:30:15;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:31:19;1.42;;;0.98;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:32:22;1.00;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:33:25;1.05;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:34:27;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:35:31;1.60;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:36:34;1.80;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:37:37;1.38;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:38:39;3.08;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:39:42;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:40:45;3.55;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:41:48;2.95;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:42:51;1.10;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:43:53;1.33;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:44:56;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:46:00;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:47:03;1.35;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:48:05;1.60;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:49:09;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:50:11;1.30;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:51:14;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:52:16;1.88;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:53:19;1.30;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:54:22;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:55:25;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:56:27;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:57:32;1.10;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:58:34;1.10;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T02:59:38;0.90;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:00:40;3.55;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:01:44;2.55;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:02:46;1.27;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:03:51;1.02;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:04:53;0.93;;;0.50;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:05:56;0.90;;;0.50;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:06:59;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:08:03;1.33;;;0.50;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:09:05;1.65;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:10:08;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:11:11;1.38;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:12:15;1.20;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:13:19;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:14:22;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:15:24;5.22;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:16:28;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:17:32;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:18:36;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:19:40;1.58;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:20:45;1.05;;;0.57;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:21:48;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:22:52;1.27;;;0.55;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:23:54;0.90;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:24:57;1.38;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:26:01;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:27:04;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:28:20;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:29:29;1.00;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:30:33;1.15;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:31:36;1.75;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:32:41;1.30;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:33:46;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:34:50;1.30;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:35:54;1.38;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:36:57;1.90;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:38:00;1.80;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:39:29;1.63;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:40:32;1.77;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:41:36;1.40;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:42:53;1.33;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:43:55;1.20;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:44:59;1.25;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:46:05;1.38;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:47:14;2.50;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:48:18;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:49:21;1.10;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:50:24;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:51:28;2.45;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:52:38;1.40;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:53:41;1.73;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:54:45;1.80;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:55:50;1.58;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:56:52;1.70;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:57:57;2.70;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T03:59:00;1.95;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:00:05;1.60;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:01:14;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:02:23;1.90;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:03:28;1.65;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:04:31;1.10;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:05:34;1.73;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:06:36;2.78;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:07:41;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:08:43;1.10;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:09:47;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:10:49;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:11:53;1.40;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:12:58;1.08;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:14:01;1.20;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:15:04;1.48;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:16:08;1.42;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:17:11;3.08;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:18:16;3.33;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:19:20;1.23;;;0.73;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:20:24;1.55;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:21:27;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:22:40;4.43;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:23:49;1.90;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:24:56;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:25:59;1.98;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:27:13;1.10;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:28:22;1.70;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:29:26;1.15;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:30:28;1.85;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:31:37;1.13;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:32:44;1.33;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:33:47;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:34:52;1.90;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:35:57;1.10;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:37:01;3.67;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:38:15;1.65;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:39:27;1.52;;;0.85;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:40:35;1.67;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:41:39;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:42:44;1.33;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:43:47;1.35;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:44:51;2.08;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:45:59;1.88;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:47:13;1.45;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:48:16;2.15;;;0.93;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:49:20;1.10;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:50:24;2.10;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:51:34;2.40;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:52:37;1.35;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:53:55;1.77;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:54:58;1.40;;;0.82;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:56:20;2.08;;;1.05;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:57:24;1.30;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:58:27;1.30;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T04:59:33;1.13;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:00:40;2.28;;;1.10;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:01:50;5.32;;;1.40;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:02:54;4.05;;;1.42;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:04:09;3.50;;;1.40;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:05:15;2.65;;;1.30;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:06:20;4.72;;;1.67;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:07:25;1.75;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:08:28;2.83;;;1.02;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:09:32;2.20;;;1.20;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:10:37;1.77;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:11:40;1.65;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:12:42;1.60;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:13:46;3.05;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:14:53;1.40;;;0.75;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:15:57;0.95;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:16:59;1.00;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:18:04;1.10;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:19:07;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:20:14;1.40;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:21:17;1.83;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:22:25;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:23:27;2.70;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:24:31;1.67;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:25:34;1.27;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:26:43;1.35;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:27:51;2.25;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:28:54;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:29:57;1.40;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:31:00;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:32:03;2.65;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:33:06;1.42;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:34:10;1.20;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:35:17;2.38;;;1.23;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:36:20;1.38;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:37:23;2.55;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:38:28;1.85;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:39:30;1.80;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:40:34;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:41:36;1.33;;;1.17;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:42:39;1.23;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:43:41;0.95;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:44:45;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:45:47;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:46:51;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:47:54;1.05;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:48:57;1.20;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:49:59;1.40;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:51:03;1.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:52:06;1.30;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:53:11;1.33;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:54:15;1.20;;;0.50;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:55:18;1.02;;;0.50;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:56:21;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:57:24;1.38;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:58:32;1.15;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T05:59:36;1.33;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:00:40;1.35;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:01:44;1.20;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:02:51;1.30;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:03:55;1.85;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:04:59;1.30;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:06:02;3.05;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:07:06;1.80;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:08:09;1.33;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:09:15;1.60;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:10:18;1.00;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:11:21;5.05;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:12:26;1.23;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:13:34;1.00;;;0.68;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:15:06;2.15;;;0.90;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:16:29;0.95;;;0.65;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:17:39;2.38;;;0.88;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:18:42;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:19:45;1.48;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:20:48;1.38;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:21:51;1.00;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:22:54;1.65;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:23:57;1.73;;;0.95;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:25:01;1.27;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:26:04;2.88;;;1.00;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:27:07;1.10;;;0.77;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:28:10;1.30;;;0.80;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:29:12;1.55;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:30:16;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:31:18;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:32:22;1.10;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:33:25;1.92;;;0.70;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:34:28;2.20;;;0.60;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:35:32;2.03;;;0.63;;
1014;SDS011;8170;48.118;11.628;2023-04-24T06:36:34;1.20;;;0.60;;