sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-06-14T00:02:55;101490.0;;;19.71;53.2
62458;BME280;48509;52.122;5.250;2023-06-14T00:04:31;101488.0;;;19.77;53.37
62458;BME280;48509;52.122;5.250;2023-06-14T00:06:07;101497.0;;;19.81;52.81
62458;BME280;48509;52.122;5.250;2023-06-14T00:07:43;101496.0;;;19.84;52.47
62458;BME280;48509;52.122;5.250;2023-06-14T00:10:55;101490.0;;;19.73;53.25
62458;BME280;48509;52.122;5.250;2023-06-14T00:12:31;101493.0;;;19.75;53.02
62458;BME280;48509;52.122;5.250;2023-06-14T00:14:08;101494.0;;;19.84;52.69
62458;BME280;48509;52.122;5.250;2023-06-14T00:17:21;101491.0;;;19.72;52.86
62458;BME280;48509;52.122;5.250;2023-06-14T00:18:57;101493.0;;;19.77;52.74
62458;BME280;48509;52.122;5.250;2023-06-14T00:20:33;101494.0;;;19.7;52.87
62458;BME280;48509;52.122;5.250;2023-06-14T00:23:45;101496.0;;;19.57;53.5
62458;BME280;48509;52.122;5.250;2023-06-14T00:25:22;101499.0;;;19.52;53.62
62458;BME280;48509;52.122;5.250;2023-06-14T00:26:59;101500.0;;;19.54;53.34
62458;BME280;48509;52.122;5.250;2023-06-14T00:28:35;101497.0;;;19.46;54.03
62458;BME280;48509;52.122;5.250;2023-06-14T00:31:48;101496.0;;;19.5;53.73
62458;BME280;48509;52.122;5.250;2023-06-14T00:33:24;101497.0;;;19.45;53.98
62458;BME280;48509;52.122;5.250;2023-06-14T00:35:00;101495.0;;;19.36;54.27
62458;BME280;48509;52.122;5.250;2023-06-14T00:38:13;101497.0;;;19.31;53.86
62458;BME280;48509;52.122;5.250;2023-06-14T00:39:49;101501.0;;;19.34;53.87
62458;BME280;48509;52.122;5.250;2023-06-14T00:41:25;101495.0;;;19.34;53.5
62458;BME280;48509;52.122;5.250;2023-06-14T00:44:37;101494.0;;;19.32;53.9
62458;BME280;48509;52.122;5.250;2023-06-14T00:46:13;101496.0;;;19.34;53.79
62458;BME280;48509;52.122;5.250;2023-06-14T00:47:50;101497.0;;;19.18;54.28
62458;BME280;48509;52.122;5.250;2023-06-14T00:51:05;101493.0;;;19.23;54.2
62458;BME280;48509;52.122;5.250;2023-06-14T00:52:42;101490.0;;;19.14;54.47
62458;BME280;48509;52.122;5.250;2023-06-14T00:54:18;101489.0;;;19.16;53.87
62458;BME280;48509;52.122;5.250;2023-06-14T00:55:54;101493.0;;;19.06;54.67
62458;BME280;48509;52.122;5.250;2023-06-14T00:59:07;101494.0;;;19.03;54.83
62458;BME280;48509;52.122;5.250;2023-06-14T01:00:43;101493.0;;;19.0;54.84
62458;BME280;48509;52.122;5.250;2023-06-14T01:02:19;101499.0;;;19.02;55.38
62458;BME280;48509;52.122;5.250;2023-06-14T01:05:31;101495.0;;;19.0;54.77
62458;BME280;48509;52.122;5.250;2023-06-14T01:09:03;101495.0;;;18.95;55.36
62458;BME280;48509;52.122;5.250;2023-06-14T01:10:47;101493.0;;;18.89;55.68
62458;BME280;48509;52.122;5.250;2023-06-14T01:12:45;101493.0;;;18.88;55.75
62458;BME280;48509;52.122;5.250;2023-06-14T01:16:04;101495.0;;;18.91;55.56
62458;BME280;48509;52.122;5.250;2023-06-14T01:17:43;101492.0;;;18.77;55.67
62458;BME280;48509;52.122;5.250;2023-06-14T01:19:21;101489.0;;;18.79;55.9
62458;BME280;48509;52.122;5.250;2023-06-14T01:20:59;101494.0;;;18.75;56.48
62458;BME280;48509;52.122;5.250;2023-06-14T01:24:11;101494.0;;;18.77;56.81
62458;BME280;48509;52.122;5.250;2023-06-14T01:25:47;101487.0;;;18.75;56.54
62458;BME280;48509;52.122;5.250;2023-06-14T01:27:25;101490.0;;;18.66;56.84
62458;BME280;48509;52.122;5.250;2023-06-14T01:30:39;101488.0;;;18.72;56.46
62458;BME280;48509;52.122;5.250;2023-06-14T01:32:16;101487.0;;;18.82;55.53
62458;BME280;48509;52.122;5.250;2023-06-14T01:33:53;101491.0;;;18.71;56.41
62458;BME280;48509;52.122;5.250;2023-06-14T01:37:06;101488.0;;;18.8;55.86
62458;BME280;48509;52.122;5.250;2023-06-14T01:38:44;101489.0;;;18.77;55.9
62458;BME280;48509;52.122;5.250;2023-06-14T01:40:21;101489.0;;;18.73;56.52
62458;BME280;48509;52.122;5.250;2023-06-14T01:41:58;101495.0;;;18.75;56.41
62458;BME280;48509;52.122;5.250;2023-06-14T01:45:11;101495.0;;;18.72;56.43
62458;BME280;48509;52.122;5.250;2023-06-14T01:46:48;101494.0;;;18.59;57.2
62458;BME280;48509;52.122;5.250;2023-06-14T01:48:25;101494.0;;;18.53;57.33
62458;BME280;48509;52.122;5.250;2023-06-14T01:51:39;101495.0;;;18.55;56.28
62458;BME280;48509;52.122;5.250;2023-06-14T01:53:15;101490.0;;;18.57;56.15
62458;BME280;48509;52.122;5.250;2023-06-14T01:54:52;101487.0;;;18.54;56.64
62458;BME280;48509;52.122;5.250;2023-06-14T01:56:28;101492.0;;;18.55;56.47
62458;BME280;48509;52.122;5.250;2023-06-14T01:59:40;101492.0;;;18.52;56.88
62458;BME280;48509;52.122;5.250;2023-06-14T02:01:17;101495.0;;;18.5;56.8
62458;BME280;48509;52.122;5.250;2023-06-14T02:02:53;101493.0;;;18.48;56.93
62458;BME280;48509;52.122;5.250;2023-06-14T02:06:05;101494.0;;;18.37;57.13
62458;BME280;48509;52.122;5.250;2023-06-14T02:07:41;101492.0;;;18.5;56.71
62458;BME280;48509;52.122;5.250;2023-06-14T02:09:17;101492.0;;;18.34;57.23
62458;BME280;48509;52.122;5.250;2023-06-14T02:12:29;101493.0;;;18.31;57.62
62458;BME280;48509;52.122;5.250;2023-06-14T02:14:06;101492.0;;;18.34;56.86
62458;BME280;48509;52.122;5.250;2023-06-14T02:15:42;101489.0;;;18.34;57.07
62458;BME280;48509;52.122;5.250;2023-06-14T02:18:54;101487.0;;;18.34;55.57
62458;BME280;48509;52.122;5.250;2023-06-14T02:20:30;101485.0;;;18.43;55.48
62458;BME280;48509;52.122;5.250;2023-06-14T02:22:06;101483.0;;;18.43;54.8
62458;BME280;48509;52.122;5.250;2023-06-14T02:23:42;101481.0;;;18.41;55.96
62458;BME280;48509;52.122;5.250;2023-06-14T02:26:55;101486.0;;;18.27;56.52
62458;BME280;48509;52.122;5.250;2023-06-14T02:28:31;101488.0;;;18.28;56.28
62458;BME280;48509;52.122;5.250;2023-06-14T02:30:08;101488.0;;;18.23;56.8
62458;BME280;48509;52.122;5.250;2023-06-14T02:33:21;101494.0;;;18.23;56.85
62458;BME280;48509;52.122;5.250;2023-06-14T02:34:57;101494.0;;;18.14;56.84
62458;BME280;48509;52.122;5.250;2023-06-14T02:36:34;101496.0;;;18.02;57.79
62458;BME280;48509;52.122;5.250;2023-06-14T02:39:46;101498.0;;;18.14;56.93
62458;BME280;48509;52.122;5.250;2023-06-14T02:41:22;101498.0;;;17.97;57.46
62458;BME280;48509;52.122;5.250;2023-06-14T02:42:58;101495.0;;;18.0;57.16
62458;BME280;48509;52.122;5.250;2023-06-14T02:44:34;101501.0;;;18.07;56.76
62458;BME280;48509;52.122;5.250;2023-06-14T02:47:47;101498.0;;;18.02;57.0
62458;BME280;48509;52.122;5.250;2023-06-14T02:49:23;101499.0;;;18.2;55.66
62458;BME280;48509;52.122;5.250;2023-06-14T02:50:59;101503.0;;;18.02;56.66
62458;BME280;48509;52.122;5.250;2023-06-14T02:54:11;101500.0;;;17.88;57.2
62458;BME280;48509;52.122;5.250;2023-06-14T02:55:47;101507.0;;;17.93;57.09
62458;BME280;48509;52.122;5.250;2023-06-14T02:57:24;101501.0;;;17.86;57.57
62458;BME280;48509;52.122;5.250;2023-06-14T03:00:36;101506.0;;;17.8;57.93
62458;BME280;48509;52.122;5.250;2023-06-14T03:02:12;101507.0;;;17.79;58.01
62458;BME280;48509;52.122;5.250;2023-06-14T03:03:48;101509.0;;;17.71;58.24
62458;BME280;48509;52.122;5.250;2023-06-14T03:07:01;101512.0;;;17.68;58.5
62458;BME280;48509;52.122;5.250;2023-06-14T03:08:37;101513.0;;;17.63;58.22
62458;BME280;48509;52.122;5.250;2023-06-14T03:10:13;101520.0;;;17.57;58.33
62458;BME280;48509;52.122;5.250;2023-06-14T03:11:49;101519.0;;;17.61;58.59
62458;BME280;48509;52.122;5.250;2023-06-14T03:15:01;101519.0;;;17.59;58.71
62458;BME280;48509;52.122;5.250;2023-06-14T03:16:38;101523.0;;;17.5;59.03
62458;BME280;48509;52.122;5.250;2023-06-14T03:18:15;101521.0;;;17.43;58.98
62458;BME280;48509;52.122;5.250;2023-06-14T03:21:27;101522.0;;;17.36;59.51
62458;BME280;48509;52.122;5.250;2023-06-14T03:23:03;101530.0;;;17.27;59.83
62458;BME280;48509;52.122;5.250;2023-06-14T03:24:39;101530.0;;;17.3;59.71
62458;BME280;48509;52.122;5.250;2023-06-14T03:27:51;101525.0;;;17.25;60.15
62458;BME280;48509;52.122;5.250;2023-06-14T03:29:27;101524.0;;;17.18;60.81
62458;BME280;48509;52.122;5.250;2023-06-14T03:31:03;101532.0;;;17.21;60.63
62458;BME280;48509;52.122;5.250;2023-06-14T03:32:40;101534.0;;;17.16;61.25
62458;BME280;48509;52.122;5.250;2023-06-14T03:35:52;101533.0;;;17.11;61.26
62458;BME280;48509;52.122;5.250;2023-06-14T03:37:28;101533.0;;;17.09;61.61
62458;BME280;48509;52.122;5.250;2023-06-14T03:39:04;101533.0;;;17.04;61.81
62458;BME280;48509;52.122;5.250;2023-06-14T03:42:17;101535.0;;;17.0;62.1
62458;BME280;48509;52.122;5.250;2023-06-14T03:43:53;101536.0;;;16.9;62.49
62458;BME280;48509;52.122;5.250;2023-06-14T03:45:29;101542.0;;;16.93;62.61
62458;BME280;48509;52.122;5.250;2023-06-14T03:48:41;101543.0;;;16.97;62.62
62458;BME280;48509;52.122;5.250;2023-06-14T03:50:18;101547.0;;;16.86;62.79
62458;BME280;48509;52.122;5.250;2023-06-14T03:51:53;101551.0;;;16.88;62.7
62458;BME280;48509;52.122;5.250;2023-06-14T03:55:06;101552.0;;;16.8;62.78
62458;BME280;48509;52.122;5.250;2023-06-14T03:56:42;101549.0;;;16.79;62.53
62458;BME280;48509;52.122;5.250;2023-06-14T03:58:18;101549.0;;;16.81;62.61
62458;BME280;48509;52.122;5.250;2023-06-14T03:59:54;101555.0;;;16.86;61.95
62458;BME280;48509;52.122;5.250;2023-06-14T04:03:06;101557.0;;;16.78;62.45
62458;BME280;48509;52.122;5.250;2023-06-14T04:04:43;101552.0;;;16.88;62.38
62458;BME280;48509;52.122;5.250;2023-06-14T04:06:19;101555.0;;;16.8;62.66
62458;BME280;48509;52.122;5.250;2023-06-14T04:09:31;101557.0;;;16.88;62.43
62458;BME280;48509;52.122;5.250;2023-06-14T04:11:07;101561.0;;;16.91;62.01
62458;BME280;48509;52.122;5.250;2023-06-14T04:12:43;101563.0;;;16.77;62.97
62458;BME280;48509;52.122;5.250;2023-06-14T04:15:56;101564.0;;;16.93;62.25
62458;BME280;48509;52.122;5.250;2023-06-14T04:17:32;101569.0;;;16.98;62.05
62458;BME280;48509;52.122;5.250;2023-06-14T04:19:08;101569.0;;;16.91;62.47
62458;BME280;48509;52.122;5.250;2023-06-14T04:22:20;101574.0;;;16.82;63.2
62458;BME280;48509;52.122;5.250;2023-06-14T04:23:56;101572.0;;;16.91;62.82
62458;BME280;48509;52.122;5.250;2023-06-14T04:25:32;101575.0;;;16.95;63.01
62458;BME280;48509;52.122;5.250;2023-06-14T04:27:08;101574.0;;;16.97;62.85
62458;BME280;48509;52.122;5.250;2023-06-14T04:30:21;101573.0;;;17.03;62.83
62458;BME280;48509;52.122;5.250;2023-06-14T04:31:57;101573.0;;;17.09;62.35
62458;BME280;48509;52.122;5.250;2023-06-14T04:33:34;101576.0;;;17.03;63.01
62458;BME280;48509;52.122;5.250;2023-06-14T04:36:45;101575.0;;;17.09;63.05
62458;BME280;48509;52.122;5.250;2023-06-14T04:38:22;101576.0;;;17.22;62.53
62458;BME280;48509;52.122;5.250;2023-06-14T04:39:58;101577.0;;;16.95;64.22
62458;BME280;48509;52.122;5.250;2023-06-14T04:43:10;101581.0;;;17.03;64.1
62458;BME280;48509;52.122;5.250;2023-06-14T04:44:46;101574.0;;;17.04;63.13
62458;BME280;48509;52.122;5.250;2023-06-14T04:46:22;101577.0;;;17.29;62.2
62458;BME280;48509;52.122;5.250;2023-06-14T04:51:11;101581.0;;;17.23;62.84
62458;BME280;48509;52.122;5.250;2023-06-14T04:52:47;101578.0;;;17.41;62.41
62458;BME280;48509;52.122;5.250;2023-06-14T04:54:23;101585.0;;;17.37;63.12
62458;BME280;48509;52.122;5.250;2023-06-14T04:57:35;101586.0;;;17.37;62.59
62458;BME280;48509;52.122;5.250;2023-06-14T04:59:11;101587.0;;;17.47;62.28
62458;BME280;48509;52.122;5.250;2023-06-14T05:00:47;101589.0;;;17.63;61.3
62458;BME280;48509;52.122;5.250;2023-06-14T05:04:01;101587.0;;;17.66;61.86
62458;BME280;48509;52.122;5.250;2023-06-14T05:05:37;101587.0;;;17.73;61.21
62458;BME280;48509;52.122;5.250;2023-06-14T05:07:13;101591.0;;;17.8;60.79
62458;BME280;48509;52.122;5.250;2023-06-14T05:10:25;101589.0;;;17.79;61.65
62458;BME280;48509;52.122;5.250;2023-06-14T05:12:02;101589.0;;;17.86;61.15
62458;BME280;48509;52.122;5.250;2023-06-14T05:13:37;101594.0;;;17.87;61.03
62458;BME280;48509;52.122;5.250;2023-06-14T05:15:14;101592.0;;;17.91;60.36
62458;BME280;48509;52.122;5.250;2023-06-14T05:18:26;101598.0;;;18.0;61.36
62458;BME280;48509;52.122;5.250;2023-06-14T05:20:02;101595.0;;;18.05;60.16
62458;BME280;48509;52.122;5.250;2023-06-14T05:21:38;101600.0;;;18.05;58.76
62458;BME280;48509;52.122;5.250;2023-06-14T05:24:50;101599.0;;;18.2;59.74
62458;BME280;48509;52.122;5.250;2023-06-14T05:26:27;101599.0;;;18.25;59.29
62458;BME280;48509;52.122;5.250;2023-06-14T05:28:03;101605.0;;;18.32;59.63
62458;BME280;48509;52.122;5.250;2023-06-14T05:31:15;101605.0;;;18.5;58.66
62458;BME280;48509;52.122;5.250;2023-06-14T05:32:51;101603.0;;;18.52;59.6
62458;BME280;48509;52.122;5.250;2023-06-14T05:34:27;101600.0;;;18.64;59.01
62458;BME280;48509;52.122;5.250;2023-06-14T05:37:40;101597.0;;;18.75;57.76
62458;BME280;48509;52.122;5.250;2023-06-14T05:39:16;101595.0;;;18.77;57.68
62458;BME280;48509;52.122;5.250;2023-06-14T05:40:52;101601.0;;;18.79;58.65
62458;BME280;48509;52.122;5.250;2023-06-14T05:42:28;101605.0;;;18.87;58.4
62458;BME280;48509;52.122;5.250;2023-06-14T05:45:40;101605.0;;;18.84;58.47
62458;BME280;48509;52.122;5.250;2023-06-14T05:47:16;101600.0;;;18.93;56.55
62458;BME280;48509;52.122;5.250;2023-06-14T05:52:08;101602.0;;;19.2;56.46
62458;BME280;48509;52.122;5.250;2023-06-14T05:53:44;101601.0;;;19.23;56.9
62458;BME280;48509;52.122;5.250;2023-06-14T05:55:20;101605.0;;;19.3;56.13
62458;BME280;48509;52.122;5.250;2023-06-14T05:58:32;101605.0;;;19.38;54.3
62458;BME280;48509;52.122;5.250;2023-06-14T06:00:09;101608.0;;;19.43;55.51
62458;BME280;48509;52.122;5.250;2023-06-14T06:01:46;101612.0;;;19.54;54.32
62458;BME280;48509;52.122;5.250;2023-06-14T06:03:22;101612.0;;;19.61;53.54
62458;BME280;48509;52.122;5.250;2023-06-14T06:06:34;101617.0;;;19.68;53.64
62458;BME280;48509;52.122;5.250;2023-06-14T06:08:10;101616.0;;;19.77;53.55
62458;BME280;48509;52.122;5.250;2023-06-14T06:09:46;101617.0;;;19.72;53.59
62458;BME280;48509;52.122;5.250;2023-06-14T06:12:59;101617.0;;;19.87;53.87
62458;BME280;48509;52.122;5.250;2023-06-14T06:14:35;101620.0;;;19.86;53.56
62458;BME280;48509;52.122;5.250;2023-06-14T06:16:11;101622.0;;;19.84;53.06
62458;BME280;48509;52.122;5.250;2023-06-14T06:19:23;101619.0;;;20.04;52.74
62458;BME280;48509;52.122;5.250;2023-06-14T06:20:59;101624.0;;;19.98;53.41
62458;BME280;48509;52.122;5.250;2023-06-14T06:22:35;101628.0;;;20.06;52.14
62458;BME280;48509;52.122;5.250;2023-06-14T06:24:12;101624.0;;;20.16;51.59
62458;BME280;48509;52.122;5.250;2023-06-14T06:27:24;101622.0;;;20.27;50.86
62458;BME280;48509;52.122;5.250;2023-06-14T06:29:00;101621.0;;;20.29;51.32
62458;BME280;48509;52.122;5.250;2023-06-14T06:30:36;101627.0;;;20.53;51.27
62458;BME280;48509;52.122;5.250;2023-06-14T06:33:49;101624.0;;;20.61;51.25
62458;BME280;48509;52.122;5.250;2023-06-14T06:35:26;101627.0;;;20.49;51.73
62458;BME280;48509;52.122;5.250;2023-06-14T06:37:02;101626.0;;;20.58;51.22
62458;BME280;48509;52.122;5.250;2023-06-14T06:40:14;101628.0;;;20.56;49.02
62458;BME280;48509;52.122;5.250;2023-06-14T06:41:50;101633.0;;;20.63;49.34
62458;BME280;48509;52.122;5.250;2023-06-14T06:43:26;101634.0;;;20.79;49.13
62458;BME280;48509;52.122;5.250;2023-06-14T06:46:40;101632.0;;;20.97;49.53
62458;BME280;48509;52.122;5.250;2023-06-14T06:48:16;101640.0;;;21.01;49.49
62458;BME280;48509;52.122;5.250;2023-06-14T06:49:52;101640.0;;;20.99;48.38
62458;BME280;48509;52.122;5.250;2023-06-14T06:51:28;101645.0;;;21.07;49.33
62458;BME280;48509;52.122;5.250;2023-06-14T06:54:40;101652.0;;;21.09;48.38
62458;BME280;48509;52.122;5.250;2023-06-14T06:56:16;101652.0;;;21.03;47.15
62458;BME280;48509;52.122;5.250;2023-06-14T06:57:52;101651.0;;;21.14;48.52
62458;BME280;48509;52.122;5.250;2023-06-14T07:01:05;101651.0;;;21.23;48.18
62458;BME280;48509;52.122;5.250;2023-06-14T07:02:41;101655.0;;;21.19;46.89
62458;BME280;48509;52.122;5.250;2023-06-14T07:04:17;101660.0;;;21.43;47.49
62458;BME280;48509;52.122;5.250;2023-06-14T07:07:29;101653.0;;;21.53;46.66
62458;BME280;48509;52.122;5.250;2023-06-14T07:09:05;101657.0;;;21.61;46.8
62458;BME280;48509;52.122;5.250;2023-06-14T07:10:42;101659.0;;;21.75;46.93
62458;BME280;48509;52.122;5.250;2023-06-14T07:12:18;101660.0;;;21.81;47.64
62458;BME280;48509;52.122;5.250;2023-06-14T07:15:30;101666.0;;;21.89;46.44
62458;BME280;48509;52.122;5.250;2023-06-14T07:17:06;101665.0;;;21.91;46.03
62458;BME280;48509;52.122;5.250;2023-06-14T07:18:42;101662.0;;;21.85;45.59
62458;BME280;48509;52.122;5.250;2023-06-14T07:21:55;101675.0;;;21.87;45.81
62458;BME280;48509;52.122;5.250;2023-06-14T07:23:31;101672.0;;;22.01;46.06
62458;BME280;48509;52.122;5.250;2023-06-14T07:25:08;101669.0;;;21.98;45.81
62458;BME280;48509;52.122;5.250;2023-06-14T07:28:20;101670.0;;;22.16;45.92
62458;BME280;48509;52.122;5.250;2023-06-14T07:29:56;101677.0;;;22.24;44.94
62458;BME280;48509;52.122;5.250;2023-06-14T07:31:32;101676.0;;;22.24;45.24
62458;BME280;48509;52.122;5.250;2023-06-14T07:34:45;101675.0;;;22.32;44.09
62458;BME280;48509;52.122;5.250;2023-06-14T07:36:21;101673.0;;;22.41;44.06
62458;BME280;48509;52.122;5.250;2023-06-14T07:37:58;101677.0;;;22.7;44.15
62458;BME280;48509;52.122;5.250;2023-06-14T07:39:34;101678.0;;;22.59;45.14
62458;BME280;48509;52.122;5.250;2023-06-14T07:42:46;101678.0;;;22.76;44.62
62458;BME280;48509;52.122;5.250;2023-06-14T07:44:22;101682.0;;;22.79;44.47
62458;BME280;48509;52.122;5.250;2023-06-14T07:45:59;101686.0;;;22.93;43.37
62458;BME280;48509;52.122;5.250;2023-06-14T07:49:11;101686.0;;;22.84;44.0
62458;BME280;48509;52.122;5.250;2023-06-14T07:50:47;101694.0;;;23.07;43.11
62458;BME280;48509;52.122;5.250;2023-06-14T07:52:23;101691.0;;;23.19;42.47
62458;BME280;48509;52.122;5.250;2023-06-14T07:55:35;101689.0;;;23.28;42.67
62458;BME280;48509;52.122;5.250;2023-06-14T07:57:11;101688.0;;;23.43;42.47
62458;BME280;48509;52.122;5.250;2023-06-14T07:58:47;101691.0;;;23.39;42.55
62458;BME280;48509;52.122;5.250;2023-06-14T08:02:00;101692.0;;;23.34;41.5
62458;BME280;48509;52.122;5.250;2023-06-14T08:03:36;101696.0;;;23.56;43.01
62458;BME280;48509;52.122;5.250;2023-06-14T08:05:12;101697.0;;;23.69;42.3
62458;BME280;48509;52.122;5.250;2023-06-14T08:06:49;101696.0;;;23.75;41.95
62458;BME280;48509;52.122;5.250;2023-06-14T08:10:02;101698.0;;;23.67;40.57
62458;BME280;48509;52.122;5.250;2023-06-14T08:11:37;101701.0;;;23.82;40.96
62458;BME280;48509;52.122;5.250;2023-06-14T08:13:14;101701.0;;;23.85;41.68
62458;BME280;48509;52.122;5.250;2023-06-14T08:16:26;101697.0;;;24.09;41.04
62458;BME280;48509;52.122;5.250;2023-06-14T08:18:02;101699.0;;;24.15;41.45
62458;BME280;48509;52.122;5.250;2023-06-14T08:19:38;101703.0;;;24.11;39.87
62458;BME280;48509;52.122;5.250;2023-06-14T08:22:50;101698.0;;;24.23;39.94
62458;BME280;48509;52.122;5.250;2023-06-14T08:24:27;101705.0;;;24.15;40.89
62458;BME280;48509;52.122;5.250;2023-06-14T08:26:03;101697.0;;;24.28;39.81
62458;BME280;48509;52.122;5.250;2023-06-14T08:27:40;101695.0;;;24.33;39.58
62458;BME280;48509;52.122;5.250;2023-06-14T08:30:52;101698.0;;;24.37;39.29
62458;BME280;48509;52.122;5.250;2023-06-14T08:32:28;101702.0;;;24.31;37.62
62458;BME280;48509;52.122;5.250;2023-06-14T08:34:04;101698.0;;;24.46;38.79
62458;BME280;48509;52.122;5.250;2023-06-14T08:37:17;101697.0;;;24.45;39.21
62458;BME280;48509;52.122;5.250;2023-06-14T08:38:53;101697.0;;;24.47;39.14
62458;BME280;48509;52.122;5.250;2023-06-14T08:40:30;101705.0;;;24.54;38.18
62458;BME280;48509;52.122;5.250;2023-06-14T08:43:45;101697.0;;;24.42;36.83
62458;BME280;48509;52.122;5.250;2023-06-14T08:45:22;101699.0;;;24.41;36.99
62458;BME280;48509;52.122;5.250;2023-06-14T08:47:00;101705.0;;;24.41;37.08
62458;BME280;48509;52.122;5.250;2023-06-14T08:48:39;101694.0;;;24.5;37.64
62458;BME280;48509;52.122;5.250;2023-06-14T08:51:55;101700.0;;;24.68;37.36
62458;BME280;48509;52.122;5.250;2023-06-14T08:53:35;101696.0;;;24.86;37.28
62458;BME280;48509;52.122;5.250;2023-06-14T08:55:13;101699.0;;;24.83;36.97
62458;BME280;48509;52.122;5.250;2023-06-14T08:58:27;101692.0;;;24.89;35.67
62458;BME280;48509;52.122;5.250;2023-06-14T09:00:05;101695.0;;;24.82;34.93
62458;BME280;48509;52.122;5.250;2023-06-14T09:01:41;101697.0;;;25.01;35.89
62458;BME280;48509;52.122;5.250;2023-06-14T09:03:18;101699.0;;;25.03;36.49
62458;BME280;48509;52.122;5.250;2023-06-14T09:06:30;101699.0;;;25.04;33.99
62458;BME280;48509;52.122;5.250;2023-06-14T09:08:06;101698.0;;;24.82;33.24
62458;BME280;48509;52.122;5.250;2023-06-14T09:09:42;101705.0;;;24.88;33.1
62458;BME280;48509;52.122;5.250;2023-06-14T09:12:55;101702.0;;;25.02;34.64
62458;BME280;48509;52.122;5.250;2023-06-14T09:14:33;101693.0;;;25.18;33.67
62458;BME280;48509;52.122;5.250;2023-06-14T09:16:09;101697.0;;;25.21;34.39
62458;BME280;48509;52.122;5.250;2023-06-14T09:19:23;101700.0;;;25.3;35.07
62458;BME280;48509;52.122;5.250;2023-06-14T09:20:59;101698.0;;;25.41;35.08
62458;BME280;48509;52.122;5.250;2023-06-14T09:22:36;101705.0;;;25.38;34.35
62458;BME280;48509;52.122;5.250;2023-06-14T09:24:14;101702.0;;;25.46;34.36
62458;BME280;48509;52.122;5.250;2023-06-14T09:27:26;101708.0;;;25.53;33.71
62458;BME280;48509;52.122;5.250;2023-06-14T09:29:04;101712.0;;;25.59;33.03
62458;BME280;48509;52.122;5.250;2023-06-14T09:30:41;101709.0;;;25.64;32.61
62458;BME280;48509;52.122;5.250;2023-06-14T09:33:54;101711.0;;;25.71;33.94
62458;BME280;48509;52.122;5.250;2023-06-14T09:35:31;101712.0;;;25.75;32.85
62458;BME280;48509;52.122;5.250;2023-06-14T09:37:07;101716.0;;;25.71;31.95
62458;BME280;48509;52.122;5.250;2023-06-14T09:40:28;101711.0;;;25.72;31.48
62458;BME280;48509;52.122;5.250;2023-06-14T09:42:16;101708.0;;;25.81;32.32
62458;BME280;48509;52.122;5.250;2023-06-14T09:43:53;101708.0;;;25.76;33.08
62458;BME280;48509;52.122;5.250;2023-06-14T09:45:29;101708.0;;;25.87;33.3
62458;BME280;48509;52.122;5.250;2023-06-14T09:48:42;101699.0;;;25.82;33.24
62458;BME280;48509;52.122;5.250;2023-06-14T09:50:18;101705.0;;;25.97;33.03
62458;BME280;48509;52.122;5.250;2023-06-14T09:51:55;101694.0;;;25.92;33.93
62458;BME280;48509;52.122;5.250;2023-06-14T09:53:33;101694.0;;;25.81;32.5
62458;BME280;48509;52.122;5.250;2023-06-14T09:56:51;101699.0;;;25.98;33.03
62458;BME280;48509;52.122;5.250;2023-06-14T09:58:28;101701.0;;;25.91;31.17
62458;BME280;48509;52.122;5.250;2023-06-14T10:00:07;101706.0;;;26.05;31.65
62458;BME280;48509;52.122;5.250;2023-06-14T10:03:25;101707.0;;;25.99;31.61
62458;BME280;48509;52.122;5.250;2023-06-14T10:05:05;101705.0;;;26.13;31.39
62458;BME280;48509;52.122;5.250;2023-06-14T10:06:45;101710.0;;;26.2;32.03
62458;BME280;48509;52.122;5.250;2023-06-14T10:08:24;101706.0;;;26.13;31.75
62458;BME280;48509;52.122;5.250;2023-06-14T10:11:40;101706.0;;;25.95;30.89
62458;BME280;48509;52.122;5.250;2023-06-14T10:13:16;101702.0;;;26.03;30.92
62458;BME280;48509;52.122;5.250;2023-06-14T10:14:53;101699.0;;;26.01;32.06
62458;BME280;48509;52.122;5.250;2023-06-14T10:16:33;101696.0;;;26.16;32.85
62458;BME280;48509;52.122;5.250;2023-06-14T10:20:06;101696.0;;;26.35;32.5
62458;BME280;48509;52.122;5.250;2023-06-14T10:21:58;101700.0;;;26.22;32.33
62458;BME280;48509;52.122;5.250;2023-06-14T10:23:41;101689.0;;;26.33;32.01
62458;BME280;48509;52.122;5.250;2023-06-14T10:25:33;101688.0;;;26.46;33.0
62458;BME280;48509;52.122;5.250;2023-06-14T10:27:13;101693.0;;;26.61;32.71
62458;BME280;48509;52.122;5.250;2023-06-14T10:30:35;101699.0;;;26.6;31.66
62458;BME280;48509;52.122;5.250;2023-06-14T10:32:11;101698.0;;;26.6;30.36
62458;BME280;48509;52.122;5.250;2023-06-14T10:33:49;101695.0;;;26.59;30.89
62458;BME280;48509;52.122;5.250;2023-06-14T10:35:26;101698.0;;;26.67;30.71
62458;BME280;48509;52.122;5.250;2023-06-14T10:38:41;101702.0;;;26.55;31.48
62458;BME280;48509;52.122;5.250;2023-06-14T10:40:29;101696.0;;;26.71;31.41
62458;BME280;48509;52.122;5.250;2023-06-14T10:42:07;101685.0;;;26.7;30.41
62458;BME280;48509;52.122;5.250;2023-06-14T10:43:43;101692.0;;;26.7;30.55
62458;BME280;48509;52.122;5.250;2023-06-14T10:46:58;101695.0;;;26.74;30.42
62458;BME280;48509;52.122;5.250;2023-06-14T10:48:40;101691.0;;;26.74;31.05
62458;BME280;48509;52.122;5.250;2023-06-14T10:50:16;101692.0;;;26.77;31.14
62458;BME280;48509;52.122;5.250;2023-06-14T10:53:40;101688.0;;;26.85;31.05
62458;BME280;48509;52.122;5.250;2023-06-14T10:55:17;101686.0;;;26.71;31.48
62458;BME280;48509;52.122;5.250;2023-06-14T10:56:53;101688.0;;;26.83;32.29
62458;BME280;48509;52.122;5.250;2023-06-14T10:58:29;101683.0;;;26.94;32.44
62458;BME280;48509;52.122;5.250;2023-06-14T11:01:55;101686.0;;;26.98;31.54
62458;BME280;48509;52.122;5.250;2023-06-14T11:03:47;101697.0;;;26.84;31.01
62458;BME280;48509;52.122;5.250;2023-06-14T11:05:27;101701.0;;;26.91;31.29
62458;BME280;48509;52.122;5.250;2023-06-14T11:07:16;101694.0;;;26.67;30.79
62458;BME280;48509;52.122;5.250;2023-06-14T11:09:18;101689.0;;;26.79;31.01
62458;BME280;48509;52.122;5.250;2023-06-14T11:12:09;101692.0;;;26.95;30.71
62458;BME280;48509;52.122;5.250;2023-06-14T11:13:46;101688.0;;;26.72;29.91