sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-05-07T00:01:35;99894.22;;;16.94;44.72
60019;BME280;45870;42.528;26.740;2023-05-07T00:04:01;99892.25;;;16.59;45.41
60019;BME280;45870;42.528;26.740;2023-05-07T00:06:27;99888.66;;;15.86;47.62
60019;BME280;45870;42.528;26.740;2023-05-07T00:08:54;99895.22;;;16.58;45.67
60019;BME280;45870;42.528;26.740;2023-05-07T00:11:20;99893.63;;;16.57;44.83
60019;BME280;45870;42.528;26.740;2023-05-07T00:13:47;99892.72;;;16.46;45.13
60019;BME280;45870;42.528;26.740;2023-05-07T00:16:12;99890.81;;;16.41;45.03
60019;BME280;45870;42.528;26.740;2023-05-07T00:18:38;99885.75;;;16.75;44.07
60019;BME280;45870;42.528;26.740;2023-05-07T00:21:04;99899.88;;;16.62;44.76
60019;BME280;45870;42.528;26.740;2023-05-07T00:23:29;99893.22;;;16.33;44.61
60019;BME280;45870;42.528;26.740;2023-05-07T00:25:55;99898.41;;;16.34;44.48
60019;BME280;45870;42.528;26.740;2023-05-07T00:28:21;99899.97;;;16.20;44.81
60019;BME280;45870;42.528;26.740;2023-05-07T00:30:47;99900.13;;;15.93;45.66
60019;BME280;45870;42.528;26.740;2023-05-07T00:33:12;99901.22;;;15.92;46.10
60019;BME280;45870;42.528;26.740;2023-05-07T00:35:38;99904.31;;;16.11;46.25
60019;BME280;45870;42.528;26.740;2023-05-07T00:38:04;99900.09;;;16.50;44.93
60019;BME280;45870;42.528;26.740;2023-05-07T00:40:29;99898.25;;;16.56;44.65
60019;BME280;45870;42.528;26.740;2023-05-07T00:42:55;99894.75;;;16.86;44.08
60019;BME280;45870;42.528;26.740;2023-05-07T00:45:26;99894.75;;;16.71;44.18
60019;BME280;45870;42.528;26.740;2023-05-07T00:47:57;99900.91;;;16.51;45.27
60019;BME280;45870;42.528;26.740;2023-05-07T00:50:23;99896.47;;;16.30;44.65
60019;BME280;45870;42.528;26.740;2023-05-07T00:52:49;99894.84;;;16.34;45.35
60019;BME280;45870;42.528;26.740;2023-05-07T00:55:15;99892.41;;;16.32;44.49
60019;BME280;45870;42.528;26.740;2023-05-07T00:57:41;99893.22;;;15.81;46.58
60019;BME280;45870;42.528;26.740;2023-05-07T01:00:08;99895.31;;;15.32;47.44
60019;BME280;45870;42.528;26.740;2023-05-07T01:02:36;99895.41;;;16.31;44.75
60019;BME280;45870;42.528;26.740;2023-05-07T01:05:03;99898.38;;;16.24;45.43
60019;BME280;45870;42.528;26.740;2023-05-07T01:07:32;99894.91;;;16.54;44.21
60019;BME280;45870;42.528;26.740;2023-05-07T01:09:58;99896.47;;;16.30;45.18
60019;BME280;45870;42.528;26.740;2023-05-07T01:12:25;99897.03;;;16.32;44.56
60019;BME280;45870;42.528;26.740;2023-05-07T01:14:51;99886.72;;;15.82;46.17
60019;BME280;45870;42.528;26.740;2023-05-07T01:17:17;99899.69;;;15.70;46.70
60019;BME280;45870;42.528;26.740;2023-05-07T01:19:43;99908.88;;;15.59;46.50
60019;BME280;45870;42.528;26.740;2023-05-07T01:22:10;99911.94;;;16.19;44.54
60019;BME280;45870;42.528;26.740;2023-05-07T01:24:38;99902.22;;;15.81;45.61
60019;BME280;45870;42.528;26.740;2023-05-07T01:27:03;99905.78;;;16.39;44.26
60019;BME280;45870;42.528;26.740;2023-05-07T01:29:29;99903.88;;;16.39;44.01
60019;BME280;45870;42.528;26.740;2023-05-07T01:31:59;99901.13;;;15.45;46.35
60019;BME280;45870;42.528;26.740;2023-05-07T01:34:27;99895.22;;;15.95;44.96
60019;BME280;45870;42.528;26.740;2023-05-07T01:36:55;99901.00;;;16.09;44.64
60019;BME280;45870;42.528;26.740;2023-05-07T01:39:27;99899.44;;;16.23;44.30
60019;BME280;45870;42.528;26.740;2023-05-07T01:41:58;99875.69;;;16.04;44.46
60019;BME280;45870;42.528;26.740;2023-05-07T01:44:25;99897.34;;;15.15;46.88
60019;BME280;45870;42.528;26.740;2023-05-07T01:46:51;99897.50;;;16.19;45.11
60019;BME280;45870;42.528;26.740;2023-05-07T01:49:17;99871.56;;;15.96;44.81
60019;BME280;45870;42.528;26.740;2023-05-07T01:51:44;99897.78;;;16.22;44.05
60019;BME280;45870;42.528;26.740;2023-05-07T01:54:09;99877.69;;;15.76;44.34
60019;BME280;45870;42.528;26.740;2023-05-07T01:56:35;99905.28;;;15.90;44.53
60019;BME280;45870;42.528;26.740;2023-05-07T01:59:01;99894.75;;;14.44;48.18
60019;BME280;45870;42.528;26.740;2023-05-07T02:01:27;99892.34;;;15.70;45.72
60019;BME280;45870;42.528;26.740;2023-05-07T02:03:53;99881.50;;;15.38;45.74
60019;BME280;45870;42.528;26.740;2023-05-07T02:06:19;99830.63;;;14.43;47.20
60019;BME280;45870;42.528;26.740;2023-05-07T02:08:45;99893.69;;;13.85;50.41
60019;BME280;45870;42.528;26.740;2023-05-07T02:11:11;99890.31;;;14.87;48.19
60019;BME280;45870;42.528;26.740;2023-05-07T02:13:37;99884.78;;;15.09;47.40
60019;BME280;45870;42.528;26.740;2023-05-07T02:16:03;99880.91;;;14.46;47.91
60019;BME280;45870;42.528;26.740;2023-05-07T02:18:29;99876.94;;;15.12;45.97
60019;BME280;45870;42.528;26.740;2023-05-07T02:20:54;99884.94;;;15.61;45.18
60019;BME280;45870;42.528;26.740;2023-05-07T02:23:20;99875.75;;;15.03;46.29
60019;BME280;45870;42.528;26.740;2023-05-07T02:25:46;99851.44;;;14.86;45.63
60019;BME280;45870;42.528;26.740;2023-05-07T02:28:11;99885.69;;;14.17;47.91
60019;BME280;45870;42.528;26.740;2023-05-07T02:30:38;99890.03;;;15.15;46.07
60019;BME280;45870;42.528;26.740;2023-05-07T02:33:03;99886.56;;;14.23;46.82
60019;BME280;45870;42.528;26.740;2023-05-07T02:35:29;99854.09;;;15.13;44.95
60019;BME280;45870;42.528;26.740;2023-05-07T02:37:55;99883.66;;;15.05;45.75
60019;BME280;45870;42.528;26.740;2023-05-07T02:40:21;99886.81;;;15.55;44.41
60019;BME280;45870;42.528;26.740;2023-05-07T02:42:46;99880.94;;;15.73;43.59
60019;BME280;45870;42.528;26.740;2023-05-07T02:45:12;99873.44;;;15.48;44.24
60019;BME280;45870;42.528;26.740;2023-05-07T02:47:38;99885.38;;;15.47;44.48
60019;BME280;45870;42.528;26.740;2023-05-07T02:50:04;99884.31;;;15.17;44.65
60019;BME280;45870;42.528;26.740;2023-05-07T02:52:31;99882.06;;;14.77;46.56
60019;BME280;45870;42.528;26.740;2023-05-07T02:54:57;99875.66;;;15.57;44.20
60019;BME280;45870;42.528;26.740;2023-05-07T02:57:22;99884.22;;;14.53;46.22
60019;BME280;45870;42.528;26.740;2023-05-07T02:59:48;99884.00;;;15.13;44.82
60019;BME280;45870;42.528;26.740;2023-05-07T03:02:13;99888.84;;;15.06;44.18
60019;BME280;45870;42.528;26.740;2023-05-07T03:04:39;99839.16;;;14.52;45.07
60019;BME280;45870;42.528;26.740;2023-05-07T03:07:05;99894.69;;;15.20;44.33
60019;BME280;45870;42.528;26.740;2023-05-07T03:09:31;99897.31;;;15.78;42.91
60019;BME280;45870;42.528;26.740;2023-05-07T03:11:57;99898.91;;;15.74;42.84
60019;BME280;45870;42.528;26.740;2023-05-07T03:14:22;99879.16;;;14.88;44.98
60019;BME280;45870;42.528;26.740;2023-05-07T03:16:49;99898.81;;;15.27;44.26
60019;BME280;45870;42.528;26.740;2023-05-07T03:19:15;99902.69;;;16.20;44.63
60019;BME280;45870;42.528;26.740;2023-05-07T03:21:41;99896.44;;;17.42;42.14
60019;BME280;45870;42.528;26.740;2023-05-07T03:24:06;99900.47;;;18.01;41.50
60019;BME280;45870;42.528;26.740;2023-05-07T03:26:32;99896.34;;;18.03;38.58
60019;BME280;45870;42.528;26.740;2023-05-07T03:28:57;99907.63;;;20.01;38.15
60019;BME280;45870;42.528;26.740;2023-05-07T03:31:23;99916.59;;;20.54;36.50
60019;BME280;45870;42.528;26.740;2023-05-07T03:33:53;99907.50;;;19.59;37.11
60019;BME280;45870;42.528;26.740;2023-05-07T03:36:20;99866.41;;;21.10;33.38
60019;BME280;45870;42.528;26.740;2023-05-07T03:38:46;99906.25;;;23.30;29.90
60019;BME280;45870;42.528;26.740;2023-05-07T03:41:12;99928.28;;;21.85;31.36
60019;BME280;45870;42.528;26.740;2023-05-07T03:43:37;99925.91;;;22.52;30.60
60019;BME280;45870;42.528;26.740;2023-05-07T03:46:03;99930.63;;;22.52;30.71
60019;BME280;45870;42.528;26.740;2023-05-07T03:48:29;99930.75;;;25.20;27.22
60019;BME280;45870;42.528;26.740;2023-05-07T03:50:56;99915.38;;;26.67;25.37
60019;BME280;45870;42.528;26.740;2023-05-07T03:53:23;99948.00;;;28.07;23.60
60019;BME280;45870;42.528;26.740;2023-05-07T03:55:48;99943.72;;;28.09;23.45
60019;BME280;45870;42.528;26.740;2023-05-07T03:58:15;99957.69;;;24.10;29.19
60019;BME280;45870;42.528;26.740;2023-05-07T04:00:41;99945.97;;;26.71;25.17
60019;BME280;45870;42.528;26.740;2023-05-07T04:03:07;99934.84;;;27.29;25.45
60019;BME280;45870;42.528;26.740;2023-05-07T04:05:33;99950.56;;;29.77;22.74
60019;BME280;45870;42.528;26.740;2023-05-07T04:07:59;99950.00;;;27.11;25.83
60019;BME280;45870;42.528;26.740;2023-05-07T04:10:25;99921.53;;;26.52;26.41
60019;BME280;45870;42.528;26.740;2023-05-07T04:12:51;99920.69;;;24.33;29.25
60019;BME280;45870;42.528;26.740;2023-05-07T04:15:16;99960.59;;;24.27;30.42
60019;BME280;45870;42.528;26.740;2023-05-07T04:17:42;99923.25;;;25.72;28.34
60019;BME280;45870;42.528;26.740;2023-05-07T04:20:14;99967.25;;;26.58;27.30
60019;BME280;45870;42.528;26.740;2023-05-07T04:22:41;99962.91;;;30.50;22.38
60019;BME280;45870;42.528;26.740;2023-05-07T04:25:07;99966.63;;;31.82;20.11
60019;BME280;45870;42.528;26.740;2023-05-07T04:27:34;99968.47;;;32.58;18.91
60019;BME280;45870;42.528;26.740;2023-05-07T04:30:01;99958.41;;;33.95;17.18
60019;BME280;45870;42.528;26.740;2023-05-07T04:32:28;99968.53;;;35.05;17.06
60019;BME280;45870;42.528;26.740;2023-05-07T04:34:57;99967.97;;;35.47;16.59
60019;BME280;45870;42.528;26.740;2023-05-07T04:37:22;99962.94;;;35.88;15.90
60019;BME280;45870;42.528;26.740;2023-05-07T04:39:48;99969.47;;;34.22;17.41
60019;BME280;45870;42.528;26.740;2023-05-07T04:42:15;99969.81;;;34.60;17.22
60019;BME280;45870;42.528;26.740;2023-05-07T04:44:40;99962.16;;;35.88;15.96
60019;BME280;45870;42.528;26.740;2023-05-07T04:47:06;99961.47;;;35.26;16.88
60019;BME280;45870;42.528;26.740;2023-05-07T04:49:32;99976.31;;;36.37;16.31
60019;BME280;45870;42.528;26.740;2023-05-07T04:51:57;99972.72;;;35.29;16.95
60019;BME280;45870;42.528;26.740;2023-05-07T04:54:23;99972.91;;;33.71;19.22
60019;BME280;45870;42.528;26.740;2023-05-07T04:56:49;99969.63;;;35.59;15.95
60019;BME280;45870;42.528;26.740;2023-05-07T04:59:14;99966.88;;;35.66;16.46
60019;BME280;45870;42.528;26.740;2023-05-07T05:01:40;99971.06;;;36.25;16.12
60019;BME280;45870;42.528;26.740;2023-05-07T05:04:05;99976.47;;;33.68;18.36
60019;BME280;45870;42.528;26.740;2023-05-07T05:06:31;99978.47;;;33.68;19.06
60019;BME280;45870;42.528;26.740;2023-05-07T05:08:57;99958.66;;;33.20;18.21
60019;BME280;45870;42.528;26.740;2023-05-07T05:11:23;99967.72;;;32.38;20.73
60019;BME280;45870;42.528;26.740;2023-05-07T05:13:49;99978.31;;;33.01;19.30
60019;BME280;45870;42.528;26.740;2023-05-07T05:16:15;99945.19;;;31.47;21.31
60019;BME280;45870;42.528;26.740;2023-05-07T05:18:41;99989.34;;;29.97;22.63
60019;BME280;45870;42.528;26.740;2023-05-07T05:21:06;99986.16;;;28.10;25.45
60019;BME280;45870;42.528;26.740;2023-05-07T05:23:32;99990.59;;;30.00;22.96
60019;BME280;45870;42.528;26.740;2023-05-07T05:25:58;99991.78;;;30.30;22.35
60019;BME280;45870;42.528;26.740;2023-05-07T05:28:24;99995.41;;;28.95;23.46
60019;BME280;45870;42.528;26.740;2023-05-07T05:30:50;99999.75;;;30.00;23.15
60019;BME280;45870;42.528;26.740;2023-05-07T05:33:15;100001.78;;;28.96;24.78
60019;BME280;45870;42.528;26.740;2023-05-07T05:35:42;100008.13;;;28.84;24.93
60019;BME280;45870;42.528;26.740;2023-05-07T05:38:08;100002.53;;;30.75;23.31
60019;BME280;45870;42.528;26.740;2023-05-07T05:40:33;100009.59;;;30.41;22.34
60019;BME280;45870;42.528;26.740;2023-05-07T05:42:59;99996.41;;;32.35;19.73
60019;BME280;45870;42.528;26.740;2023-05-07T05:45:25;99997.56;;;32.34;19.62
60019;BME280;45870;42.528;26.740;2023-05-07T05:47:51;100003.41;;;33.80;19.27
60019;BME280;45870;42.528;26.740;2023-05-07T05:50:16;100006.03;;;28.93;24.41
60019;BME280;45870;42.528;26.740;2023-05-07T05:52:42;100001.50;;;27.33;25.41
60019;BME280;45870;42.528;26.740;2023-05-07T05:55:08;100010.31;;;28.66;23.21
60019;BME280;45870;42.528;26.740;2023-05-07T05:57:34;100007.97;;;28.56;24.14
60019;BME280;45870;42.528;26.740;2023-05-07T06:00:00;99951.97;;;26.52;25.58
60019;BME280;45870;42.528;26.740;2023-05-07T06:02:26;100000.06;;;27.27;24.87
60019;BME280;45870;42.528;26.740;2023-05-07T06:04:52;100009.03;;;29.12;24.25
60019;BME280;45870;42.528;26.740;2023-05-07T06:07:18;99998.72;;;27.12;26.78
60019;BME280;45870;42.528;26.740;2023-05-07T06:09:43;100007.44;;;26.01;28.01
60019;BME280;45870;42.528;26.740;2023-05-07T06:12:09;100001.50;;;24.73;28.08
60019;BME280;45870;42.528;26.740;2023-05-07T06:14:35;99998.75;;;24.82;31.01
60019;BME280;45870;42.528;26.740;2023-05-07T06:17:00;100005.00;;;24.96;29.62
60019;BME280;45870;42.528;26.740;2023-05-07T06:19:26;100010.56;;;24.65;30.97
60019;BME280;45870;42.528;26.740;2023-05-07T06:21:53;100005.06;;;27.13;26.12
60019;BME280;45870;42.528;26.740;2023-05-07T06:24:21;100007.84;;;28.28;25.01
60019;BME280;45870;42.528;26.740;2023-05-07T06:26:47;99993.06;;;27.09;26.47
60019;BME280;45870;42.528;26.740;2023-05-07T06:29:13;100015.66;;;25.71;27.39
60019;BME280;45870;42.528;26.740;2023-05-07T06:31:39;100002.56;;;24.55;29.24
60019;BME280;45870;42.528;26.740;2023-05-07T06:34:04;100014.69;;;24.85;29.32
60019;BME280;45870;42.528;26.740;2023-05-07T06:36:30;100012.50;;;26.24;27.56
60019;BME280;45870;42.528;26.740;2023-05-07T06:38:56;100006.69;;;25.40;28.88
60019;BME280;45870;42.528;26.740;2023-05-07T06:41:21;100006.06;;;27.58;26.05
60019;BME280;45870;42.528;26.740;2023-05-07T06:43:47;100006.44;;;27.27;25.65
60019;BME280;45870;42.528;26.740;2023-05-07T06:46:12;100006.72;;;26.76;26.96
60019;BME280;45870;42.528;26.740;2023-05-07T06:48:38;100005.72;;;25.53;28.20
60019;BME280;45870;42.528;26.740;2023-05-07T06:51:04;99987.16;;;26.81;27.84
60019;BME280;45870;42.528;26.740;2023-05-07T06:53:29;100012.59;;;26.37;27.03
60019;BME280;45870;42.528;26.740;2023-05-07T06:55:56;99999.69;;;25.25;27.14
60019;BME280;45870;42.528;26.740;2023-05-07T06:58:22;99997.75;;;26.79;26.36
60019;BME280;45870;42.528;26.740;2023-05-07T07:00:48;100005.75;;;27.30;24.91
60019;BME280;45870;42.528;26.740;2023-05-07T07:03:14;100010.91;;;25.80;26.59
60019;BME280;45870;42.528;26.740;2023-05-07T07:05:42;99992.75;;;26.72;27.09
60019;BME280;45870;42.528;26.740;2023-05-07T07:08:09;99995.88;;;27.42;25.14
60019;BME280;45870;42.528;26.740;2023-05-07T07:10:35;99992.84;;;27.14;28.45
60019;BME280;45870;42.528;26.740;2023-05-07T07:13:01;99994.31;;;27.11;25.47
60019;BME280;45870;42.528;26.740;2023-05-07T07:15:26;100004.50;;;28.02;24.73
60019;BME280;45870;42.528;26.740;2023-05-07T07:17:52;100005.41;;;27.73;24.10
60019;BME280;45870;42.528;26.740;2023-05-07T07:20:17;100010.03;;;26.69;27.34
60019;BME280;45870;42.528;26.740;2023-05-07T07:22:44;100006.03;;;25.86;28.72
60019;BME280;45870;42.528;26.740;2023-05-07T07:25:09;100014.47;;;25.90;26.99
60019;BME280;45870;42.528;26.740;2023-05-07T07:27:36;100018.06;;;29.09;23.39
60019;BME280;45870;42.528;26.740;2023-05-07T07:30:02;100029.03;;;28.45;24.45
60019;BME280;45870;42.528;26.740;2023-05-07T07:32:28;100020.28;;;27.27;25.79
60019;BME280;45870;42.528;26.740;2023-05-07T07:34:53;100014.09;;;26.08;24.34
60019;BME280;45870;42.528;26.740;2023-05-07T07:37:19;99967.81;;;26.72;27.23
60019;BME280;45870;42.528;26.740;2023-05-07T07:39:45;100010.28;;;25.75;27.78
60019;BME280;45870;42.528;26.740;2023-05-07T07:42:11;100025.22;;;28.62;23.17
60019;BME280;45870;42.528;26.740;2023-05-07T07:44:36;100028.16;;;28.90;23.67
60019;BME280;45870;42.528;26.740;2023-05-07T07:47:02;100024.28;;;29.43;21.44
60019;BME280;45870;42.528;26.740;2023-05-07T07:49:27;100020.41;;;28.95;23.50
60019;BME280;45870;42.528;26.740;2023-05-07T07:51:53;100022.22;;;27.06;24.64
60019;BME280;45870;42.528;26.740;2023-05-07T07:54:19;100022.88;;;27.33;24.55
60019;BME280;45870;42.528;26.740;2023-05-07T07:56:44;100010.25;;;27.64;23.71
60019;BME280;45870;42.528;26.740;2023-05-07T07:59:10;100026.56;;;27.99;24.19
60019;BME280;45870;42.528;26.740;2023-05-07T08:01:36;100021.69;;;29.62;21.92
60019;BME280;45870;42.528;26.740;2023-05-07T08:04:01;100029.72;;;29.79;23.54
60019;BME280;45870;42.528;26.740;2023-05-07T08:06:28;99936.31;;;28.25;22.21
60019;BME280;45870;42.528;26.740;2023-05-07T08:08:54;100029.41;;;28.11;22.82
60019;BME280;45870;42.528;26.740;2023-05-07T08:11:20;100025.56;;;28.48;23.64
60019;BME280;45870;42.528;26.740;2023-05-07T08:13:46;100025.66;;;29.49;23.54
60019;BME280;45870;42.528;26.740;2023-05-07T08:16:13;100035.66;;;29.25;25.49
60019;BME280;45870;42.528;26.740;2023-05-07T08:18:38;100023.91;;;28.02;24.05
60019;BME280;45870;42.528;26.740;2023-05-07T08:21:04;100023.16;;;27.60;23.69
60019;BME280;45870;42.528;26.740;2023-05-07T08:23:30;100025.81;;;29.28;22.73
60019;BME280;45870;42.528;26.740;2023-05-07T08:25:56;100021.22;;;30.00;24.19
60019;BME280;45870;42.528;26.740;2023-05-07T08:28:22;100030.44;;;28.63;25.98
60019;BME280;45870;42.528;26.740;2023-05-07T08:30:49;100024.22;;;29.95;21.79
60019;BME280;45870;42.528;26.740;2023-05-07T08:33:15;100025.22;;;29.22;22.86
60019;BME280;45870;42.528;26.740;2023-05-07T08:35:41;100019.78;;;28.65;24.11
60019;BME280;45870;42.528;26.740;2023-05-07T08:38:07;100014.63;;;32.06;21.33
60019;BME280;45870;42.528;26.740;2023-05-07T08:40:37;100026.13;;;29.91;22.08
60019;BME280;45870;42.528;26.740;2023-05-07T08:43:05;99977.53;;;27.58;22.15
60019;BME280;45870;42.528;26.740;2023-05-07T08:45:33;100020.84;;;25.81;24.31
60019;BME280;45870;42.528;26.740;2023-05-07T08:48:02;100020.34;;;28.35;22.89
60019;BME280;45870;42.528;26.740;2023-05-07T08:50:28;100016.78;;;28.58;22.38
60019;BME280;45870;42.528;26.740;2023-05-07T08:52:55;99982.97;;;27.04;23.61
60019;BME280;45870;42.528;26.740;2023-05-07T08:55:22;100018.16;;;27.04;23.40
60019;BME280;45870;42.528;26.740;2023-05-07T08:57:49;100012.84;;;28.59;23.16
60019;BME280;45870;42.528;26.740;2023-05-07T09:00:15;100019.56;;;28.46;21.44
60019;BME280;45870;42.528;26.740;2023-05-07T09:02:41;100007.59;;;27.68;23.38
60019;BME280;45870;42.528;26.740;2023-05-07T09:05:07;100010.44;;;27.59;21.48
60019;BME280;45870;42.528;26.740;2023-05-07T09:07:34;100003.09;;;27.96;23.70
60019;BME280;45870;42.528;26.740;2023-05-07T09:10:04;100002.19;;;26.33;25.28
60019;BME280;45870;42.528;26.740;2023-05-07T09:12:30;99992.38;;;27.12;24.25
60019;BME280;45870;42.528;26.740;2023-05-07T09:14:56;99999.56;;;26.84;25.46
60019;BME280;45870;42.528;26.740;2023-05-07T09:17:22;99927.91;;;26.73;24.28
60019;BME280;45870;42.528;26.740;2023-05-07T09:19:48;99995.03;;;27.00;26.13
60019;BME280;45870;42.528;26.740;2023-05-07T09:22:14;100010.19;;;27.02;23.88
60019;BME280;45870;42.528;26.740;2023-05-07T09:24:39;100000.72;;;27.53;23.72
60019;BME280;45870;42.528;26.740;2023-05-07T09:27:06;99999.56;;;27.87;23.26
60019;BME280;45870;42.528;26.740;2023-05-07T09:29:32;99987.84;;;28.35;21.98
60019;BME280;45870;42.528;26.740;2023-05-07T09:32:01;99985.44;;;27.80;23.29
60019;BME280;45870;42.528;26.740;2023-05-07T09:34:31;99983.97;;;29.24;22.19
60019;BME280;45870;42.528;26.740;2023-05-07T09:37:02;99979.16;;;28.97;21.81
60019;BME280;45870;42.528;26.740;2023-05-07T09:39:43;99981.84;;;28.94;22.22
60019;BME280;45870;42.528;26.740;2023-05-07T09:42:10;99980.03;;;28.16;23.05
60019;BME280;45870;42.528;26.740;2023-05-07T09:44:37;99987.94;;;28.99;20.30
60019;BME280;45870;42.528;26.740;2023-05-07T09:47:05;99979.38;;;27.99;21.21
60019;BME280;45870;42.528;26.740;2023-05-07T09:49:35;99969.38;;;28.18;22.83
60019;BME280;45870;42.528;26.740;2023-05-07T09:52:03;99968.28;;;28.44;20.56
60019;BME280;45870;42.528;26.740;2023-05-07T09:54:33;99966.97;;;28.17;21.26
60019;BME280;45870;42.528;26.740;2023-05-07T09:57:01;99967.72;;;28.62;22.55
60019;BME280;45870;42.528;26.740;2023-05-07T09:59:29;99965.88;;;28.91;22.29
60019;BME280;45870;42.528;26.740;2023-05-07T10:02:01;99957.75;;;28.25;22.04
60019;BME280;45870;42.528;26.740;2023-05-07T10:04:27;99967.16;;;28.69;23.00
60019;BME280;45870;42.528;26.740;2023-05-07T10:06:53;99968.63;;;28.54;21.54
60019;BME280;45870;42.528;26.740;2023-05-07T10:09:21;99964.75;;;30.15;19.66
60019;BME280;45870;42.528;26.740;2023-05-07T10:11:48;99962.91;;;29.63;20.60
60019;BME280;45870;42.528;26.740;2023-05-07T10:14:14;99945.78;;;29.77;19.83
60019;BME280;45870;42.528;26.740;2023-05-07T10:16:41;99956.34;;;28.43;22.79
60019;BME280;45870;42.528;26.740;2023-05-07T10:19:09;99962.13;;;27.81;22.27
60019;BME280;45870;42.528;26.740;2023-05-07T10:21:37;99948.22;;;30.22;21.67
60019;BME280;45870;42.528;26.740;2023-05-07T10:24:06;99947.16;;;27.41;23.04
60019;BME280;45870;42.528;26.740;2023-05-07T10:26:41;99938.81;;;26.99;24.80
60019;BME280;45870;42.528;26.740;2023-05-07T10:29:29;99935.97;;;28.15;24.90
60019;BME280;45870;42.528;26.740;2023-05-07T10:32:19;99939.16;;;27.39;21.19
60019;BME280;45870;42.528;26.740;2023-05-07T10:34:54;99945.91;;;25.57;25.81
60019;BME280;45870;42.528;26.740;2023-05-07T10:37:22;99944.22;;;26.37;22.88
60019;BME280;45870;42.528;26.740;2023-05-07T10:39:49;99937.81;;;27.04;24.05
60019;BME280;45870;42.528;26.740;2023-05-07T10:42:15;99947.34;;;25.29;24.88
60019;BME280;45870;42.528;26.740;2023-05-07T10:44:40;99935.56;;;25.92;27.19
60019;BME280;45870;42.528;26.740;2023-05-07T10:47:08;99884.22;;;25.74;24.17
60019;BME280;45870;42.528;26.740;2023-05-07T10:52:31;99933.72;;;26.80;23.57
60019;BME280;45870;42.528;26.740;2023-05-07T10:57:42;99937.31;;;29.30;19.69
60019;BME280;45870;42.528;26.740;2023-05-07T11:05:30;99928.00;;;27.80;21.52
60019;BME280;45870;42.528;26.740;2023-05-07T11:07:58;99935.25;;;27.73;22.66
60019;BME280;45870;42.528;26.740;2023-05-07T11:10:54;99933.44;;;28.34;23.19
60019;BME280;45870;42.528;26.740;2023-05-07T11:16:23;99919.78;;;28.29;23.75
60019;BME280;45870;42.528;26.740;2023-05-07T11:18:52;99903.72;;;27.65;21.68
60019;BME280;45870;42.528;26.740;2023-05-07T11:21:38;99932.66;;;28.01;22.24
60019;BME280;45870;42.528;26.740;2023-05-07T11:24:05;99899.91;;;26.46;23.86
60019;BME280;45870;42.528;26.740;2023-05-07T11:26:41;99921.63;;;29.93;18.93
60019;BME280;45870;42.528;26.740;2023-05-07T11:29:17;99920.13;;;28.40;23.44
60019;BME280;45870;42.528;26.740;2023-05-07T11:31:43;99923.13;;;28.95;22.08
60019;BME280;45870;42.528;26.740;2023-05-07T11:34:09;99911.09;;;28.91;21.10
60019;BME280;45870;42.528;26.740;2023-05-07T11:36:41;99924.63;;;28.93;22.39
60019;BME280;45870;42.528;26.740;2023-05-07T11:39:26;99893.63;;;28.78;22.64
60019;BME280;45870;42.528;26.740;2023-05-07T11:41:51;99910.50;;;29.65;19.60
60019;BME280;45870;42.528;26.740;2023-05-07T11:44:17;99906.19;;;27.91;23.02
60019;BME280;45870;42.528;26.740;2023-05-07T11:46:43;99907.88;;;26.97;25.27
60019;BME280;45870;42.528;26.740;2023-05-07T11:49:10;99914.09;;;27.15;23.88
60019;BME280;45870;42.528;26.740;2023-05-07T11:51:36;99892.72;;;26.45;24.60
60019;BME280;45870;42.528;26.740;2023-05-07T11:54:03;99906.19;;;27.79;22.46
60019;BME280;45870;42.528;26.740;2023-05-07T11:56:34;99903.09;;;28.05;22.55
60019;BME280;45870;42.528;26.740;2023-05-07T11:59:00;99897.47;;;28.74;19.93
60019;BME280;45870;42.528;26.740;2023-05-07T12:01:26;99896.03;;;27.95;22.69
60019;BME280;45870;42.528;26.740;2023-05-07T12:03:52;99894.59;;;27.65;25.13
60019;BME280;45870;42.528;26.740;2023-05-07T12:06:18;99892.84;;;29.46;18.75
60019;BME280;45870;42.528;26.740;2023-05-07T12:08:45;99881.94;;;28.61;21.62
60019;BME280;45870;42.528;26.740;2023-05-07T12:11:16;99879.16;;;29.53;20.40
60019;BME280;45870;42.528;26.740;2023-05-07T12:13:47;99883.19;;;27.91;21.41
60019;BME280;45870;42.528;26.740;2023-05-07T12:16:13;99885.91;;;27.66;24.33
60019;BME280;45870;42.528;26.740;2023-05-07T12:18:39;99893.19;;;28.52;21.57
60019;BME280;45870;42.528;26.740;2023-05-07T12:21:06;99875.69;;;29.28;21.38
60019;BME280;45870;42.528;26.740;2023-05-07T12:23:35;99848.72;;;30.03;20.97
60019;BME280;45870;42.528;26.740;2023-05-07T12:26:02;99866.34;;;29.08;22.03
60019;BME280;45870;42.528;26.740;2023-05-07T12:28:28;99871.66;;;29.69;21.31
60019;BME280;45870;42.528;26.740;2023-05-07T12:30:54;99873.16;;;28.47;21.79
60019;BME280;45870;42.528;26.740;2023-05-07T12:33:24;99856.03;;;28.69;22.97
60019;BME280;45870;42.528;26.740;2023-05-07T12:35:50;99856.16;;;29.12;20.61
60019;BME280;45870;42.528;26.740;2023-05-07T12:38:17;99861.97;;;28.19;23.48
60019;BME280;45870;42.528;26.740;2023-05-07T12:40:45;99853.06;;;29.57;21.74
60019;BME280;45870;42.528;26.740;2023-05-07T12:43:25;99841.47;;;31.61;17.65
60019;BME280;45870;42.528;26.740;2023-05-07T12:45:52;99842.97;;;28.69;24.12
60019;BME280;45870;42.528;26.740;2023-05-07T12:48:20;99845.97;;;28.76;24.35
60019;BME280;45870;42.528;26.740;2023-05-07T12:50:50;99850.50;;;28.45;25.64
60019;BME280;45870;42.528;26.740;2023-05-07T12:53:16;99820.44;;;29.42;23.32
60019;BME280;45870;42.528;26.740;2023-05-07T12:55:46;99840.63;;;29.39;23.43
60019;BME280;45870;42.528;26.740;2023-05-07T12:58:24;99841.09;;;31.43;21.76
60019;BME280;45870;42.528;26.740;2023-05-07T13:00:51;99833.88;;;30.46;20.87