sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2022-11-20T00:00:21;9.90;57.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:03:06;9.80;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T00:05:51;9.90;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T00:08:36;9.90;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T00:11:22;9.80;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T00:14:09;9.90;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T00:16:54;9.90;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T00:19:39;9.80;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T00:22:23;9.80;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T00:25:08;9.90;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T00:27:52;9.80;56.20
27492;DHT22;14927;51.210;6.838;2022-11-20T00:30:37;9.90;56.20
27492;DHT22;14927;51.210;6.838;2022-11-20T00:33:22;9.80;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T00:36:09;9.90;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T00:38:56;9.80;56.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:41:42;9.80;56.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:44:26;9.90;56.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:47:11;9.80;55.90
27492;DHT22;14927;51.210;6.838;2022-11-20T00:49:56;9.80;56.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:52:40;9.70;56.00
27492;DHT22;14927;51.210;6.838;2022-11-20T00:55:25;9.80;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T00:58:10;9.70;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T01:01:00;9.80;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T01:03:53;9.70;55.90
27492;DHT22;14927;51.210;6.838;2022-11-20T01:06:39;9.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T01:09:24;9.70;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T01:12:08;9.70;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T01:14:53;9.70;56.10
27492;DHT22;14927;51.210;6.838;2022-11-20T01:17:38;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:20:22;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:23:07;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:25:52;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:28:37;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:34:14;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T01:37:01;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:39:45;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T01:42:31;9.70;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T01:49:09;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T01:52:03;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T01:55:05;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T01:57:52;9.60;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T02:00:38;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:03:23;9.70;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:09:06;9.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:11:51;9.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T02:14:36;9.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:17:21;9.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:20:06;9.60;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:23:16;9.60;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T02:26:09;9.60;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:28:57;9.60;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T02:31:43;9.60;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T02:34:28;9.60;57.20
27492;DHT22;14927;51.210;6.838;2022-11-20T02:37:14;9.70;57.20
27492;DHT22;14927;51.210;6.838;2022-11-20T02:39:58;9.60;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:42:43;9.60;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:45:28;9.60;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T02:48:12;9.60;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:50:57;9.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T02:53:41;9.60;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:56:26;9.50;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T02:59:11;9.40;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:01:56;9.40;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T03:04:40;9.40;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T03:07:25;9.40;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T03:10:09;9.30;57.00
27492;DHT22;14927;51.210;6.838;2022-11-20T03:12:55;9.30;57.10
27492;DHT22;14927;51.210;6.838;2022-11-20T03:15:39;9.20;57.10
27492;DHT22;14927;51.210;6.838;2022-11-20T03:18:27;9.20;57.20
27492;DHT22;14927;51.210;6.838;2022-11-20T03:21:13;9.20;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T03:23:58;9.20;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T03:26:43;9.20;57.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:29:27;9.20;57.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:32:12;9.20;57.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:34:57;9.20;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T03:37:41;9.30;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T03:40:26;9.10;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T03:43:10;9.10;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T03:45:55;9.10;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T03:48:40;9.10;57.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:51:26;9.10;57.40
27492;DHT22;14927;51.210;6.838;2022-11-20T03:54:12;9.10;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T03:56:58;9.00;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T03:59:42;9.00;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T04:02:26;9.00;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T04:05:11;9.00;57.70
27492;DHT22;14927;51.210;6.838;2022-11-20T04:07:56;9.00;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T04:10:40;9.00;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T04:13:25;9.00;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T04:16:10;8.90;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:18:56;9.00;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:21:42;9.00;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:24:27;9.00;58.10
27492;DHT22;14927;51.210;6.838;2022-11-20T04:27:11;9.00;58.10
27492;DHT22;14927;51.210;6.838;2022-11-20T04:29:56;9.00;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:32:40;9.00;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:35:25;9.00;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T04:38:09;9.00;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T04:41:01;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T04:43:49;9.00;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T04:46:40;9.00;57.70
27492;DHT22;14927;51.210;6.838;2022-11-20T04:49:25;9.10;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T04:52:10;9.10;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T04:54:54;9.00;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T04:57:39;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:00:23;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:03:08;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:05:53;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:08:37;9.10;57.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:11:22;9.20;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T05:14:07;9.10;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T05:16:51;9.20;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T05:19:36;9.10;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T05:22:20;9.10;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T05:25:05;9.10;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T05:27:50;9.10;58.10
27492;DHT22;14927;51.210;6.838;2022-11-20T05:30:35;9.10;58.20
27492;DHT22;14927;51.210;6.838;2022-11-20T05:33:20;9.10;58.30
27492;DHT22;14927;51.210;6.838;2022-11-20T05:36:05;9.10;58.90
27492;DHT22;14927;51.210;6.838;2022-11-20T05:38:50;9.20;58.40
27492;DHT22;14927;51.210;6.838;2022-11-20T05:41:34;9.20;58.40
27492;DHT22;14927;51.210;6.838;2022-11-20T05:44:19;9.20;58.50
27492;DHT22;14927;51.210;6.838;2022-11-20T05:47:04;9.20;58.60
27492;DHT22;14927;51.210;6.838;2022-11-20T05:49:49;9.20;58.70
27492;DHT22;14927;51.210;6.838;2022-11-20T05:52:34;9.10;58.70
27492;DHT22;14927;51.210;6.838;2022-11-20T05:55:18;9.10;58.80
27492;DHT22;14927;51.210;6.838;2022-11-20T05:58:03;9.20;58.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:00:48;9.10;58.90
27492;DHT22;14927;51.210;6.838;2022-11-20T06:03:33;9.20;59.10
27492;DHT22;14927;51.210;6.838;2022-11-20T06:06:19;9.10;59.10
27492;DHT22;14927;51.210;6.838;2022-11-20T06:09:04;9.20;59.20
27492;DHT22;14927;51.210;6.838;2022-11-20T06:11:48;9.20;59.30
27492;DHT22;14927;51.210;6.838;2022-11-20T06:14:33;9.20;59.40
27492;DHT22;14927;51.210;6.838;2022-11-20T06:17:17;9.30;60.20
27492;DHT22;14927;51.210;6.838;2022-11-20T06:20:02;9.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T06:22:47;9.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T06:25:31;9.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T06:28:16;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:31:01;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:33:46;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:36:32;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:39:16;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:42:01;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:44:45;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:47:33;9.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T06:50:18;9.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T06:53:03;9.30;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T06:55:49;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T06:58:35;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T07:01:20;9.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T07:04:05;9.10;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T07:06:49;9.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T07:09:34;9.10;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T07:12:18;9.10;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T07:15:03;9.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T07:17:48;9.00;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T07:20:33;9.00;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T07:23:17;9.00;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T07:26:07;9.00;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T07:28:53;9.00;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T07:31:37;9.00;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:34:22;9.00;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:37:07;8.90;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:39:51;8.90;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:42:36;9.00;61.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:45:22;8.90;60.40
27492;DHT22;14927;51.210;6.838;2022-11-20T07:48:08;8.90;60.60
27492;DHT22;14927;51.210;6.838;2022-11-20T07:50:56;8.90;60.80
27492;DHT22;14927;51.210;6.838;2022-11-20T07:53:40;8.90;61.00
27492;DHT22;14927;51.210;6.838;2022-11-20T07:56:25;8.90;61.10
27492;DHT22;14927;51.210;6.838;2022-11-20T07:59:09;8.90;61.30
27492;DHT22;14927;51.210;6.838;2022-11-20T08:01:55;8.90;61.50
27492;DHT22;14927;51.210;6.838;2022-11-20T08:04:40;8.90;61.60
27492;DHT22;14927;51.210;6.838;2022-11-20T08:07:25;8.90;61.70
27492;DHT22;14927;51.210;6.838;2022-11-20T08:10:12;8.90;61.70
27492;DHT22;14927;51.210;6.838;2022-11-20T08:12:57;8.90;61.80
27492;DHT22;14927;51.210;6.838;2022-11-20T08:16:00;8.90;61.80
27492;DHT22;14927;51.210;6.838;2022-11-20T08:18:45;9.00;61.90
27492;DHT22;14927;51.210;6.838;2022-11-20T08:21:33;8.90;61.90
27492;DHT22;14927;51.210;6.838;2022-11-20T08:24:18;9.10;62.20
27492;DHT22;14927;51.210;6.838;2022-11-20T08:27:02;9.00;62.20
27492;DHT22;14927;51.210;6.838;2022-11-20T08:29:47;9.00;62.20
27492;DHT22;14927;51.210;6.838;2022-11-20T08:32:31;9.00;62.10
27492;DHT22;14927;51.210;6.838;2022-11-20T08:35:16;9.10;62.00
27492;DHT22;14927;51.210;6.838;2022-11-20T08:38:02;9.10;62.00
27492;DHT22;14927;51.210;6.838;2022-11-20T08:40:47;9.10;62.00
27492;DHT22;14927;51.210;6.838;2022-11-20T08:43:54;9.10;62.00
27492;DHT22;14927;51.210;6.838;2022-11-20T08:46:42;9.20;61.90
27492;DHT22;14927;51.210;6.838;2022-11-20T08:49:31;9.20;61.70
27492;DHT22;14927;51.210;6.838;2022-11-20T08:52:18;9.20;61.40
27492;DHT22;14927;51.210;6.838;2022-11-20T08:55:04;9.20;61.10
27492;DHT22;14927;51.210;6.838;2022-11-20T08:57:49;9.20;61.00
27492;DHT22;14927;51.210;6.838;2022-11-20T09:00:34;9.30;60.90
27492;DHT22;14927;51.210;6.838;2022-11-20T09:03:19;9.30;60.80
27492;DHT22;14927;51.210;6.838;2022-11-20T09:06:06;9.30;60.70
27492;DHT22;14927;51.210;6.838;2022-11-20T09:08:54;9.30;60.50
27492;DHT22;14927;51.210;6.838;2022-11-20T09:11:39;9.40;60.30
27492;DHT22;14927;51.210;6.838;2022-11-20T09:14:24;9.40;60.20
27492;DHT22;14927;51.210;6.838;2022-11-20T09:17:12;9.40;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T09:19:58;9.50;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T09:22:43;9.50;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T09:25:27;9.50;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T09:28:12;9.50;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T09:30:58;9.50;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T09:33:43;9.60;59.50
27492;DHT22;14927;51.210;6.838;2022-11-20T09:36:27;9.70;59.50
27492;DHT22;14927;51.210;6.838;2022-11-20T09:39:12;9.60;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T09:54:44;9.80;58.60
27492;DHT22;14927;51.210;6.838;2022-11-20T09:57:35;9.80;58.70
27492;DHT22;14927;51.210;6.838;2022-11-20T10:00:20;9.90;58.60
27492;DHT22;14927;51.210;6.838;2022-11-20T10:03:16;9.90;58.40
27492;DHT22;14927;51.210;6.838;2022-11-20T10:06:05;9.90;58.00
27492;DHT22;14927;51.210;6.838;2022-11-20T10:09:06;10.00;58.10
27492;DHT22;14927;51.210;6.838;2022-11-20T10:15:38;10.10;57.50
27492;DHT22;14927;51.210;6.838;2022-11-20T10:28:04;10.30;57.10
27492;DHT22;14927;51.210;6.838;2022-11-20T10:31:13;10.20;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T10:34:28;10.30;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T10:37:23;10.20;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T10:43:19;10.20;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T10:46:13;10.30;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T10:49:05;10.20;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T10:52:21;10.30;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T10:55:38;10.30;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T10:58:49;10.30;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T11:01:42;10.40;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T11:04:42;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:07:35;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:10:44;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:13:43;10.40;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T11:16:28;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:19:13;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:21:57;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:24:51;10.40;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:27:46;10.50;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T11:30:42;10.50;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T11:33:30;10.50;56.40
27492;DHT22;14927;51.210;6.838;2022-11-20T11:36:22;10.50;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:39:15;10.60;56.80
27492;DHT22;14927;51.210;6.838;2022-11-20T11:42:00;10.50;56.30
27492;DHT22;14927;51.210;6.838;2022-11-20T11:44:47;10.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:47:51;10.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:50:36;10.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:53:23;10.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:56:10;10.60;56.50
27492;DHT22;14927;51.210;6.838;2022-11-20T11:58:57;10.60;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T12:01:50;10.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T12:04:53;10.60;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:07:55;10.70;57.30
27492;DHT22;14927;51.210;6.838;2022-11-20T12:13:49;10.70;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T12:16:39;10.70;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:19:24;10.70;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:22:35;10.80;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:25:34;10.80;56.60
27492;DHT22;14927;51.210;6.838;2022-11-20T12:36:06;10.90;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:48:03;10.90;56.70
27492;DHT22;14927;51.210;6.838;2022-11-20T12:51:29;11.00;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T12:57:29;11.00;56.90
27492;DHT22;14927;51.210;6.838;2022-11-20T13:00:20;11.00;57.00
27492;DHT22;14927;51.210;6.838;2022-11-20T13:03:14;11.10;57.00
27492;DHT22;14927;51.210;6.838;2022-11-20T13:06:19;11.00;57.20
27492;DHT22;14927;51.210;6.838;2022-11-20T13:09:09;11.00;57.60
27492;DHT22;14927;51.210;6.838;2022-11-20T13:12:06;11.10;57.90
27492;DHT22;14927;51.210;6.838;2022-11-20T13:18:17;11.10;58.70
27492;DHT22;14927;51.210;6.838;2022-11-20T13:21:14;11.10;58.40
27492;DHT22;14927;51.210;6.838;2022-11-20T13:24:22;11.10;58.60
27492;DHT22;14927;51.210;6.838;2022-11-20T13:30:15;11.20;58.70
27492;DHT22;14927;51.210;6.838;2022-11-20T13:35:58;11.10;59.30
27492;DHT22;14927;51.210;6.838;2022-11-20T13:38:53;11.10;59.30
27492;DHT22;14927;51.210;6.838;2022-11-20T13:41:38;11.10;59.30
27492;DHT22;14927;51.210;6.838;2022-11-20T13:44:34;11.10;59.30
27492;DHT22;14927;51.210;6.838;2022-11-20T13:47:24;11.10;59.40
27492;DHT22;14927;51.210;6.838;2022-11-20T13:50:14;11.20;59.40
27492;DHT22;14927;51.210;6.838;2022-11-20T13:53:20;11.10;59.40
27492;DHT22;14927;51.210;6.838;2022-11-20T14:03:27;11.10;59.50
27492;DHT22;14927;51.210;6.838;2022-11-20T14:06:27;11.10;59.50
27492;DHT22;14927;51.210;6.838;2022-11-20T14:09:26;11.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T14:12:19;11.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T14:15:05;11.10;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T14:17:49;11.10;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T14:20:34;11.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T14:23:27;11.10;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T14:26:14;11.10;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T14:29:02;11.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T14:31:48;11.20;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T14:34:39;11.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T14:37:26;11.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T14:40:45;11.20;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T14:43:30;11.20;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T14:46:15;11.20;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T14:49:01;11.30;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T14:52:19;11.30;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T14:55:13;11.20;60.20
27492;DHT22;14927;51.210;6.838;2022-11-20T14:58:21;11.20;60.10
27492;DHT22;14927;51.210;6.838;2022-11-20T15:01:11;11.30;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T15:04:12;11.30;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T15:06:58;11.30;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T15:09:43;11.30;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T15:12:28;11.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T15:15:17;11.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T15:18:24;11.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T15:21:18;11.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T15:24:08;11.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T15:26:53;11.20;59.60
27492;DHT22;14927;51.210;6.838;2022-11-20T15:29:37;11.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T15:32:22;11.20;59.70
27492;DHT22;14927;51.210;6.838;2022-11-20T15:35:07;11.20;59.80
27492;DHT22;14927;51.210;6.838;2022-11-20T15:37:52;11.20;59.90
27492;DHT22;14927;51.210;6.838;2022-11-20T15:40:37;11.20;60.00
27492;DHT22;14927;51.210;6.838;2022-11-20T15:43:21;11.20;60.20
27492;DHT22;14927;51.210;6.838;2022-11-20T15:46:11;11.20;60.60
27492;DHT22;14927;51.210;6.838;2022-11-20T15:48:59;11.20;61.00
27492;DHT22;14927;51.210;6.838;2022-11-20T15:51:47;11.20;61.10
27492;DHT22;14927;51.210;6.838;2022-11-20T15:54:33;11.20;61.20
27492;DHT22;14927;51.210;6.838;2022-11-20T15:57:17;11.10;62.10
27492;DHT22;14927;51.210;6.838;2022-11-20T16:00:03;11.20;61.70
27492;DHT22;14927;51.210;6.838;2022-11-20T16:02:48;11.10;61.90
27492;DHT22;14927;51.210;6.838;2022-11-20T16:05:32;11.10;62.00
27492;DHT22;14927;51.210;6.838;2022-11-20T16:08:17;11.20;62.30
27492;DHT22;14927;51.210;6.838;2022-11-20T16:11:02;11.10;62.50
27492;DHT22;14927;51.210;6.838;2022-11-20T16:13:47;11.10;62.70
27492;DHT22;14927;51.210;6.838;2022-11-20T16:16:50;11.10;63.00
27492;DHT22;14927;51.210;6.838;2022-11-20T16:19:35;11.10;63.10
27492;DHT22;14927;51.210;6.838;2022-11-20T16:22:20;11.10;63.30
27492;DHT22;14927;51.210;6.838;2022-11-20T16:25:04;11.10;63.50
27492;DHT22;14927;51.210;6.838;2022-11-20T16:27:49;11.10;63.70
27492;DHT22;14927;51.210;6.838;2022-11-20T16:30:35;11.10;63.80
27492;DHT22;14927;51.210;6.838;2022-11-20T16:33:19;11.10;63.90
27492;DHT22;14927;51.210;6.838;2022-11-20T16:36:10;11.20;64.00
27492;DHT22;14927;51.210;6.838;2022-11-20T16:38:58;11.10;64.20
27492;DHT22;14927;51.210;6.838;2022-11-20T16:41:44;11.10;64.20
27492;DHT22;14927;51.210;6.838;2022-11-20T16:44:28;11.20;64.40
27492;DHT22;14927;51.210;6.838;2022-11-20T16:47:13;11.10;64.40
27492;DHT22;14927;51.210;6.838;2022-11-20T16:49:57;11.10;64.70
27492;DHT22;14927;51.210;6.838;2022-11-20T16:52:42;11.10;64.70
27492;DHT22;14927;51.210;6.838;2022-11-20T16:55:26;11.10;65.00
27492;DHT22;14927;51.210;6.838;2022-11-20T16:58:11;11.10;65.10
27492;DHT22;14927;51.210;6.838;2022-11-20T17:00:56;11.10;65.20
27492;DHT22;14927;51.210;6.838;2022-11-20T17:03:42;11.10;65.40
27492;DHT22;14927;51.210;6.838;2022-11-20T17:06:30;11.00;65.70
27492;DHT22;14927;51.210;6.838;2022-11-20T17:09:15;11.10;65.90
27492;DHT22;14927;51.210;6.838;2022-11-20T17:11:59;11.10;66.00
27492;DHT22;14927;51.210;6.838;2022-11-20T17:14:44;11.10;66.10
27492;DHT22;14927;51.210;6.838;2022-11-20T17:17:29;11.10;66.20
27492;DHT22;14927;51.210;6.838;2022-11-20T17:20:13;11.10;66.40
27492;DHT22;14927;51.210;6.838;2022-11-20T17:22:58;11.10;66.50
27492;DHT22;14927;51.210;6.838;2022-11-20T17:25:42;11.10;66.60
27492;DHT22;14927;51.210;6.838;2022-11-20T17:28:27;11.20;66.80
27492;DHT22;14927;51.210;6.838;2022-11-20T17:31:15;11.10;66.90
27492;DHT22;14927;51.210;6.838;2022-11-20T17:34:00;11.10;67.00
27492;DHT22;14927;51.210;6.838;2022-11-20T17:36:45;11.10;67.10
27492;DHT22;14927;51.210;6.838;2022-11-20T17:39:30;11.10;67.20
27492;DHT22;14927;51.210;6.838;2022-11-20T17:42:14;11.10;67.30
27492;DHT22;14927;51.210;6.838;2022-11-20T17:45:12;11.20;67.40
27492;DHT22;14927;51.210;6.838;2022-11-20T17:47:57;11.30;67.60
27492;DHT22;14927;51.210;6.838;2022-11-20T17:50:41;11.20;67.70
27492;DHT22;14927;51.210;6.838;2022-11-20T17:53:27;11.10;67.80
27492;DHT22;14927;51.210;6.838;2022-11-20T17:56:11;11.20;67.90
27492;DHT22;14927;51.210;6.838;2022-11-20T17:59:16;11.20;68.10
27492;DHT22;14927;51.210;6.838;2022-11-20T18:02:04;11.20;68.00
27492;DHT22;14927;51.210;6.838;2022-11-20T18:04:50;11.20;68.10
27492;DHT22;14927;51.210;6.838;2022-11-20T18:07:34;11.10;68.20
27492;DHT22;14927;51.210;6.838;2022-11-20T18:10:19;11.20;68.30
27492;DHT22;14927;51.210;6.838;2022-11-20T18:13:03;11.20;68.50
27492;DHT22;14927;51.210;6.838;2022-11-20T18:15:50;11.20;68.60
27492;DHT22;14927;51.210;6.838;2022-11-20T18:18:34;11.20;68.70
27492;DHT22;14927;51.210;6.838;2022-11-20T18:21:19;11.20;68.70
27492;DHT22;14927;51.210;6.838;2022-11-20T18:24:04;11.20;68.80
27492;DHT22;14927;51.210;6.838;2022-11-20T18:26:49;11.10;68.80
27492;DHT22;14927;51.210;6.838;2022-11-20T18:29:33;11.10;69.00
27492;DHT22;14927;51.210;6.838;2022-11-20T18:32:19;11.10;69.20
27492;DHT22;14927;51.210;6.838;2022-11-20T18:35:05;11.20;69.40
27492;DHT22;14927;51.210;6.838;2022-11-20T18:37:49;11.10;69.50
27492;DHT22;14927;51.210;6.838;2022-11-20T18:40:36;11.20;69.60
27492;DHT22;14927;51.210;6.838;2022-11-20T18:43:21;11.20;69.70
27492;DHT22;14927;51.210;6.838;2022-11-20T18:46:24;11.30;70.00
27492;DHT22;14927;51.210;6.838;2022-11-20T18:49:09;11.20;69.90
27492;DHT22;14927;51.210;6.838;2022-11-20T18:51:54;11.20;70.10
27492;DHT22;14927;51.210;6.838;2022-11-20T18:54:38;11.30;70.30
27492;DHT22;14927;51.210;6.838;2022-11-20T18:57:26;11.30;71.10
27492;DHT22;14927;51.210;6.838;2022-11-20T19:00:11;11.30;70.50
27492;DHT22;14927;51.210;6.838;2022-11-20T19:02:56;11.30;70.60
27492;DHT22;14927;51.210;6.838;2022-11-20T19:05:41;11.40;70.60
27492;DHT22;14927;51.210;6.838;2022-11-20T19:08:27;11.40;70.70