sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2023-02-28T00:01:49;101539.19;;;28.57;41.50
72370;BME280;60343;-32.030;115.880;2023-02-28T00:04:23;101553.59;;;28.80;41.26
72370;BME280;60343;-32.030;115.880;2023-02-28T00:06:58;101555.50;;;28.94;41.34
72370;BME280;60343;-32.030;115.880;2023-02-28T00:09:38;101540.63;;;29.06;41.56
72370;BME280;60343;-32.030;115.880;2023-02-28T00:12:13;101541.38;;;29.47;40.00
72370;BME280;60343;-32.030;115.880;2023-02-28T00:14:47;101557.06;;;29.66;39.26
72370;BME280;60343;-32.030;115.880;2023-02-28T00:17:22;101553.72;;;29.64;39.71
72370;BME280;60343;-32.030;115.880;2023-02-28T00:19:56;101564.25;;;29.57;39.52
72370;BME280;60343;-32.030;115.880;2023-02-28T00:22:32;101552.72;;;29.40;39.91
72370;BME280;60343;-32.030;115.880;2023-02-28T00:25:13;101561.81;;;29.25;39.99
72370;BME280;60343;-32.030;115.880;2023-02-28T00:27:48;101563.13;;;29.63;39.54
72370;BME280;60343;-32.030;115.880;2023-02-28T00:30:23;101563.31;;;29.97;38.43
72370;BME280;60343;-32.030;115.880;2023-02-28T00:32:58;101558.72;;;29.67;38.42
72370;BME280;60343;-32.030;115.880;2023-02-28T00:35:32;101566.50;;;29.35;39.19
72370;BME280;60343;-32.030;115.880;2023-02-28T00:38:07;101570.09;;;29.25;39.81
72370;BME280;60343;-32.030;115.880;2023-02-28T00:40:47;101564.31;;;29.37;39.42
72370;BME280;60343;-32.030;115.880;2023-02-28T00:43:22;101575.06;;;29.38;39.37
72370;BME280;60343;-32.030;115.880;2023-02-28T00:45:56;101575.78;;;29.74;38.86
72370;BME280;60343;-32.030;115.880;2023-02-28T00:48:31;101572.38;;;30.08;38.13
72370;BME280;60343;-32.030;115.880;2023-02-28T00:51:05;101579.38;;;30.34;38.27
72370;BME280;60343;-32.030;115.880;2023-02-28T00:53:40;101582.75;;;30.26;37.83
72370;BME280;60343;-32.030;115.880;2023-02-28T00:56:20;101575.25;;;30.37;37.30
72370;BME280;60343;-32.030;115.880;2023-02-28T00:58:55;101581.69;;;30.22;37.80
72370;BME280;60343;-32.030;115.880;2023-02-28T01:01:29;101582.69;;;30.36;37.57
72370;BME280;60343;-32.030;115.880;2023-02-28T01:04:04;101580.78;;;30.32;37.24
72370;BME280;60343;-32.030;115.880;2023-02-28T01:06:38;101576.28;;;30.46;37.53
72370;BME280;60343;-32.030;115.880;2023-02-28T01:09:13;101565.19;;;30.56;37.38
72370;BME280;60343;-32.030;115.880;2023-02-28T01:11:53;101563.94;;;30.77;36.68
72370;BME280;60343;-32.030;115.880;2023-02-28T01:14:29;101559.53;;;30.71;36.94
72370;BME280;60343;-32.030;115.880;2023-02-28T01:17:03;101563.38;;;30.75;36.65
72370;BME280;60343;-32.030;115.880;2023-02-28T01:19:38;101558.94;;;31.13;36.02
72370;BME280;60343;-32.030;115.880;2023-02-28T01:22:12;101566.50;;;31.02;36.07
72370;BME280;60343;-32.030;115.880;2023-02-28T01:24:47;101568.19;;;31.27;35.88
72370;BME280;60343;-32.030;115.880;2023-02-28T01:27:27;101557.94;;;31.57;35.18
72370;BME280;60343;-32.030;115.880;2023-02-28T01:30:02;101560.50;;;31.48;35.12
72370;BME280;60343;-32.030;115.880;2023-02-28T01:32:37;101561.09;;;31.16;35.83
72370;BME280;60343;-32.030;115.880;2023-02-28T01:35:11;101571.88;;;31.18;35.80
72370;BME280;60343;-32.030;115.880;2023-02-28T01:37:46;101565.97;;;30.95;36.39
72370;BME280;60343;-32.030;115.880;2023-02-28T01:40:21;101577.81;;;31.01;36.01
72370;BME280;60343;-32.030;115.880;2023-02-28T01:43:01;101569.47;;;31.11;35.71
72370;BME280;60343;-32.030;115.880;2023-02-28T01:45:36;101560.50;;;31.48;35.41
72370;BME280;60343;-32.030;115.880;2023-02-28T01:48:11;101564.22;;;31.86;34.85
72370;BME280;60343;-32.030;115.880;2023-02-28T01:50:47;101569.41;;;31.92;34.16
72370;BME280;60343;-32.030;115.880;2023-02-28T01:53:26;101562.50;;;32.32;33.82
72370;BME280;60343;-32.030;115.880;2023-02-28T01:56:05;101561.22;;;32.62;33.23
72370;BME280;60343;-32.030;115.880;2023-02-28T01:58:46;101560.25;;;32.53;33.04
72370;BME280;60343;-32.030;115.880;2023-02-28T02:01:22;101555.25;;;32.74;32.94
72370;BME280;60343;-32.030;115.880;2023-02-28T02:03:59;101557.78;;;32.70;33.02
72370;BME280;60343;-32.030;115.880;2023-02-28T02:06:38;101564.16;;;32.71;33.08
72370;BME280;60343;-32.030;115.880;2023-02-28T02:09:13;101552.41;;;32.93;32.74
72370;BME280;60343;-32.030;115.880;2023-02-28T02:11:48;101563.72;;;32.96;32.18
72370;BME280;60343;-32.030;115.880;2023-02-28T02:14:50;101555.66;;;32.81;32.23
72370;BME280;60343;-32.030;115.880;2023-02-28T02:17:33;101550.03;;;33.18;32.25
72370;BME280;60343;-32.030;115.880;2023-02-28T02:26:48;101540.66;;;34.24;29.90
72370;BME280;60343;-32.030;115.880;2023-02-28T02:32:47;101538.19;;;34.09;30.19
72370;BME280;60343;-32.030;115.880;2023-02-28T02:35:38;101546.25;;;33.96;30.03
72370;BME280;60343;-32.030;115.880;2023-02-28T02:38:20;101543.47;;;33.96;30.14
72370;BME280;60343;-32.030;115.880;2023-02-28T02:41:01;101543.16;;;33.98;29.77
72370;BME280;60343;-32.030;115.880;2023-02-28T02:43:43;101543.69;;;34.00;30.08
72370;BME280;60343;-32.030;115.880;2023-02-28T02:46:23;101530.38;;;34.24;30.19
72370;BME280;60343;-32.030;115.880;2023-02-28T02:49:00;101533.59;;;34.62;29.33
72370;BME280;60343;-32.030;115.880;2023-02-28T02:51:43;101541.78;;;34.81;28.10
72370;BME280;60343;-32.030;115.880;2023-02-28T02:54:22;101537.88;;;35.13;28.06
72370;BME280;60343;-32.030;115.880;2023-02-28T02:56:55;101530.31;;;35.05;28.10
72370;BME280;60343;-32.030;115.880;2023-02-28T02:59:31;101543.28;;;35.09;27.85
72370;BME280;60343;-32.030;115.880;2023-02-28T03:02:09;101525.44;;;35.10;28.27
72370;BME280;60343;-32.030;115.880;2023-02-28T03:04:48;101531.31;;;35.09;28.13
72370;BME280;60343;-32.030;115.880;2023-02-28T03:07:33;101521.75;;;35.23;27.65
72370;BME280;60343;-32.030;115.880;2023-02-28T03:10:32;101513.63;;;35.36;27.69
72370;BME280;60343;-32.030;115.880;2023-02-28T03:13:33;101518.56;;;35.47;27.30
72370;BME280;60343;-32.030;115.880;2023-02-28T03:16:35;101513.19;;;35.59;27.11
72370;BME280;60343;-32.030;115.880;2023-02-28T03:19:29;101509.88;;;35.40;27.03
72370;BME280;60343;-32.030;115.880;2023-02-28T03:22:18;101498.22;;;35.38;27.64
72370;BME280;60343;-32.030;115.880;2023-02-28T03:25:04;101491.38;;;35.53;26.77
72370;BME280;60343;-32.030;115.880;2023-02-28T03:27:43;101492.84;;;35.50;27.50
72370;BME280;60343;-32.030;115.880;2023-02-28T03:30:26;101483.94;;;35.88;27.24
72370;BME280;60343;-32.030;115.880;2023-02-28T03:33:07;101474.75;;;36.13;27.84
72370;BME280;60343;-32.030;115.880;2023-02-28T03:35:45;101473.81;;;36.26;26.08
72370;BME280;60343;-32.030;115.880;2023-02-28T03:38:27;101465.75;;;36.33;25.61
72370;BME280;60343;-32.030;115.880;2023-02-28T03:41:13;101464.63;;;36.34;25.25
72370;BME280;60343;-32.030;115.880;2023-02-28T03:43:53;101458.38;;;36.29;25.88
72370;BME280;60343;-32.030;115.880;2023-02-28T03:46:31;101453.13;;;36.44;25.36
72370;BME280;60343;-32.030;115.880;2023-02-28T03:49:14;101457.03;;;36.52;25.90
72370;BME280;60343;-32.030;115.880;2023-02-28T03:51:52;101451.25;;;36.57;25.98
72370;BME280;60343;-32.030;115.880;2023-02-28T03:54:31;101434.38;;;36.53;25.26
72370;BME280;60343;-32.030;115.880;2023-02-28T03:57:17;101431.91;;;36.61;25.92
72370;BME280;60343;-32.030;115.880;2023-02-28T03:59:58;101438.50;;;36.65;25.19
72370;BME280;60343;-32.030;115.880;2023-02-28T04:02:34;101424.34;;;36.70;25.03
72370;BME280;60343;-32.030;115.880;2023-02-28T04:05:09;101421.53;;;36.78;25.69
72370;BME280;60343;-32.030;115.880;2023-02-28T04:07:43;101402.13;;;36.90;25.10
72370;BME280;60343;-32.030;115.880;2023-02-28T04:10:18;101408.50;;;37.29;24.57
72370;BME280;60343;-32.030;115.880;2023-02-28T04:12:58;101412.88;;;37.38;24.10
72370;BME280;60343;-32.030;115.880;2023-02-28T04:15:33;101410.94;;;37.01;23.68
72370;BME280;60343;-32.030;115.880;2023-02-28T04:18:08;101393.16;;;37.14;23.95
72370;BME280;60343;-32.030;115.880;2023-02-28T04:20:42;101398.28;;;37.33;24.62
72370;BME280;60343;-32.030;115.880;2023-02-28T04:23:17;101390.56;;;37.59;24.11
72370;BME280;60343;-32.030;115.880;2023-02-28T04:25:54;101385.38;;;37.70;22.95
72370;BME280;60343;-32.030;115.880;2023-02-28T04:28:34;101381.69;;;37.78;22.77
72370;BME280;60343;-32.030;115.880;2023-02-28T04:31:09;101375.84;;;37.71;23.48
72370;BME280;60343;-32.030;115.880;2023-02-28T04:33:44;101375.31;;;37.77;23.24
72370;BME280;60343;-32.030;115.880;2023-02-28T04:36:19;101368.50;;;37.66;23.63
72370;BME280;60343;-32.030;115.880;2023-02-28T04:38:54;101373.88;;;37.71;22.96
72370;BME280;60343;-32.030;115.880;2023-02-28T04:41:28;101380.09;;;37.77;22.16
72370;BME280;60343;-32.030;115.880;2023-02-28T04:44:08;101367.38;;;37.79;22.20
72370;BME280;60343;-32.030;115.880;2023-02-28T04:46:43;101361.84;;;38.12;22.22
72370;BME280;60343;-32.030;115.880;2023-02-28T04:49:18;101359.09;;;38.37;22.21
72370;BME280;60343;-32.030;115.880;2023-02-28T04:51:53;101360.00;;;38.29;22.15
72370;BME280;60343;-32.030;115.880;2023-02-28T04:54:27;101365.38;;;38.21;22.53
72370;BME280;60343;-32.030;115.880;2023-02-28T04:57:02;101356.59;;;38.11;21.64
72370;BME280;60343;-32.030;115.880;2023-02-28T04:59:42;101352.44;;;38.29;21.79
72370;BME280;60343;-32.030;115.880;2023-02-28T05:02:17;101357.16;;;38.49;21.86
72370;BME280;60343;-32.030;115.880;2023-02-28T05:04:51;101344.97;;;38.21;21.27
72370;BME280;60343;-32.030;115.880;2023-02-28T05:07:26;101347.75;;;38.33;21.18
72370;BME280;60343;-32.030;115.880;2023-02-28T05:10:01;101341.59;;;38.28;21.00
72370;BME280;60343;-32.030;115.880;2023-02-28T05:12:35;101340.19;;;38.21;20.69
72370;BME280;60343;-32.030;115.880;2023-02-28T05:15:16;101341.72;;;38.43;21.19
72370;BME280;60343;-32.030;115.880;2023-02-28T05:17:51;101337.59;;;38.61;21.36
72370;BME280;60343;-32.030;115.880;2023-02-28T05:20:26;101323.47;;;38.70;20.50
72370;BME280;60343;-32.030;115.880;2023-02-28T05:23:01;101324.19;;;38.91;21.01
72370;BME280;60343;-32.030;115.880;2023-02-28T05:25:36;101322.06;;;39.13;20.34
72370;BME280;60343;-32.030;115.880;2023-02-28T05:28:10;101321.38;;;39.03;20.25
72370;BME280;60343;-32.030;115.880;2023-02-28T05:30:50;101316.34;;;39.21;19.39
72370;BME280;60343;-32.030;115.880;2023-02-28T05:33:25;101313.69;;;39.13;18.92
72370;BME280;60343;-32.030;115.880;2023-02-28T05:36:00;101312.72;;;39.09;19.67
72370;BME280;60343;-32.030;115.880;2023-02-28T05:38:34;101302.25;;;38.93;19.19
72370;BME280;60343;-32.030;115.880;2023-02-28T05:41:10;101299.19;;;39.11;19.77
72370;BME280;60343;-32.030;115.880;2023-02-28T05:43:45;101298.47;;;39.26;19.60
72370;BME280;60343;-32.030;115.880;2023-02-28T05:46:25;101292.84;;;39.26;19.38
72370;BME280;60343;-32.030;115.880;2023-02-28T05:49:00;101295.19;;;39.24;19.72
72370;BME280;60343;-32.030;115.880;2023-02-28T05:51:34;101294.75;;;39.22;19.86
72370;BME280;60343;-32.030;115.880;2023-02-28T05:54:09;101288.50;;;39.40;19.12
72370;BME280;60343;-32.030;115.880;2023-02-28T05:56:44;101276.50;;;39.68;18.50
72370;BME280;60343;-32.030;115.880;2023-02-28T05:59:18;101275.31;;;39.97;18.30
72370;BME280;60343;-32.030;115.880;2023-02-28T06:01:58;101274.91;;;40.26;18.74
72370;BME280;60343;-32.030;115.880;2023-02-28T06:04:33;101271.75;;;40.27;18.21
72370;BME280;60343;-32.030;115.880;2023-02-28T06:07:08;101268.66;;;40.33;17.81
72370;BME280;60343;-32.030;115.880;2023-02-28T06:09:43;101272.44;;;40.24;18.02
72370;BME280;60343;-32.030;115.880;2023-02-28T06:12:18;101265.22;;;40.23;18.22
72370;BME280;60343;-32.030;115.880;2023-02-28T06:14:53;101256.91;;;40.27;18.03
72370;BME280;60343;-32.030;115.880;2023-02-28T06:17:33;101248.41;;;40.23;18.13
72370;BME280;60343;-32.030;115.880;2023-02-28T06:20:08;101257.03;;;40.03;17.91
72370;BME280;60343;-32.030;115.880;2023-02-28T06:22:43;101255.38;;;39.86;18.44
72370;BME280;60343;-32.030;115.880;2023-02-28T06:25:19;101245.34;;;39.85;18.77
72370;BME280;60343;-32.030;115.880;2023-02-28T06:27:54;101248.75;;;40.22;17.89
72370;BME280;60343;-32.030;115.880;2023-02-28T06:30:29;101249.00;;;40.17;16.86
72370;BME280;60343;-32.030;115.880;2023-02-28T06:33:09;101240.94;;;40.31;17.88
72370;BME280;60343;-32.030;115.880;2023-02-28T06:35:46;101235.69;;;40.45;17.51
72370;BME280;60343;-32.030;115.880;2023-02-28T06:38:21;101232.25;;;40.67;17.23
72370;BME280;60343;-32.030;115.880;2023-02-28T06:40:56;101236.13;;;40.79;16.92
72370;BME280;60343;-32.030;115.880;2023-02-28T06:43:33;101234.06;;;40.44;17.58
72370;BME280;60343;-32.030;115.880;2023-02-28T06:46:10;101230.47;;;40.28;18.07
72370;BME280;60343;-32.030;115.880;2023-02-28T06:48:50;101235.69;;;40.45;17.60
72370;BME280;60343;-32.030;115.880;2023-02-28T06:51:25;101223.56;;;40.41;17.60
72370;BME280;60343;-32.030;115.880;2023-02-28T06:54:00;101228.16;;;40.65;17.68
72370;BME280;60343;-32.030;115.880;2023-02-28T06:56:36;101215.84;;;41.04;16.99
72370;BME280;60343;-32.030;115.880;2023-02-28T06:59:11;101229.44;;;41.22;16.95
72370;BME280;60343;-32.030;115.880;2023-02-28T07:01:46;101220.59;;;41.20;16.64
72370;BME280;60343;-32.030;115.880;2023-02-28T07:04:26;101205.03;;;41.26;16.71
72370;BME280;60343;-32.030;115.880;2023-02-28T07:07:00;101215.31;;;41.18;16.17
72370;BME280;60343;-32.030;115.880;2023-02-28T07:09:35;101208.47;;;40.81;16.57
72370;BME280;60343;-32.030;115.880;2023-02-28T07:12:10;101215.88;;;40.89;16.33
72370;BME280;60343;-32.030;115.880;2023-02-28T07:14:44;101210.81;;;41.13;17.25
72370;BME280;60343;-32.030;115.880;2023-02-28T07:17:19;101200.53;;;41.21;15.95
72370;BME280;60343;-32.030;115.880;2023-02-28T07:19:59;101199.91;;;41.31;16.18
72370;BME280;60343;-32.030;115.880;2023-02-28T07:22:34;101203.91;;;41.30;16.64
72370;BME280;60343;-32.030;115.880;2023-02-28T07:25:09;101195.41;;;41.27;15.63
72370;BME280;60343;-32.030;115.880;2023-02-28T07:27:44;101196.97;;;41.05;15.77
72370;BME280;60343;-32.030;115.880;2023-02-28T07:30:18;101197.91;;;40.93;15.53
72370;BME280;60343;-32.030;115.880;2023-02-28T07:32:53;101195.22;;;40.81;16.38
72370;BME280;60343;-32.030;115.880;2023-02-28T07:35:33;101183.63;;;40.83;16.48
72370;BME280;60343;-32.030;115.880;2023-02-28T07:38:08;101193.28;;;40.50;16.40
72370;BME280;60343;-32.030;115.880;2023-02-28T07:40:43;101190.47;;;40.50;16.50
72370;BME280;60343;-32.030;115.880;2023-02-28T07:43:17;101195.06;;;40.39;17.33
72370;BME280;60343;-32.030;115.880;2023-02-28T07:45:52;101208.06;;;40.00;16.68
72370;BME280;60343;-32.030;115.880;2023-02-28T07:48:27;101191.63;;;39.55;17.29
72370;BME280;60343;-32.030;115.880;2023-02-28T07:51:07;101186.25;;;39.34;17.28
72370;BME280;60343;-32.030;115.880;2023-02-28T07:53:42;101195.22;;;39.00;18.18
72370;BME280;60343;-32.030;115.880;2023-02-28T07:56:16;101187.84;;;38.68;18.52
72370;BME280;60343;-32.030;115.880;2023-02-28T07:58:51;101188.44;;;38.49;18.71
72370;BME280;60343;-32.030;115.880;2023-02-28T08:01:25;101196.94;;;38.40;17.97
72370;BME280;60343;-32.030;115.880;2023-02-28T08:04:00;101184.94;;;38.28;18.52
72370;BME280;60343;-32.030;115.880;2023-02-28T08:06:40;101186.56;;;38.16;19.71
72370;BME280;60343;-32.030;115.880;2023-02-28T08:09:15;101183.53;;;38.21;18.34
72370;BME280;60343;-32.030;115.880;2023-02-28T08:11:49;101180.84;;;38.13;18.32
72370;BME280;60343;-32.030;115.880;2023-02-28T08:14:24;101185.00;;;37.95;18.72
72370;BME280;60343;-32.030;115.880;2023-02-28T08:16:58;101186.59;;;37.84;19.12
72370;BME280;60343;-32.030;115.880;2023-02-28T08:19:33;101183.09;;;37.74;19.42
72370;BME280;60343;-32.030;115.880;2023-02-28T08:22:13;101177.63;;;37.78;18.99
72370;BME280;60343;-32.030;115.880;2023-02-28T08:24:48;101195.06;;;37.63;19.21
72370;BME280;60343;-32.030;115.880;2023-02-28T08:27:22;101183.00;;;37.50;18.49
72370;BME280;60343;-32.030;115.880;2023-02-28T08:29:57;101189.38;;;37.38;18.84
72370;BME280;60343;-32.030;115.880;2023-02-28T08:32:32;101183.19;;;37.33;18.60
72370;BME280;60343;-32.030;115.880;2023-02-28T08:35:08;101188.31;;;37.31;19.18
72370;BME280;60343;-32.030;115.880;2023-02-28T08:37:48;101187.50;;;37.30;18.88
72370;BME280;60343;-32.030;115.880;2023-02-28T08:40:23;101177.69;;;37.24;19.03
72370;BME280;60343;-32.030;115.880;2023-02-28T08:42:58;101183.56;;;37.11;19.29
72370;BME280;60343;-32.030;115.880;2023-02-28T08:45:34;101189.66;;;37.04;19.36
72370;BME280;60343;-32.030;115.880;2023-02-28T08:48:09;101184.97;;;36.96;19.45
72370;BME280;60343;-32.030;115.880;2023-02-28T08:50:44;101188.84;;;36.83;19.58
72370;BME280;60343;-32.030;115.880;2023-02-28T08:53:24;101195.94;;;36.80;19.38
72370;BME280;60343;-32.030;115.880;2023-02-28T08:56:00;101187.22;;;36.82;19.09
72370;BME280;60343;-32.030;115.880;2023-02-28T08:58:35;101191.63;;;36.83;19.42
72370;BME280;60343;-32.030;115.880;2023-02-28T09:01:11;101191.22;;;36.72;19.83
72370;BME280;60343;-32.030;115.880;2023-02-28T09:03:48;101183.53;;;36.69;20.68
72370;BME280;60343;-32.030;115.880;2023-02-28T09:06:24;101184.66;;;36.77;19.93
72370;BME280;60343;-32.030;115.880;2023-02-28T09:09:05;101190.44;;;36.72;19.85
72370;BME280;60343;-32.030;115.880;2023-02-28T09:11:40;101193.09;;;36.60;20.36
72370;BME280;60343;-32.030;115.880;2023-02-28T09:14:14;101189.88;;;36.49;19.87
72370;BME280;60343;-32.030;115.880;2023-02-28T09:16:49;101191.00;;;36.57;20.07
72370;BME280;60343;-32.030;115.880;2023-02-28T09:19:24;101190.19;;;36.47;20.27
72370;BME280;60343;-32.030;115.880;2023-02-28T09:21:58;101191.91;;;36.40;19.70
72370;BME280;60343;-32.030;115.880;2023-02-28T09:24:38;101194.06;;;36.34;19.87
72370;BME280;60343;-32.030;115.880;2023-02-28T09:27:13;101198.06;;;36.25;20.56
72370;BME280;60343;-32.030;115.880;2023-02-28T09:29:48;101202.31;;;36.22;20.40
72370;BME280;60343;-32.030;115.880;2023-02-28T09:32:22;101212.50;;;36.18;20.64
72370;BME280;60343;-32.030;115.880;2023-02-28T09:34:57;101204.50;;;36.17;20.48
72370;BME280;60343;-32.030;115.880;2023-02-28T09:37:32;101212.38;;;36.06;21.22
72370;BME280;60343;-32.030;115.880;2023-02-28T09:40:13;101203.88;;;35.94;21.20
72370;BME280;60343;-32.030;115.880;2023-02-28T09:42:49;101198.50;;;35.89;21.16
72370;BME280;60343;-32.030;115.880;2023-02-28T09:45:26;101197.03;;;35.83;21.48
72370;BME280;60343;-32.030;115.880;2023-02-28T09:48:06;101193.78;;;35.81;21.49
72370;BME280;60343;-32.030;115.880;2023-02-28T09:50:48;101198.19;;;35.82;21.70
72370;BME280;60343;-32.030;115.880;2023-02-28T09:53:28;101206.44;;;35.69;21.03
72370;BME280;60343;-32.030;115.880;2023-02-28T09:56:10;101210.19;;;35.56;21.78
72370;BME280;60343;-32.030;115.880;2023-02-28T09:58:51;101210.34;;;35.51;21.69
72370;BME280;60343;-32.030;115.880;2023-02-28T10:01:34;101203.16;;;35.42;22.04
72370;BME280;60343;-32.030;115.880;2023-02-28T10:04:16;101213.00;;;35.22;22.15
72370;BME280;60343;-32.030;115.880;2023-02-28T10:06:54;101214.63;;;35.14;22.41
72370;BME280;60343;-32.030;115.880;2023-02-28T10:09:31;101213.16;;;35.00;22.52
72370;BME280;60343;-32.030;115.880;2023-02-28T10:12:15;101210.53;;;34.95;22.56
72370;BME280;60343;-32.030;115.880;2023-02-28T10:14:52;101217.38;;;34.80;22.61
72370;BME280;60343;-32.030;115.880;2023-02-28T10:17:36;101222.91;;;34.71;22.96
72370;BME280;60343;-32.030;115.880;2023-02-28T10:20:15;101220.91;;;34.63;22.89
72370;BME280;60343;-32.030;115.880;2023-02-28T10:23:02;101226.63;;;34.50;23.10
72370;BME280;60343;-32.030;115.880;2023-02-28T10:25:39;101225.44;;;34.42;23.25
72370;BME280;60343;-32.030;115.880;2023-02-28T10:28:21;101220.03;;;34.37;23.22
72370;BME280;60343;-32.030;115.880;2023-02-28T10:30:58;101232.41;;;34.31;23.31
72370;BME280;60343;-32.030;115.880;2023-02-28T10:33:49;101236.66;;;34.20;23.64
72370;BME280;60343;-32.030;115.880;2023-02-28T10:39:48;101242.22;;;34.20;23.44
72370;BME280;60343;-32.030;115.880;2023-02-28T10:42:24;101249.84;;;34.14;23.64
72370;BME280;60343;-32.030;115.880;2023-02-28T10:45:17;101255.94;;;33.94;23.85
72370;BME280;60343;-32.030;115.880;2023-02-28T10:47:58;101249.81;;;33.83;24.10
72370;BME280;60343;-32.030;115.880;2023-02-28T10:50:55;101266.09;;;33.76;23.97
72370;BME280;60343;-32.030;115.880;2023-02-28T10:53:38;101269.69;;;33.54;24.43
72370;BME280;60343;-32.030;115.880;2023-02-28T10:56:17;101273.44;;;33.50;24.56
72370;BME280;60343;-32.030;115.880;2023-02-28T10:58:55;101278.13;;;33.27;25.03
72370;BME280;60343;-32.030;115.880;2023-02-28T11:01:45;101278.88;;;33.19;24.66
72370;BME280;60343;-32.030;115.880;2023-02-28T11:04:33;101279.47;;;33.30;24.73
72370;BME280;60343;-32.030;115.880;2023-02-28T11:07:18;101286.47;;;33.13;25.01
72370;BME280;60343;-32.030;115.880;2023-02-28T11:09:53;101289.94;;;33.05;24.89
72370;BME280;60343;-32.030;115.880;2023-02-28T11:12:31;101288.72;;;33.11;24.98
72370;BME280;60343;-32.030;115.880;2023-02-28T11:15:23;101299.84;;;32.98;25.36
72370;BME280;60343;-32.030;115.880;2023-02-28T11:18:18;101293.38;;;32.89;25.60
72370;BME280;60343;-32.030;115.880;2023-02-28T11:20:54;101301.81;;;32.70;25.50
72370;BME280;60343;-32.030;115.880;2023-02-28T11:23:33;101298.59;;;32.63;25.64
72370;BME280;60343;-32.030;115.880;2023-02-28T11:26:08;101303.63;;;32.61;25.80
72370;BME280;60343;-32.030;115.880;2023-02-28T11:28:43;101307.03;;;32.58;25.56
72370;BME280;60343;-32.030;115.880;2023-02-28T11:31:19;101324.00;;;32.70;25.66
72370;BME280;60343;-32.030;115.880;2023-02-28T11:34:00;101311.88;;;32.66;25.88
72370;BME280;60343;-32.030;115.880;2023-02-28T11:36:34;101325.31;;;32.59;25.85
72370;BME280;60343;-32.030;115.880;2023-02-28T11:39:13;101319.44;;;32.47;26.12
72370;BME280;60343;-32.030;115.880;2023-02-28T11:42:07;101325.06;;;32.42;26.15
72370;BME280;60343;-32.030;115.880;2023-02-28T11:44:55;101324.25;;;32.41;26.33
72370;BME280;60343;-32.030;115.880;2023-02-28T11:47:36;101338.63;;;32.43;26.41
72370;BME280;60343;-32.030;115.880;2023-02-28T11:50:44;101334.00;;;32.39;26.58
72370;BME280;60343;-32.030;115.880;2023-02-28T11:53:21;101341.69;;;32.28;26.64
72370;BME280;60343;-32.030;115.880;2023-02-28T11:56:03;101353.53;;;32.15;26.83
72370;BME280;60343;-32.030;115.880;2023-02-28T11:58:47;101343.19;;;32.20;26.96
72370;BME280;60343;-32.030;115.880;2023-02-28T12:01:41;101354.16;;;32.12;26.99
72370;BME280;60343;-32.030;115.880;2023-02-28T12:04:26;101353.78;;;32.18;27.04
72370;BME280;60343;-32.030;115.880;2023-02-28T12:07:18;101356.69;;;32.08;27.16
72370;BME280;60343;-32.030;115.880;2023-02-28T12:10:01;101368.06;;;32.07;27.11
72370;BME280;60343;-32.030;115.880;2023-02-28T12:12:45;101369.97;;;32.11;27.27
72370;BME280;60343;-32.030;115.880;2023-02-28T12:15:52;101363.59;;;32.11;27.23
72370;BME280;60343;-32.030;115.880;2023-02-28T12:18:48;101375.63;;;32.01;27.46
72370;BME280;60343;-32.030;115.880;2023-02-28T12:21:34;101384.94;;;31.91;27.61
72370;BME280;60343;-32.030;115.880;2023-02-28T12:24:48;101374.94;;;31.77;28.21
72370;BME280;60343;-32.030;115.880;2023-02-28T12:27:28;101384.50;;;31.66;28.58
72370;BME280;60343;-32.030;115.880;2023-02-28T12:30:06;101390.25;;;31.69;28.28
72370;BME280;60343;-32.030;115.880;2023-02-28T12:32:51;101389.06;;;31.57;28.55
72370;BME280;60343;-32.030;115.880;2023-02-28T12:35:33;101395.94;;;31.59;28.62
72370;BME280;60343;-32.030;115.880;2023-02-28T12:38:14;101389.59;;;31.59;28.60
72370;BME280;60343;-32.030;115.880;2023-02-28T12:41:01;101396.19;;;31.63;28.70
72370;BME280;60343;-32.030;115.880;2023-02-28T12:43:40;101402.34;;;31.54;28.87
72370;BME280;60343;-32.030;115.880;2023-02-28T12:46:17;101406.25;;;31.53;28.87
72370;BME280;60343;-32.030;115.880;2023-02-28T12:48:56;101398.03;;;31.48;29.71
72370;BME280;60343;-32.030;115.880;2023-02-28T12:51:32;101404.75;;;31.42;29.42
72370;BME280;60343;-32.030;115.880;2023-02-28T12:54:14;101402.53;;;31.39;29.55
72370;BME280;60343;-32.030;115.880;2023-02-28T12:57:05;101397.06;;;31.34;29.87
72370;BME280;60343;-32.030;115.880;2023-02-28T12:59:44;101401.63;;;31.25;30.18
72370;BME280;60343;-32.030;115.880;2023-02-28T13:02:42;101404.81;;;31.14;30.32
72370;BME280;60343;-32.030;115.880;2023-02-28T13:11:44;101420.31;;;30.86;30.83
72370;BME280;60343;-32.030;115.880;2023-02-28T13:14:30;101417.00;;;30.84;30.88
72370;BME280;60343;-32.030;115.880;2023-02-28T13:17:14;101408.22;;;30.82;30.76
72370;BME280;60343;-32.030;115.880;2023-02-28T13:19:58;101421.25;;;30.76;30.94
72370;BME280;60343;-32.030;115.880;2023-02-28T13:22:41;101421.59;;;30.69;30.92
72370;BME280;60343;-32.030;115.880;2023-02-28T13:25:50;101410.25;;;30.71;31.23
72370;BME280;60343;-32.030;115.880;2023-02-28T13:34:46;101409.91;;;30.49;31.41
72370;BME280;60343;-32.030;115.880;2023-02-28T13:37:38;101415.22;;;30.40;31.69
72370;BME280;60343;-32.030;115.880;2023-02-28T13:40:31;101416.97;;;30.31;32.08
72370;BME280;60343;-32.030;115.880;2023-02-28T13:43:10;101416.50;;;30.19;32.16
72370;BME280;60343;-32.030;115.880;2023-02-28T13:46:11;101415.97;;;30.17;32.53