sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2024-01-10T00:01:46;103663.50;;;-6.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:04:50;103661.72;;;-6.31;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:07:55;103658.78;;;-6.36;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:10:59;103658.91;;;-6.34;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:14:04;103657.06;;;-6.47;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:17:08;103644.41;;;-6.46;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:20:12;103647.25;;;-6.53;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:23:17;103649.81;;;-6.53;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:26:21;103640.09;;;-6.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:29:25;103631.50;;;-6.47;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:32:29;103624.47;;;-6.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:35:33;103624.13;;;-6.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:38:39;103627.31;;;-6.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:41:43;103623.78;;;-6.59;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:44:47;103616.41;;;-6.66;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:47:51;103611.41;;;-6.65;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:50:55;103612.28;;;-6.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:54:00;103612.00;;;-6.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T00:57:04;103611.41;;;-6.65;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:00:10;103600.63;;;-6.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:03:14;103603.22;;;-6.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:06:18;103601.53;;;-6.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:09:23;103594.94;;;-6.68;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:12:27;103600.66;;;-6.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:15:31;103597.59;;;-6.67;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:18:35;103593.19;;;-6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:21:38;103597.31;;;-6.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:24:44;103597.13;;;-6.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:27:48;103601.88;;;-6.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:30:52;103599.47;;;-6.76;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:33:55;103598.78;;;-6.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:37:00;103603.78;;;-6.75;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:40:07;103599.81;;;-6.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:43:22;103606.72;;;-6.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:46:27;103614.81;;;-6.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:49:31;103616.59;;;-6.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:52:36;103619.03;;;-6.87;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:55:43;103610.50;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T01:58:50;103616.81;;;-6.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:01:55;103615.47;;;-6.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:04:59;103610.09;;;-6.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:08:04;103605.97;;;-6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:11:10;103607.00;;;-6.88;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:14:15;103614.31;;;-6.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:17:19;103611.03;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:20:23;103606.19;;;-6.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:23:27;103605.97;;;-6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:26:32;103598.84;;;-6.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:29:36;103612.69;;;-6.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:32:40;103605.72;;;-6.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:35:44;103601.38;;;-6.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:38:48;103597.38;;;-6.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:41:54;103596.19;;;-6.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:44:57;103598.97;;;-6.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:48:01;103591.19;;;-6.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:51:05;103591.84;;;-6.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:54:09;103595.44;;;-6.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T02:57:14;103595.44;;;-6.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:00:19;103591.56;;;-6.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:03:22;103597.69;;;-6.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:06:26;103602.53;;;-6.58;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:09:30;103594.94;;;-6.68;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:12:35;103592.91;;;-6.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:15:40;103593.97;;;-6.81;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:18:44;103600.38;;;-6.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:21:47;103594.13;;;-6.90;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:24:52;103586.00;;;-6.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:27:57;103575.38;;;-7.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:31:01;103580.38;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:34:04;103580.38;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:37:08;103576.06;;;-7.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:40:13;103574.28;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:43:18;103576.94;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:46:22;103574.44;;;-7.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:49:25;103567.94;;;-7.19;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:52:29;103573.41;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:55:33;103575.94;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T03:58:38;103569.59;;;-7.20;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:01:43;103574.72;;;-7.20;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:04:47;103570.25;;;-7.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:07:51;103565.91;;;-7.24;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:10:55;103571.38;;;-7.19;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:14:01;103575.94;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:17:06;103572.66;;;-7.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:20:11;103571.88;;;-7.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:23:15;103563.69;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:26:19;103577.34;;;-7.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:29:25;103575.56;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:32:29;103586.16;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:35:33;103587.31;;;-7.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:38:37;103586.16;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:41:41;103586.69;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:44:46;103586.91;;;-7.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:47:50;103588.19;;;-7.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:50:54;103584.53;;;-7.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:53:58;103582.09;;;-7.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T04:57:02;103576.47;;;-7.19;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:00:08;103570.84;;;-7.15;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:03:12;103574.16;;;-7.16;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:06:17;103570.09;;;-7.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:09:21;103565.88;;;-7.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:12:25;103564.47;;;-7.10;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:15:30;103561.78;;;-7.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:18:34;103561.66;;;-7.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:21:38;103555.88;;;-7.10;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:24:41;103554.47;;;-7.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:27:45;103554.47;;;-7.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:30:50;103562.25;;;-7.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:33:54;103554.47;;;-7.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:36:58;103559.81;;;-7.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:40:03;103563.19;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:43:07;103564.06;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:46:14;103558.94;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:49:18;103552.97;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:52:22;103555.22;;;-6.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:55:26;103562.63;;;-7.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T05:58:30;103565.31;;;-6.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:01:35;103563.00;;;-6.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:04:40;103554.31;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:07:44;103549.22;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:10:48;103546.25;;;-6.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:13:53;103537.69;;;-6.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:17:00;103543.69;;;-6.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:20:07;103535.03;;;-6.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:23:12;103545.25;;;-6.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:26:16;103544.09;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:29:20;103533.00;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:32:25;103542.97;;;-7.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:35:30;103543.75;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:38:33;103538.88;;;-6.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:41:38;103538.63;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:44:41;103528.31;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:47:47;103536.84;;;-7.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:50:51;103538.41;;;-7.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:53:55;103545.81;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T06:57:05;103550.94;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:00:10;103548.63;;;-7.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:03:15;103539.56;;;-7.12;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:06:20;103539.03;;;-7.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:09:25;103539.81;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:12:28;103535.63;;;-7.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:15:32;103543.63;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:18:37;103547.84;;;-7.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:21:42;103536.09;;;-7.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:24:46;103544.50;;;-7.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:27:50;103547.97;;;-7.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:30:54;103544.75;;;-7.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:33:59;103543.22;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:37:03;103557.66;;;-6.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:40:08;103549.22;;;-6.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:43:13;103553.66;;;-6.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:46:17;103561.56;;;-6.92;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:49:22;103553.03;;;-6.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:52:27;103549.06;;;-6.89;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:55:30;103557.50;;;-6.90;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T07:58:34;103555.41;;;-6.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:01:38;103557.09;;;-6.84;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:04:43;103558.72;;;-6.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:07:47;103570.22;;;-6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:10:51;103565.09;;;-6.80;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:13:55;103567.13;;;-6.76;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:16:59;103563.81;;;-6.75;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:20:06;103559.22;;;-6.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:23:13;103554.13;;;-6.79;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:26:17;103548.94;;;-6.68;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:29:21;103547.94;;;-6.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:32:28;103544.25;;;-6.74;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:35:33;103547.84;;;-6.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:38:37;103552.94;;;-6.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:41:41;103558.63;;;-6.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:44:46;103557.22;;;-6.61;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:47:51;103544.59;;;-6.47;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:50:57;103538.25;;;-6.52;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:54:00;103538.13;;;-6.54;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T08:57:05;103530.34;;;-6.56;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:00:10;103533.38;;;-6.49;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:03:15;103531.63;;;-6.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:06:20;103534.19;;;-6.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:09:24;103523.09;;;-6.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:12:28;103533.00;;;-6.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:15:34;103512.00;;;-6.28;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:18:37;103500.47;;;-6.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:21:44;103496.00;;;-6.25;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:24:48;103492.69;;;-6.12;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:27:52;103490.16;;;-6.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:30:56;103480.94;;;-5.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:34:00;103479.16;;;-6.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:37:05;103478.72;;;-6.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:40:14;103477.50;;;-5.99;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:43:18;103474.91;;;-5.87;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:46:23;103473.59;;;-5.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:49:28;103468.22;;;-5.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:52:41;103467.38;;;-5.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:55:49;103469.56;;;-5.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T09:58:55;103475.38;;;-5.69;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:02:03;103476.81;;;-5.73;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:05:13;103466.69;;;-5.71;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:08:19;103468.13;;;-5.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:11:25;103462.78;;;-5.54;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:14:29;103464.69;;;-5.63;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:17:33;103457.22;;;-5.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:20:37;103451.97;;;-5.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:23:58;103444.66;;;-5.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:27:08;103448.66;;;-5.37;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:30:13;103448.88;;;-5.34;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:33:18;103446.41;;;-5.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:36:22;103437.16;;;-5.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:39:27;103436.78;;;-5.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:42:31;103430.03;;;-5.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:45:35;103429.84;;;-5.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:48:40;103423.34;;;-4.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:51:45;103411.38;;;-4.83;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:54:51;103412.34;;;-4.69;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T10:57:58;103395.59;;;-4.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:01:13;103392.56;;;-4.58;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:04:18;103388.00;;;-4.62;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:07:23;103381.91;;;-4.51;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:10:32;103379.25;;;-4.53;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:14:01;103375.69;;;-4.55;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:17:29;103370.00;;;-4.37;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:21:06;103367.53;;;-4.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:24:16;103357.88;;;-4.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:27:26;103361.53;;;-4.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:30:34;103362.63;;;-4.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:33:41;103359.28;;;-4.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:37:10;103353.16;;;-3.93;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:40:14;103335.97;;;-3.94;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:43:20;103346.41;;;-3.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:46:26;103332.22;;;-3.86;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:49:30;103335.34;;;-3.77;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:52:36;103331.56;;;-3.69;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:55:47;103333.84;;;-3.60;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T11:59:02;103329.09;;;-3.54;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:02:07;103326.25;;;-3.58;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:05:12;103314.72;;;-3.50;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:08:17;103315.31;;;-3.41;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:11:22;103308.59;;;-3.39;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:14:28;103320.09;;;-3.32;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:17:32;103319.84;;;-3.37;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:20:36;103311.72;;;-3.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:23:40;103310.75;;;-3.17;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:26:45;103309.53;;;-3.23;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:29:51;103309.72;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:32:59;103310.22;;;-3.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:36:07;103310.06;;;-3.14;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:39:12;103310.44;;;-3.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:42:16;103309.00;;;-3.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:45:24;103309.28;;;-3.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:48:28;103302.53;;;-3.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:51:33;103307.66;;;-3.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:54:39;103309.72;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T12:57:43;103309.41;;;-2.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:00:48;103308.66;;;-3.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:03:52;103303.53;;;-3.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:06:56;103308.22;;;-3.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:10:00;103306.19;;;-3.07;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:13:04;103309.28;;;-3.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:16:09;103303.97;;;-3.16;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:19:15;103299.59;;;-3.17;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:22:19;103301.91;;;-3.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:25:22;103296.44;;;-3.13;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:28:26;103296.25;;;-3.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:31:32;103299.63;;;-3.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:34:35;103305.13;;;-2.96;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:37:39;103302.66;;;-2.95;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:40:44;103317.09;;;-2.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:43:47;103300.34;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:46:53;103307.44;;;-3.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:49:57;103310.19;;;-2.98;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:53:00;103309.72;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:56:06;103306.28;;;-3.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T13:59:10;103297.94;;;-3.02;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:02:16;103316.72;;;-3.03;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:05:22;103322.84;;;-3.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:08:26;103323.72;;;-3.00;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:11:30;103322.84;;;-3.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:14:35;103310.44;;;-3.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:17:41;103309.72;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:20:45;103306.97;;;-3.08;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:23:48;103304.56;;;-3.05;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:26:52;103303.69;;;-3.06;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:29:57;103314.50;;;-3.12;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:33:03;103312.81;;;-3.11;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:36:07;103308.19;;;-3.17;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:39:11;103310.66;;;-3.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:42:15;103313.94;;;-3.21;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:45:36;103306.13;;;-3.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:48:41;103311.09;;;-3.25;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:51:45;103301.59;;;-3.27;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:54:50;103304.00;;;-3.30;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T14:57:54;103300.25;;;-3.35;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:00:58;103304.16;;;-3.41;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:04:04;103319.38;;;-3.45;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:07:08;103314.94;;;-3.47;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:10:12;103313.84;;;-3.51;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:13:16;103325.63;;;-3.54;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:16:21;103325.44;;;-3.57;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:19:26;103332.75;;;-3.64;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:22:30;103331.47;;;-3.70;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:25:35;103339.09;;;-3.72;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:28:39;103341.28;;;-3.78;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:31:43;103340.19;;;-3.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:34:49;103340.19;;;-3.82;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:37:53;103359.66;;;-3.85;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:40:57;103356.69;;;-3.91;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:44:14;103347.81;;;-3.97;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:47:18;103353.56;;;-4.01;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:50:23;103366.16;;;-4.04;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:53:27;103359.88;;;-4.09;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:56:31;103362.25;;;-4.12;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T15:59:36;103361.81;;;-4.18;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T16:02:40;103372.69;;;-4.22;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T16:05:46;103361.25;;;-4.27;100.00
11856;BME280;5987;53.140;8.904;2024-01-10T16:08:51;103360.16;;;-4.31;100.00