sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20649;SDS011;10484;48.736;9.332;2023-08-24T00:00:40;4.57;;;4.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:03:06;4.10;;;3.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:05:33;4.70;;;4.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:08:05;4.87;;;4.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:10:34;4.93;;;4.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:13:01;6.80;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:15:27;4.87;;;4.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:17:53;4.33;;;4.03;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:20:19;4.73;;;4.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:22:45;4.80;;;4.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:25:11;5.37;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:27:37;5.20;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:30:03;4.80;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:32:31;4.80;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:34:59;4.37;;;4.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:37:25;5.63;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:39:50;4.03;;;3.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:42:16;4.93;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:44:42;5.30;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:47:08;4.87;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:49:34;5.03;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:52:00;5.10;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:54:26;4.93;;;4.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:56:52;5.30;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T00:59:18;4.50;;;4.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:01:44;4.70;;;4.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:04:11;4.60;;;4.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:06:38;5.30;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:09:03;4.20;;;3.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:16:56;5.40;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:19:27;5.00;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:25:20;5.67;;;5.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:27:51;4.50;;;4.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:30:19;5.23;;;4.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:32:45;5.43;;;4.93;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:35:10;4.57;;;4.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:37:36;4.70;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:40:06;5.10;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:42:58;4.53;;;4.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:45:29;5.03;;;4.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:47:56;5.10;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:50:24;4.80;;;4.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:52:50;5.47;;;4.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:55:19;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T01:57:45;5.47;;;5.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:00:11;5.13;;;4.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:02:37;5.70;;;5.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:05:03;5.17;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:07:29;5.10;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:09:54;4.97;;;4.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:12:20;5.40;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:14:46;5.00;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:17:11;4.90;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:19:37;5.27;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:22:02;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:24:28;4.50;;;4.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:26:54;5.23;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:29:19;4.77;;;4.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:31:45;4.90;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:34:11;5.17;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:36:36;4.40;;;4.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:39:02;4.97;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:41:27;5.60;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:43:53;5.10;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:46:20;4.90;;;4.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:48:46;4.50;;;4.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:51:13;5.37;;;4.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:53:38;5.67;;;5.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:56:04;5.07;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T02:58:30;5.03;;;4.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:00:56;4.97;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:03:22;5.17;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:05:55;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:08:21;4.93;;;4.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:10:47;5.47;;;5.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:13:13;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:15:39;5.27;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:18:04;4.53;;;4.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:20:30;5.50;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:22:55;4.93;;;4.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:25:22;5.80;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:27:48;5.00;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:30:14;5.00;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:32:40;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:35:06;5.50;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:37:32;5.00;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:39:57;5.40;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:42:23;4.67;;;4.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:44:48;6.07;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:47:14;4.90;;;4.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:49:43;5.37;;;4.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:52:09;6.23;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:54:34;5.20;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:57:01;4.60;;;4.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T03:59:26;5.97;;;5.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:01:52;6.23;;;5.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:04:18;5.73;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:06:43;5.07;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:09:09;5.03;;;4.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:11:35;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:14:01;4.80;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:16:27;4.93;;;4.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:18:53;5.70;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:21:18;5.17;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:23:44;7.53;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:26:13;5.93;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:28:39;5.10;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:31:04;5.37;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:33:30;5.60;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:35:56;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:38:22;6.23;;;5.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:40:52;6.20;;;5.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:43:19;6.03;;;5.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:45:49;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:48:22;5.70;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:50:48;6.23;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:53:16;5.67;;;5.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:55:42;5.50;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T04:58:08;6.20;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:00:35;5.00;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:03:01;4.80;;;4.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:05:31;5.80;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:07:58;6.13;;;5.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:10:25;5.90;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:12:50;6.83;;;6.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:15:16;6.40;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:17:42;5.57;;;5.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:20:08;5.60;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:22:37;5.87;;;5.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:25:05;5.10;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:27:31;6.03;;;5.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:29:57;4.33;;;4.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:32:23;5.83;;;5.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:34:48;6.17;;;5.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:37:14;5.83;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:39:40;5.80;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:42:05;5.57;;;5.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:44:31;6.00;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:46:57;5.27;;;4.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:49:22;5.97;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:51:49;5.90;;;5.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:54:16;6.57;;;5.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:56:45;5.93;;;5.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T05:59:11;6.00;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:01:36;5.30;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:04:06;6.63;;;6.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:06:32;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:08:58;5.70;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:11:23;5.70;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:13:49;5.60;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:16:17;6.50;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:18:42;5.90;;;5.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:21:08;5.40;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:23:33;6.10;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:25:59;7.00;;;6.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:28:26;6.47;;;5.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:30:51;6.80;;;6.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:33:17;5.93;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:35:43;5.30;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:38:09;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:40:34;6.07;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:43:00;6.57;;;6.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:45:25;7.03;;;6.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:47:51;6.27;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:50:17;6.40;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:52:44;7.20;;;6.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:55:10;7.30;;;6.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T06:57:37;6.77;;;6.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:00:02;5.93;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:02:32;6.40;;;5.93;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:04:58;6.80;;;6.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:07:24;5.93;;;5.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:09:50;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:12:16;7.63;;;7.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:14:41;7.00;;;6.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:17:07;6.40;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:19:32;6.40;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:21:58;6.30;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:24:24;5.83;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:26:53;6.07;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:29:20;6.77;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:31:46;6.07;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:34:12;6.10;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:36:37;6.03;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:39:03;5.80;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:41:28;7.23;;;6.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:43:55;9.20;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:46:20;6.47;;;6.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:48:46;7.53;;;6.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:51:12;6.40;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:53:37;5.67;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:56:03;5.53;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T07:58:29;5.57;;;5.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:00:56;5.50;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:03:22;5.97;;;5.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:05:47;6.57;;;6.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:08:13;6.17;;;5.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:10:39;6.00;;;5.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:13:06;7.67;;;5.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:15:32;6.07;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:17:58;5.63;;;5.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:20:24;5.87;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:22:49;5.80;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:25:15;7.30;;;5.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:27:44;6.67;;;6.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:30:09;6.30;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:32:35;6.03;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:35:01;6.53;;;5.93;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:37:30;7.37;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:39:57;6.07;;;5.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:42:23;6.47;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:44:48;8.60;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:47:15;6.20;;;5.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:49:44;5.43;;;4.93;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:52:12;5.13;;;4.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:54:38;4.93;;;4.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:57:03;5.07;;;4.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T08:59:29;6.80;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:01:56;5.70;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:04:23;5.13;;;4.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:06:49;4.93;;;4.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:09:15;5.33;;;4.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:11:41;4.90;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:14:12;5.40;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:16:37;5.30;;;4.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:19:04;5.70;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:21:31;5.40;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:24:02;6.27;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:26:29;6.50;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:29:11;5.27;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:31:38;5.00;;;4.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:34:05;5.63;;;5.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:36:31;5.70;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:38:58;7.03;;;5.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:41:36;5.20;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:44:03;5.17;;;4.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:46:29;4.53;;;4.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:48:55;5.20;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:51:23;5.30;;;4.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:53:51;6.70;;;5.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:56:21;5.77;;;4.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T09:58:48;4.80;;;4.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:01:16;8.33;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:03:43;4.57;;;4.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:06:09;5.63;;;5.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:08:37;5.53;;;5.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:11:07;5.40;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:13:43;5.20;;;4.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:16:15;5.97;;;5.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:18:43;5.43;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:21:09;4.97;;;4.67;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:23:35;5.20;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:26:02;5.53;;;5.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:28:28;5.20;;;4.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:30:55;6.67;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:33:23;5.70;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:35:49;5.90;;;5.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:40:54;6.70;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:43:20;5.93;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:45:53;6.10;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:48:23;5.23;;;4.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:56:16;6.47;;;5.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T10:58:43;7.50;;;6.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:01:18;7.07;;;6.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:03:50;6.50;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:06:22;6.43;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:09:04;6.30;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:11:31;6.40;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:14:16;6.87;;;6.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:16:48;7.10;;;6.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:19:14;7.30;;;6.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:21:41;6.77;;;6.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:24:14;7.60;;;6.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:26:47;5.77;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:29:14;6.27;;;5.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:31:40;6.20;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:34:06;6.93;;;6.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:36:42;6.90;;;6.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:39:14;7.00;;;6.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:42:00;7.50;;;7.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:44:27;7.03;;;6.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:46:58;7.00;;;6.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:49:24;6.60;;;6.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:51:50;6.93;;;6.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:54:19;6.60;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:56:45;6.87;;;6.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T11:59:15;5.87;;;5.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:01:41;6.53;;;6.03;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:04:08;7.13;;;6.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:06:34;6.73;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:09:00;7.27;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:11:26;6.33;;;5.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:13:52;7.23;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:16:19;7.70;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:18:46;6.60;;;6.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:21:19;6.73;;;6.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:23:54;7.10;;;6.43;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:26:24;6.70;;;6.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:28:55;7.10;;;6.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:31:27;6.73;;;6.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:34:06;7.07;;;6.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:36:36;6.10;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:39:03;6.87;;;6.27;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:41:29;6.30;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:43:55;6.70;;;6.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:46:21;6.47;;;5.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:48:46;7.20;;;6.50;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:51:12;6.93;;;6.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:53:38;6.17;;;5.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:56:04;5.60;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T12:58:30;6.63;;;6.13;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:00:56;6.20;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:03:21;6.13;;;5.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:05:47;6.67;;;6.17;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:08:13;6.50;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:10:39;6.57;;;6.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:13:04;6.23;;;5.63;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:15:30;6.30;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:17:56;6.33;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:20:23;6.23;;;5.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:22:50;6.10;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:25:16;7.30;;;5.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:27:42;7.17;;;6.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:30:08;6.40;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:32:34;6.00;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:35:00;6.53;;;6.03;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:37:26;8.27;;;5.70;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:39:51;7.10;;;6.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:42:17;6.50;;;5.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:44:44;6.43;;;5.83;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:47:10;7.27;;;6.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:49:36;5.47;;;4.97;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:52:02;6.07;;;5.20;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:54:27;7.07;;;6.57;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:56:55;5.27;;;4.87;;
20649;SDS011;10484;48.736;9.332;2023-08-24T13:59:21;5.60;;;5.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:01:46;5.87;;;5.37;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:04:13;5.63;;;5.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:06:38;6.33;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:09:04;6.70;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:11:30;6.60;;;6.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:13:56;6.90;;;6.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:16:22;5.60;;;5.10;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:18:48;6.83;;;6.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:21:14;6.03;;;4.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:23:40;5.97;;;5.47;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:26:06;7.73;;;6.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:31:20;6.07;;;5.53;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:33:49;8.93;;;5.90;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:36:16;6.63;;;5.80;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:38:42;5.93;;;5.33;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:41:08;6.10;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:43:35;5.83;;;5.00;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:46:01;8.17;;;5.77;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:48:27;7.50;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:50:53;6.70;;;6.07;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:53:19;7.00;;;6.40;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:55:44;5.90;;;5.30;;
20649;SDS011;10484;48.736;9.332;2023-08-24T14:58:10;6.33;;;5.73;;
20649;SDS011;10484;48.736;9.332;2023-08-24T15:00:36;6.83;;;6.23;;
20649;SDS011;10484;48.736;9.332;2023-08-24T15:03:02;6.20;;;5.60;;
20649;SDS011;10484;48.736;9.332;2023-08-24T15:05:28;6.80;;;6.20;;