sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44810;SDS011;30526;52.184;4.476;2022-12-10T00:00:17;135.35;;;25.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:02:43;145.88;;;24.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:05:09;195.30;;;26.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:07:35;170.43;;;27.80;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:10:01;167.13;;;26.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:12:27;211.38;;;26.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:14:53;182.68;;;26.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:17:19;161.50;;;26.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:19:46;139.82;;;25.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:22:12;181.13;;;27.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:24:38;214.60;;;28.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:27:04;261.45;;;28.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:29:30;147.60;;;27.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:31:56;100.95;;;26.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:34:22;102.38;;;27.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:36:48;88.72;;;28.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:39:16;114.70;;;30.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:41:43;95.07;;;28.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:44:09;73.97;;;24.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:46:35;93.30;;;29.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:49:01;89.10;;;28.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:51:28;82.43;;;25.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:53:55;93.78;;;30.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:56:22;102.07;;;32.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T00:58:49;93.63;;;31.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:01:18;72.85;;;22.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:03:45;90.38;;;29.80;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:08:41;93.88;;;29.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:11:07;74.03;;;25.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:13:34;71.45;;;25.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:16:03;86.57;;;30.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:18:30;85.13;;;29.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:21:00;65.97;;;24.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:23:26;100.50;;;31.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:25:53;93.70;;;31.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:28:19;99.85;;;31.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:30:45;95.50;;;29.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:33:11;99.72;;;31.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:35:37;109.13;;;32.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:38:03;94.38;;;31.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:40:29;93.78;;;29.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:42:55;96.85;;;31.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:45:21;102.43;;;32.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:47:47;94.25;;;31.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:50:13;93.50;;;30.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:52:41;86.60;;;29.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:55:08;107.57;;;30.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T01:57:53;80.80;;;24.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:00:19;110.10;;;30.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:02:46;111.03;;;29.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:13:05;190.70;;;29.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:15:33;166.65;;;28.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:20:37;101.50;;;29.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:23:11;133.00;;;30.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:28:13;154.18;;;29.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:30:43;140.70;;;29.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:33:11;110.88;;;29.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:35:38;123.13;;;22.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:38:16;134.13;;;28.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:40:45;102.82;;;29.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:43:12;146.77;;;29.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:45:39;158.90;;;25.43;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:48:05;191.48;;;28.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:50:31;119.05;;;19.55;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:52:57;237.13;;;30.38;;
44810;SDS011;30526;52.184;4.476;2022-12-10T02:55:23;178.32;;;29.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:00:31;160.60;;;29.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:03:05;85.97;;;20.47;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:10:50;159.57;;;28.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:13:19;98.35;;;21.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:15:47;106.50;;;26.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:18:14;186.70;;;21.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:20:44;100.50;;;24.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:23:11;153.10;;;26.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:25:39;200.15;;;26.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:28:05;163.43;;;26.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:30:32;95.95;;;19.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:32:59;121.43;;;19.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:35:26;93.05;;;19.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:37:52;216.68;;;28.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:40:20;65.47;;;17.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:42:47;239.48;;;26.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:45:13;172.68;;;25.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:47:40;139.90;;;24.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:50:06;133.90;;;19.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:52:32;231.35;;;27.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:54:58;103.70;;;22.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:57:24;158.98;;;25.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T03:59:51;109.32;;;25.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:02:17;149.15;;;24.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:04:43;103.70;;;25.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:07:09;103.40;;;23.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:09:35;141.38;;;23.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:12:01;83.03;;;22.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:14:27;173.43;;;24.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:17:12;116.78;;;24.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:19:38;162.48;;;25.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:22:05;142.60;;;24.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:24:50;100.47;;;23.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:27:35;202.52;;;24.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:30:02;116.60;;;22.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:32:29;110.72;;;20.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:34:55;127.00;;;23.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:37:22;152.27;;;19.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:39:51;83.70;;;15.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:42:17;138.82;;;22.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:44:43;103.90;;;20.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:47:09;157.02;;;24.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:49:35;84.57;;;20.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:52:02;100.70;;;21.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:54:28;107.82;;;19.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:56:54;96.63;;;17.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T04:59:20;96.07;;;22.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:01:46;78.03;;;21.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:04:14;128.60;;;21.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:06:41;93.75;;;21.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:09:07;116.10;;;17.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:11:33;117.72;;;17.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:14:00;114.68;;;17.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:16:27;81.77;;;17.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:18:54;152.40;;;24.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:21:21;63.43;;;17.07;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:23:49;120.88;;;17.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:26:20;162.00;;;23.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:28:51;117.13;;;22.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:31:21;142.73;;;21.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:33:47;66.88;;;21.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:36:15;137.60;;;17.47;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:38:41;83.80;;;16.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:41:11;64.80;;;15.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:43:38;171.93;;;22.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:46:05;116.80;;;22.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:48:32;103.60;;;19.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:51:02;53.77;;;15.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:53:28;67.80;;;19.52;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:56:01;128.88;;;22.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T05:58:28;170.45;;;23.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:00:55;126.43;;;16.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:03:21;52.65;;;15.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:05:47;72.00;;;20.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:08:13;94.00;;;20.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:10:39;111.78;;;20.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:13:05;106.88;;;20.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:15:31;87.72;;;19.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:17:58;112.03;;;15.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:20:25;77.60;;;14.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:22:51;65.25;;;14.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:25:17;114.25;;;18.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:27:43;94.30;;;16.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:30:10;83.60;;;18.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:32:36;97.50;;;14.55;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:35:03;143.25;;;19.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:37:29;59.58;;;14.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:39:55;107.18;;;19.80;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:42:21;47.95;;;17.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:44:47;100.03;;;19.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:47:13;86.53;;;18.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:49:39;137.82;;;20.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:52:06;93.03;;;15.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:54:32;76.57;;;15.67;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:56:59;75.23;;;13.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T06:59:25;40.13;;;14.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:01:51;64.90;;;17.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:04:17;99.72;;;17.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:06:43;151.18;;;19.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:09:10;65.20;;;18.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:11:36;106.75;;;20.30;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:14:02;59.58;;;14.68;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:16:29;90.05;;;19.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:18:56;86.50;;;12.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:23:49;75.05;;;14.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:26:15;50.43;;;13.37;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:28:41;34.17;;;11.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:31:08;130.50;;;20.55;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:33:35;45.35;;;13.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:36:08;53.30;;;13.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:38:34;71.72;;;18.30;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:41:04;103.38;;;18.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:43:32;70.25;;;18.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:46:02;69.45;;;18.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:48:28;84.75;;;19.80;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:50:55;98.40;;;17.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:53:22;44.35;;;14.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:55:48;66.57;;;18.38;;
44810;SDS011;30526;52.184;4.476;2022-12-10T07:58:14;75.82;;;19.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:00:40;72.82;;;15.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:03:06;84.72;;;18.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:05:32;54.35;;;17.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:07:58;74.60;;;18.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:10:24;121.28;;;22.38;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:12:50;112.57;;;21.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:15:16;72.40;;;18.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:17:43;78.45;;;19.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:20:09;108.65;;;20.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:22:35;83.13;;;18.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:25:01;85.25;;;19.48;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:27:27;131.45;;;20.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:29:53;81.20;;;19.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:32:19;143.98;;;20.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:34:45;120.75;;;19.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:37:12;117.75;;;17.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:39:38;91.05;;;19.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:42:05;80.70;;;15.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:44:31;130.30;;;20.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:46:57;70.70;;;19.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:49:23;57.70;;;19.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:51:49;72.70;;;19.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:54:15;83.75;;;21.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:56:41;96.38;;;20.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T08:59:07;64.20;;;19.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:01:33;58.58;;;20.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:04:00;65.20;;;20.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:06:26;55.15;;;18.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:08:52;67.45;;;20.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:11:20;86.28;;;19.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:13:47;78.35;;;22.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:16:13;65.90;;;22.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:18:39;75.03;;;21.45;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:21:06;81.72;;;21.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:23:32;50.47;;;17.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:25:58;110.60;;;23.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:28:25;62.95;;;21.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:30:55;50.13;;;17.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:33:21;60.75;;;21.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:35:47;77.45;;;23.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:38:13;69.72;;;22.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:46:04;69.07;;;22.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:48:37;68.68;;;23.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:51:20;68.68;;;23.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:53:47;70.22;;;21.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:56:18;72.30;;;18.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T09:58:45;97.68;;;25.33;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:01:12;71.70;;;24.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:03:40;66.30;;;24.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:06:08;48.20;;;18.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:11:11;67.18;;;24.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:13:53;69.32;;;22.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:16:26;70.57;;;24.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:18:55;72.35;;;21.00;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:21:23;66.25;;;23.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:23:50;69.95;;;21.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:26:16;84.93;;;22.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:28:42;72.53;;;17.67;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:31:22;79.13;;;21.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:34:31;55.53;;;21.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:36:38;72.32;;;22.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:41:50;64.03;;;24.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:44:21;74.93;;;23.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:46:49;71.97;;;22.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:49:22;67.57;;;23.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:51:49;69.90;;;23.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:56:56;83.70;;;23.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T10:59:30;51.22;;;18.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:01:59;68.93;;;24.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:07:02;65.32;;;24.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:09:30;66.57;;;24.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:12:02;54.95;;;21.65;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:14:30;66.93;;;24.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:19:23;48.88;;;16.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:21:51;61.92;;;22.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:24:18;53.22;;;20.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:40:06;69.00;;;24.08;;
44810;SDS011;30526;52.184;4.476;2022-12-10T11:53:13;66.47;;;22.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:11:55;61.38;;;23.38;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:14:31;54.30;;;21.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:17:02;59.95;;;23.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:21:58;61.85;;;22.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:24:33;60.78;;;22.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:27:00;62.58;;;23.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:29:41;66.38;;;21.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:32:11;66.35;;;24.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:34:56;64.95;;;22.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:37:28;69.68;;;25.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:40:41;73.80;;;22.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:42:44;48.75;;;16.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:45:13;67.88;;;24.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:47:48;63.60;;;22.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:50:20;60.25;;;22.30;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:52:50;61.65;;;23.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T12:55:27;62.72;;;23.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:00:21;69.05;;;24.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:05:25;82.93;;;23.77;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:10:59;60.45;;;22.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:13:36;63.15;;;23.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:18:46;63.28;;;22.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:21:31;57.88;;;21.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:24:08;60.08;;;22.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:26:35;63.20;;;22.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:29:11;57.60;;;22.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:31:38;61.97;;;24.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:36:35;47.27;;;18.43;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:41:32;59.80;;;21.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:49:52;67.00;;;24.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T13:52:19;62.83;;;22.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:00:07;68.38;;;23.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:02:41;63.30;;;22.67;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:07:55;70.80;;;23.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:10:27;69.95;;;23.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:12:55;67.00;;;23.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:15:22;47.65;;;17.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:20:18;60.28;;;21.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:22:46;73.55;;;24.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:25:14;70.40;;;24.02;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:27:41;68.47;;;23.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:32:42;63.63;;;24.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:35:27;50.80;;;16.93;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:37:54;63.35;;;22.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:40:23;56.10;;;21.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:42:49;67.93;;;25.23;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:45:16;45.63;;;16.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:47:42;65.10;;;23.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:50:12;63.20;;;23.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:52:40;71.38;;;23.75;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:55:11;62.78;;;23.52;;
44810;SDS011;30526;52.184;4.476;2022-12-10T14:57:38;59.78;;;23.05;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:02:37;57.00;;;22.67;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:05:10;49.83;;;17.98;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:07:37;57.70;;;22.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:10:06;55.88;;;21.27;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:12:47;59.10;;;22.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:15:16;57.40;;;22.50;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:17:52;62.08;;;23.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:21:05;67.30;;;24.17;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:23:14;54.08;;;20.15;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:25:57;70.40;;;25.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:28:31;79.15;;;26.92;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:31:08;70.47;;;26.25;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:36:18;76.57;;;25.67;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:38:45;80.85;;;26.90;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:43:58;82.10;;;28.10;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:46:26;87.72;;;28.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:48:52;85.70;;;28.35;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:51:18;79.20;;;27.95;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:53:44;76.45;;;26.70;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:56:10;74.75;;;25.58;;
44810;SDS011;30526;52.184;4.476;2022-12-10T15:58:36;81.50;;;28.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:01:02;82.80;;;25.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:03:28;69.63;;;23.60;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:05:54;79.13;;;26.20;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:10:50;75.60;;;26.42;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:13:17;70.85;;;26.73;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:16:07;76.82;;;25.85;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:18:31;66.75;;;28.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:20:58;63.07;;;22.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:23:24;75.65;;;27.63;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:25:50;95.70;;;29.13;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:28:18;74.45;;;26.88;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:30:53;84.75;;;29.40;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:33:20;82.15;;;26.83;;
44810;SDS011;30526;52.184;4.476;2022-12-10T16:35:47;60.70;;;23.08;;