sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22769;DHT22;13001;51.968;5.918;2023-08-12T00:01:19;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:03:48;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:06:15;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:08:43;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:11:10;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:13:38;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:16:05;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:18:33;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:21:07;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:23:42;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:26:11;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:28:38;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:31:06;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:33:33;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:36:01;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:38:29;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:40:56;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:43:24;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:45:52;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:48:20;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:50:48;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:53:16;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:55:44;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T00:58:11;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:00:39;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:03:08;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:05:35;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:08:03;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:10:33;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:13:08;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:15:35;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:18:05;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:20:34;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:23:10;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:25:40;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:28:09;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:30:44;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:33:22;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:35:54;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:38:24;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:40:54;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:43:22;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:45:50;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:48:18;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:50:47;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:53:15;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:55:45;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T01:58:13;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:00:40;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:03:08;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:05:35;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:08:06;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:10:34;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:13:03;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:15:31;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:17:58;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:20:26;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:22:53;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:25:21;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:27:48;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:30:16;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:32:43;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:35:12;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:37:40;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:40:08;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:42:37;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:45:05;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:47:32;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:50:00;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:52:28;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:54:56;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:57:24;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T02:59:51;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:02:19;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:04:46;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:07:14;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:09:41;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:12:09;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:14:36;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:17:04;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:19:32;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:21:59;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:24:27;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:26:54;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:29:22;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:31:49;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:34:17;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:36:44;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:39:13;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:41:42;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:44:10;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:46:42;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:49:10;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:51:37;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:54:05;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:56:33;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T03:59:00;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:01:27;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:03:55;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:06:22;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:08:50;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:11:18;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:13:45;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:16:13;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:18:40;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:21:09;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:23:37;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:26:05;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:28:32;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:31:00;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:33:27;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:35:55;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:38:23;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:40:53;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:43:21;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:45:49;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:48:16;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:50:44;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:53:11;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:55:39;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T04:58:06;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:00:34;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:03:02;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:05:30;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:07:58;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:10:26;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:12:53;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:15:21;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:17:48;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:20:16;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:22:45;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:25:12;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:27:40;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:30:08;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:32:35;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:35:03;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:37:31;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:39:58;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:42:26;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:44:53;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:47:22;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:49:50;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:52:17;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:54:45;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:57:12;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T05:59:40;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:02:09;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:04:36;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:07:04;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:09:31;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:11:59;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:14:26;21.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:16:54;21.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:19:21;21.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:21:49;21.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:24:16;20.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:26:44;20.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:29:11;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:31:39;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:34:07;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:36:34;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:39:02;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:41:30;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:43:57;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:46:25;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:48:52;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:51:20;20.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:53:47;20.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:56:15;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T06:58:42;20.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:01:10;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:03:37;20.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:06:05;20.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:08:32;20.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:11:02;21.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:13:29;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:15:56;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:18:24;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:20:51;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:23:19;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:25:47;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:28:16;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:30:44;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:33:11;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:35:39;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:38:07;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:40:35;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:43:02;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:45:30;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:47:59;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:50:27;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:52:54;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:55:22;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T07:57:49;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:00:17;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:02:44;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:05:12;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:07:41;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:10:09;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:12:36;21.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:15:04;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:17:32;21.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:20:00;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:22:27;21.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:24:55;21.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:27:22;21.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:29:50;21.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:32:17;21.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:34:46;21.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:37:14;21.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:39:42;22.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:42:10;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:44:40;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:47:09;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:49:38;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:52:06;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:54:34;22.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:57:02;22.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T08:59:30;22.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:01:58;22.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:04:26;22.30;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:06:54;22.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:09:22;22.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:11:52;22.50;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:14:20;22.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:16:47;22.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:19:15;22.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:21:43;22.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:24:10;22.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:26:41;22.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:29:10;22.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:31:38;22.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:34:06;22.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:36:35;22.80;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:39:08;23.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:41:36;23.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:44:05;24.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:46:33;24.40;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:49:01;24.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:51:35;25.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:54:03;25.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:56:33;26.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T09:59:05;26.70;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:01:33;27.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:04:02;27.10;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:06:31;27.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:08:58;26.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:11:26;26.00;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:13:54;25.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:16:22;25.90;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:18:49;27.20;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:21:17;28.60;99.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:23:44;29.90;98.70
22769;DHT22;13001;51.968;5.918;2023-08-12T10:26:12;30.90;96.10
22769;DHT22;13001;51.968;5.918;2023-08-12T10:28:39;31.40;94.30
22769;DHT22;13001;51.968;5.918;2023-08-12T10:31:06;31.40;92.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:33:36;31.00;92.30
22769;DHT22;13001;51.968;5.918;2023-08-12T10:36:04;30.30;92.20
22769;DHT22;13001;51.968;5.918;2023-08-12T10:38:32;29.60;93.00
22769;DHT22;13001;51.968;5.918;2023-08-12T10:43:48;28.80;93.80
22769;DHT22;13001;51.968;5.918;2023-08-12T10:46:06;28.20;93.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:48:34;27.70;94.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:51:01;27.60;95.50
22769;DHT22;13001;51.968;5.918;2023-08-12T10:53:32;27.60;95.90
22769;DHT22;13001;51.968;5.918;2023-08-12T10:56:04;27.50;95.70
22769;DHT22;13001;51.968;5.918;2023-08-12T10:58:35;27.70;95.90
22769;DHT22;13001;51.968;5.918;2023-08-12T11:01:02;27.90;96.10
22769;DHT22;13001;51.968;5.918;2023-08-12T11:03:32;28.20;95.50
22769;DHT22;13001;51.968;5.918;2023-08-12T11:06:00;28.40;94.90
22769;DHT22;13001;51.968;5.918;2023-08-12T11:08:27;28.50;94.40
22769;DHT22;13001;51.968;5.918;2023-08-12T11:10:54;28.70;94.40
22769;DHT22;13001;51.968;5.918;2023-08-12T11:13:22;29.00;94.40
22769;DHT22;13001;51.968;5.918;2023-08-12T11:15:51;29.60;94.10
22769;DHT22;13001;51.968;5.918;2023-08-12T11:18:18;30.00;92.90
22769;DHT22;13001;51.968;5.918;2023-08-12T11:20:46;30.20;91.90
22769;DHT22;13001;51.968;5.918;2023-08-12T11:23:14;30.20;91.70
22769;DHT22;13001;51.968;5.918;2023-08-12T11:25:42;30.20;91.70
22769;DHT22;13001;51.968;5.918;2023-08-12T11:28:10;30.30;91.60
22769;DHT22;13001;51.968;5.918;2023-08-12T11:30:39;30.40;91.30
22769;DHT22;13001;51.968;5.918;2023-08-12T11:33:05;30.50;91.00
22769;DHT22;13001;51.968;5.918;2023-08-12T11:35:32;30.50;90.70
22769;DHT22;13001;51.968;5.918;2023-08-12T11:37:59;30.60;90.40
22769;DHT22;13001;51.968;5.918;2023-08-12T11:40:26;30.60;90.00
22769;DHT22;13001;51.968;5.918;2023-08-12T11:42:54;30.40;89.60
22769;DHT22;13001;51.968;5.918;2023-08-12T11:45:27;30.20;89.60
22769;DHT22;13001;51.968;5.918;2023-08-12T11:47:51;30.00;90.10
22769;DHT22;13001;51.968;5.918;2023-08-12T11:50:23;29.80;90.10
22769;DHT22;13001;51.968;5.918;2023-08-12T11:52:49;29.60;90.00
22769;DHT22;13001;51.968;5.918;2023-08-12T11:55:16;29.50;90.10
22769;DHT22;13001;51.968;5.918;2023-08-12T11:57:43;29.40;89.80
22769;DHT22;13001;51.968;5.918;2023-08-12T12:00:11;29.30;89.70
22769;DHT22;13001;51.968;5.918;2023-08-12T12:02:47;29.30;89.70
22769;DHT22;13001;51.968;5.918;2023-08-12T12:05:14;29.10;89.40
22769;DHT22;13001;51.968;5.918;2023-08-12T12:07:42;29.10;89.70
22769;DHT22;13001;51.968;5.918;2023-08-12T12:10:13;29.10;89.20
22769;DHT22;13001;51.968;5.918;2023-08-12T12:12:41;29.00;88.80
22769;DHT22;13001;51.968;5.918;2023-08-12T12:15:08;28.60;88.50
22769;DHT22;13001;51.968;5.918;2023-08-12T12:17:38;28.40;89.40
22769;DHT22;13001;51.968;5.918;2023-08-12T12:20:03;28.30;90.10
22769;DHT22;13001;51.968;5.918;2023-08-12T12:22:31;28.40;89.90
22769;DHT22;13001;51.968;5.918;2023-08-12T12:24:59;28.40;89.40
22769;DHT22;13001;51.968;5.918;2023-08-12T12:27:26;28.40;89.20
22769;DHT22;13001;51.968;5.918;2023-08-12T12:29:53;28.50;89.00
22769;DHT22;13001;51.968;5.918;2023-08-12T12:32:21;28.60;88.20
22769;DHT22;13001;51.968;5.918;2023-08-12T12:34:48;28.50;87.30
22769;DHT22;13001;51.968;5.918;2023-08-12T12:37:15;28.30;87.30
22769;DHT22;13001;51.968;5.918;2023-08-12T12:39:42;28.30;87.80
22769;DHT22;13001;51.968;5.918;2023-08-12T12:42:09;28.30;87.40
22769;DHT22;13001;51.968;5.918;2023-08-12T12:44:37;28.40;87.40
22769;DHT22;13001;51.968;5.918;2023-08-12T12:47:05;28.60;86.90
22769;DHT22;13001;51.968;5.918;2023-08-12T12:49:32;28.90;86.10
22769;DHT22;13001;51.968;5.918;2023-08-12T12:51:58;29.20;85.20
22769;DHT22;13001;51.968;5.918;2023-08-12T12:54:25;29.30;84.10
22769;DHT22;13001;51.968;5.918;2023-08-12T12:56:52;29.40;83.80
22769;DHT22;13001;51.968;5.918;2023-08-12T12:59:19;29.40;83.40
22769;DHT22;13001;51.968;5.918;2023-08-12T13:01:46;29.30;82.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:04:12;29.00;82.80
22769;DHT22;13001;51.968;5.918;2023-08-12T13:06:39;28.80;83.00
22769;DHT22;13001;51.968;5.918;2023-08-12T13:09:06;28.70;82.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:11:33;28.60;82.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:14:01;28.60;82.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:16:28;28.60;82.60
22769;DHT22;13001;51.968;5.918;2023-08-12T13:18:55;28.80;82.60
22769;DHT22;13001;51.968;5.918;2023-08-12T13:21:28;29.00;81.80
22769;DHT22;13001;51.968;5.918;2023-08-12T13:23:52;29.00;81.20
22769;DHT22;13001;51.968;5.918;2023-08-12T13:26:20;29.10;81.20
22769;DHT22;13001;51.968;5.918;2023-08-12T13:28:47;29.10;80.80
22769;DHT22;13001;51.968;5.918;2023-08-12T13:31:14;29.20;80.10
22769;DHT22;13001;51.968;5.918;2023-08-12T13:33:41;29.20;80.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:36:08;29.30;79.90
22769;DHT22;13001;51.968;5.918;2023-08-12T13:38:34;29.40;79.80
22769;DHT22;13001;51.968;5.918;2023-08-12T13:41:01;29.20;79.40
22769;DHT22;13001;51.968;5.918;2023-08-12T13:43:28;28.80;79.40
22769;DHT22;13001;51.968;5.918;2023-08-12T13:45:56;28.30;80.20
22769;DHT22;13001;51.968;5.918;2023-08-12T13:48:23;27.80;81.10
22769;DHT22;13001;51.968;5.918;2023-08-12T13:50:49;27.50;82.00
22769;DHT22;13001;51.968;5.918;2023-08-12T13:53:18;27.20;83.10
22769;DHT22;13001;51.968;5.918;2023-08-12T13:55:45;27.20;83.20
22769;DHT22;13001;51.968;5.918;2023-08-12T13:58:12;27.10;83.00
22769;DHT22;13001;51.968;5.918;2023-08-12T14:00:39;26.90;83.20
22769;DHT22;13001;51.968;5.918;2023-08-12T14:03:07;26.80;83.50
22769;DHT22;13001;51.968;5.918;2023-08-12T14:05:34;26.80;83.70
22769;DHT22;13001;51.968;5.918;2023-08-12T14:08:03;26.80;83.20
22769;DHT22;13001;51.968;5.918;2023-08-12T14:10:29;26.80;82.80
22769;DHT22;13001;51.968;5.918;2023-08-12T14:12:56;26.70;82.60
22769;DHT22;13001;51.968;5.918;2023-08-12T14:15:23;26.50;82.80
22769;DHT22;13001;51.968;5.918;2023-08-12T14:17:49;26.30;83.10
22769;DHT22;13001;51.968;5.918;2023-08-12T14:20:18;26.30;83.50
22769;DHT22;13001;51.968;5.918;2023-08-12T14:22:45;26.30;83.60
22769;DHT22;13001;51.968;5.918;2023-08-12T14:25:11;26.50;83.40
22769;DHT22;13001;51.968;5.918;2023-08-12T14:27:39;26.50;82.60
22769;DHT22;13001;51.968;5.918;2023-08-12T14:30:06;26.40;82.40
22769;DHT22;13001;51.968;5.918;2023-08-12T14:32:33;26.30;82.00
22769;DHT22;13001;51.968;5.918;2023-08-12T14:35:00;26.10;82.10
22769;DHT22;13001;51.968;5.918;2023-08-12T14:37:26;26.10;81.90
22769;DHT22;13001;51.968;5.918;2023-08-12T14:39:53;25.90;81.70
22769;DHT22;13001;51.968;5.918;2023-08-12T14:42:20;25.80;81.80
22769;DHT22;13001;51.968;5.918;2023-08-12T14:44:47;25.80;81.80
22769;DHT22;13001;51.968;5.918;2023-08-12T14:47:14;25.80;81.60
22769;DHT22;13001;51.968;5.918;2023-08-12T14:49:40;25.70;81.40
22769;DHT22;13001;51.968;5.918;2023-08-12T14:52:17;25.60;81.50
22769;DHT22;13001;51.968;5.918;2023-08-12T14:54:36;25.40;81.50
22769;DHT22;13001;51.968;5.918;2023-08-12T14:57:02;25.30;81.70
22769;DHT22;13001;51.968;5.918;2023-08-12T14:59:29;25.20;81.80
22769;DHT22;13001;51.968;5.918;2023-08-12T15:01:56;25.30;82.20
22769;DHT22;13001;51.968;5.918;2023-08-12T15:04:24;25.30;81.10
22769;DHT22;13001;51.968;5.918;2023-08-12T15:06:51;25.40;80.90
22769;DHT22;13001;51.968;5.918;2023-08-12T15:09:18;25.40;80.90
22769;DHT22;13001;51.968;5.918;2023-08-12T15:11:45;25.40;81.00
22769;DHT22;13001;51.968;5.918;2023-08-12T15:14:12;25.40;80.90
22769;DHT22;13001;51.968;5.918;2023-08-12T15:16:39;25.50;80.60
22769;DHT22;13001;51.968;5.918;2023-08-12T15:19:05;25.40;80.40
22769;DHT22;13001;51.968;5.918;2023-08-12T15:21:32;25.40;80.40
22769;DHT22;13001;51.968;5.918;2023-08-12T15:23:59;25.40;80.60
22769;DHT22;13001;51.968;5.918;2023-08-12T15:26:26;25.30;80.60
22769;DHT22;13001;51.968;5.918;2023-08-12T15:28:53;25.30;80.60
22769;DHT22;13001;51.968;5.918;2023-08-12T15:31:19;25.20;80.70
22769;DHT22;13001;51.968;5.918;2023-08-12T15:33:47;25.10;80.80
22769;DHT22;13001;51.968;5.918;2023-08-12T15:36:14;25.10;80.90