sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63665;BME280;49820;33.966;73.390;2024-02-15T03:16:27;79234.41;;;13.16;19.79
63665;BME280;49820;33.966;73.390;2024-02-15T03:18:58;79242.88;;;12.97;18.46
63665;BME280;49820;33.966;73.390;2024-02-15T03:21:28;79237.47;;;12.71;18.18
63665;BME280;49820;33.966;73.390;2024-02-15T03:38:12;79256.75;;;13.06;30.57
63665;BME280;49820;33.966;73.390;2024-02-15T03:40:42;79255.88;;;12.87;29.08
63665;BME280;49820;33.966;73.390;2024-02-15T03:43:11;79249.56;;;12.70;28.97
63665;BME280;49820;33.966;73.390;2024-02-15T03:45:42;79255.72;;;12.64;28.51
63665;BME280;49820;33.966;73.390;2024-02-15T03:48:14;79255.72;;;12.93;28.51
63665;BME280;49820;33.966;73.390;2024-02-15T03:50:44;79253.66;;;13.24;28.20
63665;BME280;49820;33.966;73.390;2024-02-15T03:53:14;79267.75;;;13.52;25.11
63665;BME280;49820;33.966;73.390;2024-02-15T03:55:44;79250.09;;;13.61;26.61
63665;BME280;49820;33.966;73.390;2024-02-15T03:58:14;79258.69;;;14.17;26.02
63665;BME280;49820;33.966;73.390;2024-02-15T05:27:49;79321.97;;;12.68;30.82
63665;BME280;49820;33.966;73.390;2024-02-15T05:30:18;79323.09;;;12.79;31.17
63665;BME280;49820;33.966;73.390;2024-02-15T05:32:48;79330.06;;;12.96;31.55
63665;BME280;49820;33.966;73.390;2024-02-15T05:35:19;79322.00;;;13.27;31.10
63665;BME280;49820;33.966;73.390;2024-02-15T05:37:49;79314.75;;;13.51;30.38
63665;BME280;49820;33.966;73.390;2024-02-15T05:40:22;79323.53;;;13.76;28.04
63665;BME280;49820;33.966;73.390;2024-02-15T05:42:55;79311.31;;;14.08;28.31
63665;BME280;49820;33.966;73.390;2024-02-15T05:47:59;79318.19;;;14.77;26.76
63665;BME280;49820;33.966;73.390;2024-02-15T05:50:29;79338.50;;;15.43;26.56
63665;BME280;49820;33.966;73.390;2024-02-15T05:53:00;79327.31;;;15.80;27.65
63665;BME280;49820;33.966;73.390;2024-02-15T05:55:30;79327.97;;;16.42;26.71
63665;BME280;49820;33.966;73.390;2024-02-15T05:58:03;79338.75;;;16.42;23.99
63665;BME280;49820;33.966;73.390;2024-02-15T06:00:33;79332.78;;;17.00;24.10
63665;BME280;49820;33.966;73.390;2024-02-15T06:03:04;79337.16;;;17.47;24.81
63665;BME280;49820;33.966;73.390;2024-02-15T06:05:38;79310.53;;;17.75;25.21
63665;BME280;49820;33.966;73.390;2024-02-15T06:08:09;79332.84;;;18.09;23.97
63665;BME280;49820;33.966;73.390;2024-02-15T06:10:41;79332.81;;;18.27;23.11
63665;BME280;49820;33.966;73.390;2024-02-15T06:13:11;79332.41;;;17.85;24.25
63665;BME280;49820;33.966;73.390;2024-02-15T06:15:40;79336.06;;;18.82;22.83
63665;BME280;49820;33.966;73.390;2024-02-15T06:18:13;79329.25;;;19.48;24.58
63665;BME280;49820;33.966;73.390;2024-02-15T06:20:44;79328.38;;;20.00;23.44
63665;BME280;49820;33.966;73.390;2024-02-15T06:23:18;79333.06;;;20.16;21.07
63665;BME280;49820;33.966;73.390;2024-02-15T06:25:50;79327.84;;;19.80;22.33
63665;BME280;49820;33.966;73.390;2024-02-15T06:28:20;79313.41;;;20.01;22.09
63665;BME280;49820;33.966;73.390;2024-02-15T06:31:09;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:33:58;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:36:56;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:39:44;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:42:18;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:44:49;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:47:18;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:49:49;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:52:20;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:54:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:57:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T06:59:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:02:21;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:04:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:07:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:09:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:12:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:14:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:17:21;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:19:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:22:21;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:24:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:27:21;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:29:54;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:32:25;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:34:56;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:37:26;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:39:58;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:42:28;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:44:57;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:47:27;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:50:01;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:52:32;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:55:03;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T07:57:37;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:00:08;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:02:40;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:05:10;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:07:44;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:10:15;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:12:46;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:15:18;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:17:48;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:20:18;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:22:50;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:25:20;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:27:49;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:30:19;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:32:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:35:23;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:38:07;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:40:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:43:21;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:45:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:48:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:50:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:53:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:55:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T08:58:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:00:51;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:03:23;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:05:53;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:08:23;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:10:53;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:13:23;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:15:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:18:22;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:20:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:23:25;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:25:55;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:28:24;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:30:54;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:33:28;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:35:58;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:38:28;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:40:58;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:43:30;63794.38;;;19.93;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:46:00;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:48:34;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:51:06;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:53:36;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:56:07;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T09:58:37;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:01:10;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:03:40;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:06:10;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:08:41;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:11:11;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:13:41;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:16:19;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:19:08;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:21:39;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:24:12;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:26:43;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:29:13;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:32:02;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:34:32;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:37:15;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:40:06;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:42:36;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:45:07;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:47:41;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:50:12;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:52:56;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:55:44;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T10:58:19;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:00:50;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:03:32;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:06:06;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:08:38;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:11:08;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:13:41;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:16:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:22:15;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:24:47;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:27:28;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:29:59;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:32:44;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:35:18;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:37:50;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:46:19;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:48:52;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:51:34;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:54:12;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T11:59:17;63794.38;;;-142.74;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T12:02:11;79180.69;;;12.90;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:04:59;79241.28;;;12.18;100.00
63665;BME280;49820;33.966;73.390;2024-02-15T12:07:48;79187.03;;;11.54;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:10:36;79182.69;;;11.36;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:13:24;79159.50;;;10.89;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:16:15;79192.56;;;10.71;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:19:03;79187.22;;;10.32;nan
63665;BME280;49820;33.966;73.390;2024-02-15T12:21:33;79195.06;;;9.98;nan
