sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-05-09T00:00:05;102586.34;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:00:32;102593.41;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:01:05;102585.44;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:01:18;102587.16;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:01:31;102595.13;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:01:43;102585.34;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:01:57;102589.81;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:02:10;102592.47;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:02:24;102589.81;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:02:37;102590.75;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:02:50;102586.31;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:03:02;102587.19;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:03:17;102583.69;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:03:29;102589.88;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:03:42;102590.75;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:03:56;102584.53;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:04:09;102587.19;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:04:22;102588.16;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:04:35;102582.78;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:04:48;102585.44;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:05:01;102585.44;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:05:15;102581.84;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:05:28;102589.81;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:05:40;102583.59;;;5.60;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:05:53;102585.31;;;5.61;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:06:06;102585.31;;;5.61;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:06:18;102584.41;;;5.62;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:06:31;102586.13;;;5.63;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:06:45;102583.47;;;5.63;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:06:57;102586.94;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:07:11;102586.09;;;5.64;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:07:24;102580.75;;;5.64;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:07:36;102583.34;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:07:49;102582.47;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:08:01;102583.34;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:08:14;102588.66;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:08:28;102588.66;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:08:41;102578.03;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:08:53;102586.00;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:09:07;102579.78;;;5.67;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:09:19;102585.09;;;5.67;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:09:32;102588.66;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:09:44;102583.34;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:09:59;102585.97;;;5.67;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:10:11;102584.22;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:10:25;102585.09;;;5.67;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:10:38;102578.91;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:10:50;102581.63;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:11:03;102586.00;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:11:16;102581.56;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:11:29;102583.34;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:11:42;102585.13;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:11:55;102582.47;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:12:08;102583.34;;;5.66;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:12:21;102581.63;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:12:33;102585.13;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:12:46;102587.81;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:13:00;102584.28;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:13:13;102587.81;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:13:26;102584.28;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:13:38;102584.28;;;5.65;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:13:51;102580.75;;;5.64;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:14:04;102578.09;;;5.64;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:14:18;102583.47;;;5.63;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:14:31;102583.47;;;5.63;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:14:44;102584.41;;;5.62;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:14:59;102578.19;;;5.61;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:15:12;102581.75;;;5.62;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:15:25;102580.00;;;5.61;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:15:37;102584.44;;;5.60;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:15:50;102579.19;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:16:06;102578.28;;;5.60;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:16:19;102576.50;;;5.59;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:16:35;102585.44;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:16:48;102580.13;;;5.58;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:17:00;102581.88;;;5.57;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:17:13;102577.50;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:17:26;102581.97;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:17:39;102575.75;;;5.55;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:17:52;102573.97;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:18:06;102579.31;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:18:18;102582.81;;;5.56;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:18:31;102582.88;;;5.54;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:18:46;102584.66;;;5.54;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:18:58;102582.00;;;5.54;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:19:11;102582.00;;;5.54;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:19:24;102581.16;;;5.53;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:19:37;102579.41;;;5.52;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:19:50;102575.00;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:20:05;102575.00;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:20:22;102585.66;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:20:34;102579.47;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:20:47;102578.56;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:21:00;102578.56;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:21:13;102585.66;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:21:26;102574.16;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:21:39;102577.72;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:21:52;102579.47;;;5.51;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:22:06;102577.72;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:22:21;102576.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:22:34;102579.50;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:22:46;102575.09;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:22:59;102578.56;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:23:11;102588.34;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:23:25;102579.50;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:23:38;102577.72;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:23:50;102583.03;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:24:03;102581.25;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:24:16;102582.19;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:24:29;102578.56;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:24:42;102576.00;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:24:55;102581.31;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:25:09;102576.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:25:22;102576.00;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:25:34;102582.19;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:25:47;102579.50;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:25:59;102578.66;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:26:12;102582.19;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:26:25;102576.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:26:38;102577.72;;;5.50;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:26:51;102579.50;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:27:04;102576.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:27:16;102582.19;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:27:29;102576.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:27:42;102582.19;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:27:54;102578.66;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:28:08;102583.97;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:28:20;102577.75;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:28:33;102577.75;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:28:46;102576.00;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:28:58;102584.84;;;5.49;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:29:11;102574.25;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:29:24;102577.75;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:29:37;102574.25;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:29:49;102579.56;;;5.48;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:30:02;102581.34;;;5.47;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:30:15;102576.94;;;5.46;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:30:28;102576.03;;;5.47;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:30:40;102578.69;;;5.47;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:30:54;102576.09;;;5.46;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:31:07;102578.69;;;5.47;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:31:19;102572.56;;;5.45;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:31:32;102583.22;;;5.45;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:31:45;102569.94;;;5.44;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:31:57;102578.81;;;5.44;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:32:10;102576.22;;;5.43;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:32:23;102577.06;;;5.43;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:32:37;102573.59;;;5.41;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:32:51;102566.56;;;5.40;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:33:04;102575.44;;;5.39;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:33:18;102573.72;;;5.38;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:33:30;102570.16;;;5.38;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:33:43;102571.97;;;5.37;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:33:55;102572.91;;;5.36;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:34:08;102569.38;;;5.36;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:34:22;102573.81;;;5.35;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:34:35;102573.00;;;5.33;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:34:47;102570.34;;;5.33;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:35:00;102568.59;;;5.32;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:35:12;102572.16;;;5.31;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:35:25;102570.44;;;5.30;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:35:39;102581.09;;;5.30;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:35:51;102568.69;;;5.29;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:36:04;102576.69;;;5.29;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:36:17;102576.69;;;5.29;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:36:30;102577.59;;;5.28;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:36:43;102569.63;;;5.28;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:36:55;102575.88;;;5.27;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:37:09;102574.94;;;5.28;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:37:23;102575.81;;;5.28;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:37:35;102572.28;;;5.28;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:37:48;102565.25;;;5.27;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:38:00;102568.78;;;5.27;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:38:13;102567.91;;;5.27;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:38:26;102572.34;;;5.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:38:39;102567.03;;;5.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:38:52;102566.16;;;5.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:39:04;102571.47;;;5.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:39:17;102563.50;;;5.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:39:30;102572.41;;;5.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:39:42;102575.06;;;5.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:39:55;102574.19;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:40:09;102577.72;;;5.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:40:22;102560.03;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:40:34;102579.56;;;5.23;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:40:47;102573.31;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:40:59;102568.03;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:41:12;102572.50;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:41:24;102572.50;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:41:38;102572.50;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:41:51;102572.50;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:42:04;102575.19;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:42:16;102575.19;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:42:29;102568.13;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:42:42;102574.34;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:42:54;102572.63;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:43:09;102575.28;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:43:23;102568.16;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:43:35;102570.88;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:43:48;102573.47;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:44:01;102577.06;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:44:13;102571.81;;;5.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:44:26;102569.16;;;5.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:44:38;102567.38;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:44:51;102567.38;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:45:05;102567.38;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:45:18;102567.38;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:45:31;102570.06;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:45:44;102569.16;;;5.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:45:56;102569.16;;;5.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:46:09;102571.75;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:46:22;102569.09;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:46:37;102568.16;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:46:50;102568.16;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:47:02;102571.69;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:47:15;102566.31;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:47:28;102569.88;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:47:40;102564.53;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:47:54;102567.19;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:48:07;102572.50;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:48:20;102569.78;;;5.23;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:48:34;102570.66;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:48:47;102561.78;;;5.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:48:59;102570.66;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:49:12;102561.78;;;5.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:49:25;102562.69;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:49:37;102567.13;;;5.23;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:49:51;102570.66;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:50:05;102570.66;;;5.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:50:18;102569.84;;;5.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:50:31;102571.63;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:50:43;102571.63;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:50:56;102568.16;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:51:08;102569.88;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:51:22;102572.63;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:51:35;102574.34;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:51:50;102567.22;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:52:04;102566.38;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:52:16;102570.78;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:52:36;102568.13;;;5.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:52:49;102571.69;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:53:02;102569.88;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:53:17;102569.03;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:53:30;102569.03;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:53:43;102567.31;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:53:55;102569.03;;;5.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:54:08;102569.97;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:54:21;102567.31;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:54:34;102569.97;;;5.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:54:47;102566.44;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:55:01;102565.56;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:55:14;102566.50;;;5.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:55:27;102568.22;;;5.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:55:40;102570.06;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:55:54;102567.38;;;5.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:56:08;102560.34;;;5.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:56:21;102563.91;;;5.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:56:34;102563.06;;;5.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:56:47;102567.50;;;5.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:56:59;102565.75;;;5.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:57:12;102564.03;;;5.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:57:25;102563.19;;;5.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:57:38;102566.75;;;5.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:57:50;102566.75;;;5.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:58:04;102565.91;;;5.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:58:17;102565.06;;;5.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:58:30;102566.84;;;5.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:58:43;102566.00;;;5.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:58:56;102558.91;;;5.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:59:09;102566.00;;;5.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:59:22;102569.56;;;5.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:59:36;102568.69;;;5.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T00:59:48;102565.19;;;5.03;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:00:03;102561.63;;;5.03;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:00:16;102567.88;;;5.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:00:29;102564.28;;;5.03;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:00:42;102564.34;;;5.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:00:55;102565.22;;;5.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:01:08;102561.69;;;5.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:01:21;102564.34;;;5.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:01:34;102575.00;;;5.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:01:47;102568.81;;;5.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:01:59;102563.53;;;4.99;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:02:12;102566.19;;;4.99;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:02:25;102564.44;;;4.98;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:02:39;102563.59;;;4.98;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:02:53;102556.53;;;4.97;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:03:06;102568.03;;;4.97;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:03:19;102563.59;;;4.98;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:03:32;102566.28;;;4.96;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:03:46;102568.94;;;4.96;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:03:59;102563.63;;;4.96;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:04:13;102565.47;;;4.94;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:04:26;102565.47;;;4.94;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:04:39;102566.41;;;4.93;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:04:53;102567.34;;;4.92;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:05:06;102567.34;;;4.92;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:05:19;102566.44;;;4.91;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:05:39;102563.78;;;4.91;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:06:01;102569.16;;;4.90;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:06:19;102566.50;;;4.90;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:06:37;102571.84;;;4.90;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:06:58;102562.97;;;4.89;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:07:19;102570.06;;;4.89;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:07:40;102568.34;;;4.88;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:08:01;102563.03;;;4.88;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:08:22;102566.59;;;4.87;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:08:45;102567.53;;;4.86;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:09:07;102565.75;;;4.86;100.00
53619;BME280;68717;53.040;18.488;2023-05-09T01:09:31;102571.09;;;4.85;100.00