sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2024-01-30T00:00:03;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:02:30;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:04:55;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:07:21;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:09:47;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:12:14;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:14:42;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:17:09;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:19:34;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:22:00;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:24:25;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:26:51;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:29:17;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:31:45;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:34:11;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:36:37;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:39:02;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:41:31;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:43:57;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:46:23;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:48:48;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:51:14;2.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:53:40;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:56:07;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T00:58:33;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:00:59;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:03:24;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:05:50;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:08:16;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:10:41;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:13:07;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:15:32;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:17:58;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:20:23;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:22:49;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:25:14;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:27:40;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:30:09;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:32:35;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:35:00;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:37:26;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:39:52;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:42:17;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:44:43;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:47:08;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:49:34;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:52:00;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:54:26;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:56:53;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T01:59:20;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:01:46;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:04:15;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:06:40;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:09:06;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:11:32;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:14:02;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:16:29;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:18:55;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:21:20;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:23:50;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:26:16;2.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:28:41;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:31:07;2.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:33:32;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:35:58;2.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:38:24;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:40:50;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:43:16;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:45:42;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:48:07;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:50:33;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:52:59;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:55:24;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T02:57:50;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:00:15;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:02:41;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:05:08;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:07:34;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:09:59;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:12:25;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:14:50;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:17:16;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:19:41;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:22:07;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:24:33;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:26:58;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:29:24;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:31:50;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:34:15;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:36:41;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:39:06;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:41:32;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:43:58;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:46:24;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:48:50;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:51:15;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:53:44;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:56:12;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T03:58:39;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:01:04;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:03:30;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:05:55;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:08:21;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:10:47;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:13:13;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:15:39;2.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:18:04;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:20:30;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:22:56;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:25:21;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:27:47;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:30:13;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:32:38;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:35:04;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:37:30;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:39:56;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:42:22;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:44:47;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:47:13;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:49:39;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:52:06;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:54:31;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:56:57;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T04:59:22;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:01:48;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:04:13;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:06:39;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:09:04;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:11:30;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:13:56;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:16:22;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:18:48;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:21:13;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:23:39;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:26:07;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:28:33;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:30:58;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:33:24;3.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:35:50;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:38:16;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:40:41;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:43:07;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:45:33;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:48:00;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:50:25;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:52:52;3.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:55:17;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T05:57:43;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:00:09;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:02:34;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:05:00;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:07:25;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:09:51;3.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:12:17;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:14:42;3.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:17:08;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:19:34;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:22:00;3.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:24:26;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:26:51;3.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:29:17;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:31:42;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:34:09;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:36:34;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:39:01;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:41:27;3.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:43:52;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:46:18;3.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:48:43;3.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:51:10;3.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:53:37;3.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:56:03;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T06:58:28;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:00:54;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:03:20;3.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:05:46;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:08:11;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:10:37;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:13:02;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:15:30;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:17:55;3.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:20:21;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:22:47;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:25:13;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:27:39;4.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:30:05;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:32:30;4.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:34:57;4.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:37:22;4.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:39:48;4.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:42:13;4.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:44:39;4.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:47:05;4.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:49:30;4.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:51:56;4.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:54:22;4.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:56:47;4.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T07:59:14;4.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:01:40;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:04:05;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:06:31;4.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:08:57;4.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:11:24;5.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:13:55;5.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:16:20;5.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:18:46;5.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:21:12;5.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:23:40;5.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:26:08;5.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:29:09;5.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:32:00;5.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:37:53;5.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:40:25;5.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:42:59;5.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:45:29;5.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:47:56;5.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:50:29;5.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:53:34;5.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:55:53;5.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T08:58:18;5.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:00:44;5.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:03:10;5.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:05:35;5.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:08:01;6.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:10:27;6.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:12:55;6.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:15:22;6.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:17:47;6.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:20:13;6.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:22:38;6.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:25:04;6.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:27:30;6.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:29:56;6.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:32:33;6.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:34:58;6.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:37:24;7.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:39:49;7.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:42:20;7.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:44:51;7.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:47:37;7.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:50:06;7.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:52:32;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:54:59;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:57:25;7.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T09:59:51;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:02:22;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:04:49;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:07:20;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:09:46;7.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:12:15;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:15:15;7.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:21:21;7.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:23:47;7.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:26:22;7.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:28:50;7.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:31:17;7.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:33:44;8.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:36:13;8.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:38:46;8.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:41:19;8.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:44:24;8.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:50:24;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T10:52:51;8.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:02:39;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:05:13;9.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:14:03;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:16:32;9.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:19:00;9.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:21:27;9.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:23:55;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:26:27;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:28:53;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:31:20;9.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:33:46;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:36:13;9.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:38:40;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:41:06;9.80;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:43:31;9.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:45:58;9.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:48:26;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:50:52;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:53:18;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:55:49;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T11:58:15;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:00:41;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:03:06;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:05:32;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:07:58;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:10:27;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:12:53;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:15:21;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:17:47;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:20:15;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:22:47;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:25:17;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:27:44;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:30:12;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:32:45;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:35:13;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:37:43;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:40:10;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:42:36;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:45:03;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:47:30;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:49:55;10.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:52:21;10.70;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:54:48;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:57:13;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T12:59:39;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:02:04;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:04:30;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:06:56;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:09:23;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:11:49;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:14:16;10.60;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:16:42;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:19:07;10.50;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:21:33;10.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:23:58;10.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:26:24;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:28:49;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:31:15;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:33:41;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:36:08;10.40;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:38:34;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:41:00;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:43:26;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:45:51;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:48:17;10.30;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:50:42;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:53:08;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:55:34;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T13:58:00;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:00:27;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:02:52;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:05:20;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:07:47;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:10:12;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:12:38;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:15:04;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:17:30;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:19:55;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:22:21;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:24:47;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:27:12;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:29:38;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:32:04;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:34:30;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:36:55;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:39:21;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:41:47;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:44:13;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:46:39;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:49:05;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:51:31;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:53:58;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:56:24;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T14:58:50;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:01:15;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:03:41;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:06:08;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:08:33;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:10:59;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:13:25;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:15:50;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:18:16;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:20:41;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:23:07;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:25:33;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:27:58;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:30:24;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:32:49;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:35:15;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:37:40;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:40:06;9.90;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:42:34;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:44:59;10.00;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:47:25;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:49:51;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:52:16;10.10;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:54:43;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:57:09;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T15:59:35;10.20;99.90
12025;DHT22;6073;53.230;10.444;2024-01-30T16:02:01;10.10;99.90