sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2024-01-10T00:01:35;-5.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:04:01;-5.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:06:26;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:08:52;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:11:18;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:13:44;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:16:12;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:18:39;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:21:06;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:23:31;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:25:57;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:28:23;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:30:50;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:33:16;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:35:41;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:38:07;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:40:33;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:42:58;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:45:24;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:47:50;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:50:16;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:52:43;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:55:09;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T00:57:35;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:00:00;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:02:26;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:04:52;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:07:18;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:09:44;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:12:09;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:14:35;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:17:01;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:19:27;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:21:52;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:24:18;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:26:43;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:29:09;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:31:35;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:34:01;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:36:26;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:38:52;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:41:19;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:43:44;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:46:11;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:48:37;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:51:06;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:53:34;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:56:03;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T01:58:30;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:00:55;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:03:21;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:05:47;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:08:13;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:10:39;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:13:05;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:15:31;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:17:57;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:20:23;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:22:48;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:25:16;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:27:42;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:30:09;-6.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:32:35;-6.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:35:02;-6.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:37:28;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:39:54;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:42:20;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:44:46;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:47:12;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:49:38;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:52:05;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:54:30;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:56:56;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T02:59:22;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:01:47;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:04:13;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:06:39;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:09:05;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:11:31;-6.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:14:04;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:16:32;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:18:58;-6.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:21:24;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:23:55;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:26:20;-6.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:28:46;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:31:12;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:33:37;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:36:04;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:38:30;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:40:56;-6.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:43:21;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:45:47;-6.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:48:13;-6.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:50:38;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:53:04;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:55:29;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T03:57:56;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:00:22;-5.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:02:47;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:05:13;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:07:42;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:10:09;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:12:48;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:15:14;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:17:39;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:20:06;-5.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:22:32;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:24:58;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:27:24;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:29:50;-5.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:32:15;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:34:41;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:37:07;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:39:34;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:41:59;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:44:25;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:46:51;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:49:17;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:51:42;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:54:08;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:56:35;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T04:59:04;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:01:31;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:03:57;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:06:22;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:08:48;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:11:15;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:13:42;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:16:08;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:18:33;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:21:00;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:23:25;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:25:51;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:28:17;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:30:43;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:33:09;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:35:37;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:38:03;-5.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:40:29;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:42:58;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:45:27;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:47:54;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:50:20;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:52:47;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:55:12;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T05:57:38;-5.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:00:05;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:02:36;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:05:08;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:07:35;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:10:00;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:12:27;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:14:53;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:17:19;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:19:45;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:22:10;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:24:39;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:27:06;-5.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:29:32;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:31:58;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:34:26;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:36:52;-5.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:39:18;-5.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:41:46;-5.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:44:12;-5.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:46:37;-5.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:49:03;-5.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:51:28;-5.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:53:54;-5.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:56:28;-5.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T06:58:53;-4.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:01:20;-4.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:03:47;-4.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:06:13;-4.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:08:40;-4.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:11:08;-4.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:13:34;-4.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:16:00;-4.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:18:28;-4.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:20:54;-4.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:23:20;-4.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:25:45;-4.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:28:11;-4.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:30:37;-4.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:33:02;-4.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:35:28;-4.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:37:54;-4.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:40:20;-4.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:42:46;-4.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:45:11;-4.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:47:38;-4.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:50:07;-4.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:52:33;-4.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:55:00;-4.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:57:26;-3.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T07:59:53;-3.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:02:18;-3.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:04:44;-3.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:07:10;-3.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:09:36;-3.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:12:03;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:14:29;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:16:54;-3.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:19:24;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:21:54;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:24:20;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:26:48;-3.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:29:20;-3.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:31:47;-3.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:34:13;-3.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:36:39;-3.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:39:05;-3.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:41:32;-3.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:43:58;-3.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:46:25;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:48:51;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:51:16;-3.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:53:44;-3.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:56:10;-3.10;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T08:58:37;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:01:03;-3.00;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:03:33;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:05:59;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:08:25;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:10:51;-2.90;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:13:16;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:15:43;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:18:08;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:20:34;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:23:01;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:25:27;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:27:53;-2.80;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:30:20;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:32:46;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:35:12;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:37:38;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:40:05;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:42:35;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:45:04;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:47:32;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:49:58;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:52:25;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:54:55;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:57:22;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T09:59:50;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:02:18;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:07:49;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:10:16;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:12:46;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:15:18;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:17:48;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:20:24;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:25:36;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:28:04;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:30:33;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:32:59;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:35:25;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:37:52;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:40:19;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:42:53;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:45:20;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:47:58;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:50:26;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:52:55;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:55:25;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T10:57:52;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:00:20;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:02:47;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:05:13;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:07:43;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:10:27;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:24:27;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:27:13;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:29:40;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:32:16;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:34:57;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:37:39;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:40:09;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:42:45;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:47:56;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:50:23;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:52:53;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:55:50;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T11:58:17;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:00:43;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:03:12;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:05:38;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:08:07;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:10:33;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:13:05;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:15:31;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:17:57;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:20:22;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:22:48;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:25:14;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:27:40;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:30:06;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:32:33;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:35:03;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:37:28;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:39:54;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:42:21;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:44:47;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:47:20;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:49:46;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:52:12;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:54:39;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:57:05;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T12:59:32;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:01:58;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:04:24;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:06:50;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:09:15;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:11:41;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:14:07;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:16:33;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:18:58;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:21:25;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:23:51;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:26:17;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:28:43;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:31:09;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:33:35;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:36:02;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:38:28;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:40:54;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:43:19;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:45:45;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:48:11;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:50:36;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:53:02;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:55:30;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T13:57:56;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:00:22;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:02:47;-2.20;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:05:13;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:07:39;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:10:05;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:12:31;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:14:57;-2.30;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:17:25;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:19:51;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:22:18;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:24:44;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:27:09;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:29:35;-2.40;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:32:01;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:34:27;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:36:53;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:39:18;-2.50;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:41:44;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:44:10;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:46:36;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:49:02;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:51:27;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:53:53;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:56:19;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T14:58:44;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:01:10;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:03:37;-2.60;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:06:06;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:08:32;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:10:59;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:13:25;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:15:51;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:18:16;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:20:42;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:23:08;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:25:35;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:28:01;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:30:27;-2.70;99.90
32215;DHT22;18708;53.124;23.190;2024-01-10T15:32:52;-2.70;99.90