sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-02-01T00:02:09;5.18;;;4.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:04:36;4.38;;;4.07;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:07:03;4.20;;;3.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:09:30;4.00;;;3.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:11:56;4.47;;;4.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:14:28;4.68;;;4.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:16:55;4.78;;;4.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:19:22;4.20;;;3.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:21:49;4.60;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:24:16;4.55;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:26:43;4.53;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:29:11;4.55;;;4.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:31:41;4.80;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:34:09;4.40;;;4.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:36:38;4.57;;;3.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:39:05;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:41:32;4.20;;;3.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:43:59;4.18;;;3.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:46:26;4.13;;;3.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:48:55;3.85;;;3.55;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:51:24;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:53:52;3.05;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:56:19;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T00:58:46;3.90;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:01:15;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:03:43;4.45;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:06:14;3.80;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:08:43;4.25;;;3.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:11:10;3.72;;;3.42;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:13:39;4.75;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:16:07;4.32;;;4.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:18:35;3.50;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:21:03;4.00;;;3.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:23:32;3.78;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:25:59;4.10;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:28:26;4.10;;;3.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:30:52;3.70;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:33:19;3.60;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:35:46;3.63;;;3.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:38:13;3.67;;;3.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:40:41;3.45;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:43:12;2.95;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:45:40;3.00;;;2.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:48:08;2.90;;;2.63;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:50:41;3.20;;;3.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:53:14;3.17;;;2.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:55:46;3.03;;;2.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T01:58:17;7.10;;;3.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:00:47;4.85;;;2.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:03:15;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:05:46;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:08:16;5.10;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:10:46;3.28;;;3.08;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:13:27;5.22;;;3.05;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:16:00;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:18:39;3.03;;;2.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:21:17;3.35;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:24:09;5.05;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:36:00;3.40;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:38:35;6.28;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:41:12;2.55;;;2.45;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:44:05;3.10;;;2.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:46:57;2.80;;;2.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:49:51;4.95;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:52:35;3.60;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:55:23;3.40;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T02:57:53;4.78;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:00:39;3.92;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:03:25;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:06:12;2.67;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:08:42;3.05;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:11:11;3.13;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:13:43;3.83;;;2.92;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:16:12;2.63;;;2.45;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:18:49;3.90;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:21:23;2.50;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:23:52;2.83;;;2.63;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:26:21;2.50;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:28:54;4.75;;;3.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:31:27;3.67;;;2.63;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:33:55;4.88;;;2.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:36:25;5.28;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:38:58;3.47;;;2.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:41:33;2.83;;;2.63;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:44:10;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:46:42;3.10;;;2.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:49:16;2.92;;;2.65;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:51:49;2.97;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:54:18;3.03;;;2.55;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:56:46;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T03:59:15;2.60;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:01:42;3.17;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:04:08;2.88;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:06:36;3.00;;;2.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:09:05;4.32;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:11:32;4.07;;;2.63;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:13:59;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:16:29;2.63;;;2.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:18:56;3.95;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:21:25;3.05;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:23:52;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:26:21;2.70;;;2.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:28:47;2.80;;;2.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:31:14;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:33:41;4.15;;;2.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:36:08;3.15;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:38:35;3.08;;;2.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:41:02;3.83;;;2.72;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:43:30;3.10;;;2.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:45:57;3.22;;;2.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:48:24;3.92;;;2.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:50:51;3.05;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:53:18;3.95;;;3.65;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:55:44;4.05;;;3.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T04:58:14;3.50;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:00:42;3.47;;;3.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:03:09;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:05:36;3.42;;;3.22;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:08:03;3.67;;;3.38;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:10:30;5.40;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:12:56;3.60;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:15:42;3.10;;;2.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:18:11;3.42;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:20:38;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:23:05;5.47;;;3.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:25:32;3.65;;;3.35;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:27:59;3.90;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:30:25;5.00;;;3.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:32:54;4.80;;;4.18;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:35:20;4.55;;;4.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:37:48;4.20;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:40:15;4.95;;;3.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:42:42;3.70;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:45:09;5.60;;;3.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:47:36;4.13;;;3.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:50:05;4.38;;;4.07;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:52:32;4.55;;;4.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:54:59;5.88;;;4.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:57:26;4.97;;;4.38;;
5379;SDS011;2713;42.680;23.310;2023-02-01T05:59:53;4.13;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:02:20;5.70;;;3.65;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:04:49;4.78;;;3.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:07:17;4.20;;;3.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:09:44;2.50;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:12:11;5.72;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:14:39;3.33;;;3.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:17:06;3.80;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:19:33;5.00;;;3.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:22:00;6.53;;;3.58;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:24:28;3.80;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:26:55;3.55;;;3.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:29:22;6.45;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:31:49;3.20;;;3.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:34:16;2.90;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:36:43;4.05;;;3.45;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:39:09;6.38;;;2.92;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:41:42;3.15;;;2.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:44:09;5.10;;;4.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:46:36;3.70;;;2.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:49:03;4.70;;;3.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:51:30;5.65;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:53:56;9.80;;;3.55;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:56:23;3.03;;;2.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T06:58:52;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:01:19;7.95;;;3.58;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:03:47;4.55;;;3.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:06:15;4.72;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:08:42;4.90;;;3.58;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:11:10;6.25;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:13:38;5.03;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:16:08;4.05;;;3.42;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:18:37;4.07;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:21:03;3.70;;;3.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:23:30;3.47;;;3.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:25:58;3.38;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:28:27;3.60;;;3.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:30:55;7.78;;;3.65;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:33:29;7.32;;;3.72;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:35:56;5.32;;;3.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:38:22;3.72;;;3.42;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:40:49;5.30;;;3.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:43:16;5.10;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:45:49;3.60;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:48:17;3.03;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:50:45;2.97;;;2.78;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:53:12;3.50;;;3.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:55:39;3.15;;;2.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T07:58:06;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:00:33;4.22;;;3.42;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:03:17;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:05:45;3.83;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:08:12;2.65;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:10:39;2.92;;;2.72;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:13:06;7.10;;;3.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:15:32;4.47;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:17:59;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:20:27;4.75;;;2.78;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:22:55;4.93;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:25:22;3.13;;;2.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:27:50;3.15;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:30:18;4.30;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:32:45;4.35;;;3.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:35:13;3.97;;;3.05;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:37:40;2.65;;;2.42;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:40:09;3.90;;;2.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:42:36;3.88;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:45:19;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:47:47;4.25;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:50:14;3.15;;;2.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:52:41;3.38;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:55:10;2.80;;;2.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T08:57:37;3.28;;;2.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:00:05;4.85;;;3.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:02:33;3.17;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:05:00;4.15;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:07:27;4.47;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:09:54;3.17;;;2.85;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:12:23;4.18;;;3.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:14:49;5.95;;;2.35;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:17:16;5.25;;;2.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:19:43;2.47;;;2.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:22:10;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:24:36;3.03;;;2.75;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:27:03;3.35;;;2.58;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:29:32;4.15;;;2.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:31:58;2.08;;;1.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:34:25;4.30;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:36:52;2.50;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:39:19;2.25;;;2.15;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:41:49;2.05;;;1.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:47:22;2.67;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:49:51;2.80;;;2.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:52:24;2.55;;;2.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:54:54;2.45;;;2.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T09:57:28;3.17;;;2.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:00:09;4.00;;;2.55;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:02:43;3.83;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:05:12;3.78;;;1.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:07:42;2.00;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:10:21;1.98;;;1.88;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:12:58;3.03;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:15:42;2.00;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:18:18;2.40;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:20:56;2.10;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:23:34;2.30;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:26:12;4.85;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:28:44;2.97;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T10:31:16;3.72;;;2.28;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:31:17;1.95;;;1.73;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:33:47;2.50;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:36:17;2.50;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:38:47;2.38;;;2.15;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:41:21;2.92;;;2.15;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:43:52;2.30;;;2.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:46:23;2.00;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:49:13;2.75;;;2.45;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:51:48;2.10;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:54:31;1.70;;;1.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T11:57:14;1.70;;;1.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:00:01;3.03;;;1.77;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:02:45;2.90;;;1.77;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:05:27;1.63;;;1.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:08:02;1.67;;;1.57;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:10:52;1.70;;;1.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:13:33;2.83;;;1.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:16:18;3.23;;;2.23;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:21:55;3.92;;;1.95;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:24:35;2.13;;;1.93;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:30:18;5.60;;;2.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:33:02;2.23;;;1.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:35:49;1.70;;;1.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:38:44;1.90;;;1.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:41:25;2.53;;;2.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:44:11;2.23;;;2.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:46:47;1.93;;;1.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:49:19;2.10;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:51:54;2.70;;;1.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:54:30;3.27;;;1.93;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:57:03;3.13;;;2.07;;
5379;SDS011;2713;42.680;23.310;2023-02-01T12:59:36;1.70;;;1.60;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:02:08;2.43;;;1.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:04:42;2.60;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:07:22;1.60;;;1.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:09:55;2.43;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:12:28;2.63;;;2.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:15:00;1.87;;;1.77;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:17:31;1.47;;;1.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:20:02;1.93;;;1.73;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:22:34;2.37;;;2.23;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:25:10;3.73;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:27:41;2.57;;;1.87;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:30:11;2.30;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:32:58;2.80;;;1.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:35:41;2.20;;;1.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:41:25;3.50;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:43:55;3.30;;;1.77;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:46:26;1.90;;;1.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:48:54;2.30;;;2.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:51:35;2.20;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:54:21;2.10;;;1.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T13:56:51;1.77;;;1.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:08:22;3.33;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:11:03;2.30;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:13:31;2.70;;;2.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:16:12;2.67;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:18:58;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:21:27;2.10;;;1.90;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:23:58;4.40;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:26:42;3.80;;;2.97;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:29:19;1.77;;;1.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:31:52;1.83;;;1.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:34:31;3.37;;;1.93;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:37:08;2.63;;;2.13;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:39:46;1.83;;;1.73;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:42:21;2.17;;;1.87;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:44:53;3.83;;;2.37;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:47:31;2.20;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:53:06;2.20;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:55:44;2.40;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T14:58:16;2.27;;;2.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:00:50;2.40;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:03:25;3.10;;;2.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:06:01;2.90;;;1.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:08:32;2.10;;;2.00;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:11:02;2.70;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:13:38;2.27;;;2.17;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:16:07;2.63;;;2.43;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:18:36;3.00;;;2.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:21:14;2.40;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:23:43;2.43;;;2.30;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:29:03;4.70;;;2.73;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:31:34;2.63;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:34:03;5.50;;;3.93;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:36:30;3.83;;;3.53;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:42:00;3.30;;;3.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:44:38;3.17;;;2.73;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:47:08;4.73;;;3.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:49:41;3.17;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:52:18;2.87;;;2.67;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:54:49;2.77;;;2.57;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:57:19;3.10;;;2.57;;
5379;SDS011;2713;42.680;23.310;2023-02-01T15:59:49;3.03;;;2.77;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:02:25;3.33;;;3.03;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:04:53;3.70;;;2.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:07:22;2.70;;;2.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:09:54;3.00;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:12:26;4.70;;;4.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:14:58;2.60;;;2.23;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:17:25;4.63;;;2.37;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:19:52;2.35;;;2.25;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:22:19;3.15;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:24:46;2.20;;;2.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:27:13;3.07;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:29:40;3.00;;;2.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:32:10;2.60;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:34:42;3.30;;;3.10;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:37:10;2.90;;;2.70;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:39:39;3.35;;;2.40;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:42:09;3.43;;;3.07;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:44:38;2.93;;;2.47;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:47:10;3.43;;;2.20;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:49:41;4.03;;;2.33;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:52:11;4.40;;;2.83;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:54:41;3.27;;;2.80;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:57:10;10.40;;;6.50;;
5379;SDS011;2713;42.680;23.310;2023-02-01T16:59:39;5.07;;;4.05;;
5379;SDS011;2713;42.680;23.310;2023-02-01T17:02:08;9.60;;;5.53;;