sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2023-04-01T00:00:21;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:02:53;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:05:25;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:07:52;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:10:24;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:12:56;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:15:29;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:18:01;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:20:34;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:23:05;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:25:37;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:28:09;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:30:41;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:33:13;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:35:45;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:38:17;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:40:57;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:43:30;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:46:02;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:48:37;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:51:11;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:53:48;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:56:26;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T00:59:02;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:01:36;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:10:11;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:13:29;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:24:42;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:27:18;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:32:41;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:38:17;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:40:51;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:43:29;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:46:06;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:48:42;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:51:15;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:53:47;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:56:22;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T01:58:59;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:01:37;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:04:13;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:06:54;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:09:27;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:12:05;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:14:41;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:17:21;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:22:44;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:25:27;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:28:00;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:30:35;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:33:08;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:35:40;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:38:12;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:40:50;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:43:23;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:45:55;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:48:28;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:51:00;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:53:32;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:56:04;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T02:58:36;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:01:08;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:03:40;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:06:15;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:08:46;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:11:18;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:13:50;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:16:23;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:18:55;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:21:30;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:24:01;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:26:32;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:29:04;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:31:36;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:34:08;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:36:40;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:39:13;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:41:46;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:44:18;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:46:50;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:49:22;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:51:54;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:54:27;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:56:59;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T03:59:31;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:02:04;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:04:35;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:07:07;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:09:38;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:12:10;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:14:42;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:17:14;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:19:48;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:22:19;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:24:50;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:27:22;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:29:55;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:32:28;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:35:00;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:37:31;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:40:03;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:42:34;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:45:06;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:47:39;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:50:10;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:52:43;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:55:15;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T04:57:46;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:00:18;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:02:51;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:05:23;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:07:55;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:10:27;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:12:59;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:15:33;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:18:04;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:20:37;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:23:08;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:25:40;8.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:28:12;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:30:44;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:33:16;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:35:49;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:38:21;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:40:59;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:43:32;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:46:06;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:48:38;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:51:14;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:53:47;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:56:18;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T05:58:54;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:01:26;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:03:57;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:06:30;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:09:27;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:12:17;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:15:03;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:20:52;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:23:58;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:26:43;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:44:57;9.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:50:21;9.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:55:57;9.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T06:58:38;9.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:01:20;9.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:03:57;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:06:43;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:09:28;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:12:12;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:14:48;10.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:17:25;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:20:19;10.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:22:55;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:25:35;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:28:13;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:36:22;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:42:14;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:50:39;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T07:59:15;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:02:08;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:04:46;11.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:07:45;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:10:23;11.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:19:15;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:21:52;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:24:42;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:27:39;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:33:26;11.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:36:08;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:38:49;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T08:56:34;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:07:46;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:16:12;11.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:19:15;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:25:12;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:27:54;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:30:37;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:44:58;9.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:53:55;9.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T09:56:40;9.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T10:12:04;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T10:29:30;9.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T10:35:24;9.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:11:23;9.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:28:30;9.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:31:29;9.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:34:30;9.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:37:37;9.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:40:25;9.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:43:25;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:46:12;10.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T11:48:52;10.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:06:59;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:09:44;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:12:37;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:18:17;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:30:25;10.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:45:08;10.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:54:43;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T12:59:58;10.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:05:20;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:08:24;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:25:53;11.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:28:30;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:31:16;11.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:34:08;11.40;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:39:49;11.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:42:38;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:45:15;11.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T13:56:16;10.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:01:53;10.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:04:59;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:16:22;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:27:50;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:30:29;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:48:36;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:51:19;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:57:05;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T14:59:53;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:05:49;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:08:29;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:23:05;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:29:11;10.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:35:19;10.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:38:16;10.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:43:44;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:49:39;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:52:36;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T15:56:14;10.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:09:47;9.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:12:42;9.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:15:34;9.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:32:50;9.50;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:35:26;9.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:43:38;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:54:53;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T16:57:42;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:00:37;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:03:13;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:11:24;9.30;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:20:50;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:23:31;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:26:16;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:34:54;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:40:32;9.20;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:52:48;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T17:58:16;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:03:56;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:06:36;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:09:41;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:15:38;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:18:50;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:21:33;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:27:15;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:29:52;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:35:27;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:38:47;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:47:05;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:52:36;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T18:55:18;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:00:51;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:03:27;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:06:15;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:08:51;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:17:02;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:22:41;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:25:35;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:36:56;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:39:57;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:42:48;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:45:41;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:51:07;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:56:41;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T19:59:37;9.10;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:04:51;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:07:44;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:10:34;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:13:10;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:16:00;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:18:54;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:22:04;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:24:36;9.00;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:33:33;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:37:06;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:42:53;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:54:51;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T20:57:42;8.90;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:03:17;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:14:54;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:17:42;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:26:51;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:29:44;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T21:57:44;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:06:42;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:09:27;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:17:52;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:20:49;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:23:39;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:26:41;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:29:17;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:37:40;8.80;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:43:00;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:51:55;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:54:39;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T22:57:38;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:00:21;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:03:17;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:05:52;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:08:54;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:14:41;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:17:47;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:26:03;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:31:29;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:33:57;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:36:30;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:39:18;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:41:56;8.60;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:44:30;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:47:03;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:49:39;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:52:27;8.70;99.90
30069;DHT22;16894;49.456;10.644;2023-04-01T23:57:36;8.70;99.90
