sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19049;SDS011;9657;45.940;12.840;2022-11-23T00:00:39;2.70;;;1.07;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:03:06;1.70;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:05:37;2.40;;;0.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:08:04;1.93;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:10:31;1.70;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:13:00;1.77;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:15:27;2.50;;;0.97;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:17:54;1.90;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:20:21;1.93;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:22:48;3.33;;;1.23;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:25:15;2.43;;;0.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:27:42;1.70;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:30:11;2.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:32:38;1.77;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:35:06;2.77;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:37:33;2.63;;;1.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:40:00;1.10;;;1.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:42:27;1.40;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:44:54;0.73;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:47:23;1.10;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:49:50;1.10;;;0.83;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:52:17;2.00;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:54:44;1.73;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:57:11;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T00:59:38;1.33;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:02:05;1.47;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:04:33;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:07:00;0.97;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:09:27;1.00;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:11:54;0.93;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:14:22;1.50;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:16:49;1.50;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:19:17;0.73;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:21:47;2.20;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:24:15;1.47;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:26:44;1.47;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:29:11;1.20;;;0.83;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:31:38;1.60;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:34:06;1.70;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:36:33;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:39:02;2.67;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:41:31;1.30;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:43:59;1.73;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:46:26;3.57;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:48:54;2.40;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:51:24;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:53:54;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:56:27;1.70;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T01:58:58;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:04:03;2.43;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:06:34;1.00;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:09:03;2.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:11:31;0.93;;;0.83;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:13:59;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:16:26;1.00;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:18:54;1.03;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:21:21;1.43;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:23:50;0.70;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:26:24;1.47;;;0.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:28:54;0.97;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:31:25;1.33;;;0.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:33:53;1.10;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:36:23;0.90;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:39:06;1.03;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:41:38;0.80;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:44:08;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:46:43;1.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:49:11;1.27;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:51:38;1.67;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:54:05;1.30;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:56:32;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T02:59:00;0.90;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:01:27;1.20;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:03:55;0.73;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:06:22;0.77;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:08:49;0.50;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:11:16;1.13;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:13:43;0.87;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:16:11;1.03;;;0.53;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:18:38;2.77;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:21:06;0.60;;;0.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:23:33;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:26:00;1.03;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:28:28;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:30:55;0.57;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:33:23;0.93;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:35:50;1.27;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:38:17;2.30;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:40:44;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:43:11;0.50;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:45:39;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:48:06;0.50;;;0.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:50:35;0.70;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:53:02;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:55:30;1.50;;;0.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T03:57:57;1.00;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:00:24;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:02:51;0.77;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:05:19;1.70;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:07:47;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:10:15;0.93;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:12:43;0.77;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:15:10;2.40;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:17:37;0.97;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:20:05;0.73;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:22:33;1.07;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:25:01;0.30;;;0.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:27:29;0.80;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:29:56;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:32:23;1.17;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:34:50;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:37:17;1.97;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:39:44;0.37;;;0.37;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:42:13;0.53;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:44:40;1.23;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:47:11;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:49:38;1.07;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:52:06;0.67;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:54:33;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:57:00;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T04:59:28;1.93;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:01:55;0.63;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:04:22;0.73;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:06:49;2.73;;;0.53;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:09:16;0.67;;;0.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:11:44;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:14:11;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:16:39;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:19:07;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:21:34;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:24:01;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:26:28;1.67;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:28:55;0.83;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:31:22;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:33:51;0.53;;;0.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:36:18;0.87;;;0.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:38:45;0.57;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:41:12;0.87;;;0.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:43:39;0.67;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:46:06;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:48:33;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:51:02;0.40;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:53:29;0.57;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:55:57;0.43;;;0.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T05:58:25;1.03;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:00:55;1.03;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:03:23;0.97;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:05:50;1.47;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:08:19;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:10:46;0.63;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:13:13;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:15:40;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:18:07;0.87;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:20:35;0.97;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:23:02;0.90;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:25:30;0.67;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:27:58;1.00;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:30:26;1.27;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:32:54;1.00;;;0.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:35:21;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:37:49;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:40:18;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:42:47;1.33;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:45:14;1.33;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:47:41;0.77;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:50:09;1.30;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:52:36;2.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:55:03;2.00;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:57:30;2.30;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T06:59:59;5.40;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:02:26;2.93;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:04:53;5.13;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:07:20;2.33;;;1.07;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:09:47;2.70;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:12:14;3.40;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:14:41;2.00;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:17:10;4.47;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:19:37;5.77;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:22:04;2.60;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:24:31;5.97;;;1.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:26:58;2.93;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:29:25;3.83;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:31:52;5.80;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:34:21;2.23;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:36:48;6.50;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:39:15;4.40;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:41:42;4.47;;;1.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:44:09;2.50;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:46:36;4.10;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:49:03;3.70;;;0.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:51:32;4.00;;;0.97;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:53:59;7.00;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:56:26;3.80;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T07:58:53;3.13;;;0.97;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:01:20;2.17;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:03:47;3.20;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:06:14;4.13;;;1.77;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:08:43;2.90;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:11:10;5.70;;;1.37;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:13:41;2.63;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:16:08;2.03;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:18:35;1.87;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:21:02;2.27;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:23:30;2.30;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:25:58;2.07;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:28:28;4.67;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:30:55;2.10;;;1.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:33:22;4.03;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:35:49;1.83;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:38:16;3.40;;;1.23;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:40:43;3.77;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:43:12;4.37;;;1.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:45:39;2.77;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:48:06;3.10;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:50:33;1.40;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:53:01;3.93;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:55:28;2.60;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T08:57:55;2.67;;;1.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:00:24;3.27;;;1.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:02:52;1.93;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:05:21;3.10;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:07:48;6.57;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:10:15;3.40;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:12:42;2.67;;;1.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:15:09;5.47;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:17:38;4.53;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:20:05;3.00;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:22:34;4.30;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:25:01;5.57;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:27:28;3.97;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:29:55;4.93;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:32:22;3.07;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:34:50;2.00;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:37:17;3.40;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:39:44;4.20;;;1.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:42:15;3.00;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:45:09;4.73;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:50:44;3.43;;;1.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:53:14;2.00;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:55:44;3.37;;;2.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T09:58:14;2.40;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:00:44;1.90;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:03:14;1.90;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:05:47;3.93;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:08:26;3.70;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:11:04;3.67;;;1.83;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:13:43;2.60;;;1.37;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:16:20;2.50;;;1.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:18:56;3.67;;;2.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:21:33;1.90;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:24:13;5.60;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:26:45;2.73;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:29:15;2.67;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:31:48;2.77;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:34:16;4.00;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:36:50;2.20;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:39:19;4.20;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:41:48;3.33;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:44:24;3.00;;;1.87;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:46:55;2.10;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:49:23;2.73;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:51:55;3.17;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:54:25;3.37;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:56:55;4.77;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T10:59:34;1.87;;;1.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:02:16;2.17;;;1.53;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:04:45;1.60;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:07:25;3.03;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:09:55;1.73;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:12:23;2.07;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:15:03;2.53;;;1.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:17:41;4.87;;;2.57;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:22:59;5.23;;;2.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:25:29;3.63;;;2.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:27:59;3.87;;;2.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:30:31;4.40;;;1.97;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:33:08;3.33;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:35:41;4.60;;;2.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:38:14;3.00;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:40:46;4.37;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:43:16;3.70;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:45:46;3.77;;;1.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:48:17;4.20;;;2.17;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:50:49;5.57;;;1.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:53:21;4.43;;;1.77;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:55:53;2.47;;;1.77;;
19049;SDS011;9657;45.940;12.840;2022-11-23T11:58:25;2.87;;;1.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:00:52;3.03;;;1.77;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:03:28;4.60;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:06:06;6.80;;;1.77;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:08:42;3.57;;;1.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:11:15;5.07;;;2.13;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:13:43;3.33;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:16:14;2.43;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:19:00;3.23;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:24:45;2.60;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:27:25;3.07;;;2.07;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:30:01;3.07;;;1.93;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:32:43;3.27;;;2.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:35:29;3.63;;;2.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:38:13;3.77;;;2.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:41:15;3.50;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:43:57;6.13;;;2.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:46:48;5.00;;;2.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:49:24;3.50;;;2.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:52:01;4.23;;;2.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:54:42;4.07;;;2.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:57:18;2.47;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T12:59:52;3.77;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:02:49;4.30;;;2.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:05:47;4.40;;;2.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:08:47;6.27;;;2.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:11:34;4.53;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:14:15;4.07;;;2.10;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:16:52;2.70;;;2.07;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:19:41;2.20;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:22:29;4.37;;;2.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:25:12;3.57;;;2.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:31:16;6.60;;;2.03;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:33:45;4.30;;;2.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:36:32;5.43;;;2.50;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:39:58;9.00;;;2.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:42:24;6.33;;;2.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:47:41;3.20;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:50:30;2.70;;;2.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:52:57;4.80;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T13:55:28;3.23;;;2.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:01:05;2.73;;;2.20;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:03:52;3.10;;;2.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:09:13;4.80;;;2.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:11:50;5.13;;;2.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:14:30;4.43;;;2.33;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:20:31;2.73;;;1.90;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:23:15;2.63;;;2.07;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:26:14;3.70;;;2.30;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:28:50;2.13;;;1.83;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:31:26;3.00;;;2.23;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:34:04;3.30;;;2.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:36:42;4.30;;;2.27;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:39:25;4.77;;;1.97;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:42:10;11.30;;;2.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:44:39;10.97;;;2.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:47:08;7.33;;;2.80;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:49:36;10.40;;;2.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:52:17;10.03;;;2.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:54:46;5.20;;;2.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:57:15;3.83;;;2.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T14:59:42;8.23;;;3.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:02:16;6.23;;;2.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:04:54;7.13;;;2.63;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:07:29;4.53;;;2.40;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:10:07;4.83;;;2.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:12:48;3.70;;;2.60;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:15:16;5.67;;;2.37;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:17:51;6.03;;;3.00;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:20:19;4.33;;;2.70;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:22:48;5.10;;;2.67;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:25:16;3.83;;;2.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:27:44;4.43;;;2.73;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:30:17;5.87;;;2.47;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:32:53;2.83;;;2.43;;
19049;SDS011;9657;45.940;12.840;2022-11-23T15:35:22;2.97;;;2.30;;