sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48998;DHT22;34807;51.456;7.244;2023-03-30T00:02:21;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:04:50;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:07:16;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:09:42;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:12:11;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:14:37;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:17:07;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:19:32;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:22:05;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:24:31;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:26:57;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:29:22;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:31:48;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T00:34:13;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:36:39;10.90;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T00:39:05;10.90;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T00:41:31;10.90;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T00:46:26;10.90;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T00:48:53;10.90;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T00:51:23;10.90;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T00:53:50;10.90;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T00:56:18;10.80;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T00:58:47;10.90;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:01:14;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:03:41;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T01:06:07;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:08:35;10.80;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T01:11:02;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:13:28;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:18:49;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:29:24;10.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T01:37:29;10.90;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T01:42:56;10.90;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T01:48:04;10.90;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T01:50:34;11.00;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T01:55:35;11.00;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T01:58:06;11.00;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T02:00:33;11.00;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:03:05;11.00;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:05:32;11.00;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:08:00;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:10:28;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:12:55;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:15:21;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:17:47;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:20:13;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:22:42;11.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:25:08;11.10;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:27:34;11.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:30:02;11.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:32:30;11.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:40:31;11.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:45:38;11.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T02:50:33;11.30;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T02:54:06;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:01:01;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:03:37;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:06:04;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:08:34;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:11:00;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:13:26;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:15:52;11.30;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:18:20;11.30;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:20:46;11.20;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:23:11;11.20;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:25:37;11.30;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:28:02;11.30;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T03:30:28;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:32:53;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:35:20;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:37:46;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T03:40:11;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:42:37;11.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:45:03;11.30;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T03:47:32;11.40;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T03:49:58;11.40;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T03:52:27;11.40;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T03:54:53;11.40;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T03:57:18;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T03:59:44;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:02:09;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:04:35;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:07:01;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:09:26;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:11:52;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:14:18;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:16:43;11.30;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:19:08;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:21:36;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T04:24:05;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:26:31;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:28:56;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:31:24;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:33:49;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:36:17;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:38:43;11.50;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:41:10;11.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T04:43:38;11.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T04:46:04;11.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T04:48:30;11.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T04:50:55;11.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T04:53:21;11.50;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:55:48;11.50;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T04:58:13;11.50;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T05:00:39;11.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:03:05;11.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:05:31;11.40;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T05:07:57;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:10:22;11.40;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:12:48;11.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:15:13;11.40;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:17:39;11.40;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:20:05;11.50;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:22:34;11.50;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:25:00;11.50;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:27:25;11.50;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:29:51;11.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:32:17;11.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:34:42;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T05:37:08;11.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:39:33;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:41:59;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:44:25;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:46:51;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:49:16;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:51:42;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:54:10;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:56:36;11.60;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T05:59:02;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:01:29;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:03:55;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:06:21;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:08:46;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:11:12;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:13:38;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:16:03;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:18:29;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:20:55;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:23:20;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:25:47;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:28:20;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:30:45;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:33:16;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:35:49;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:38:15;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:40:41;11.60;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:43:06;11.60;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:45:32;11.70;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:47:58;11.70;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T06:50:24;11.70;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:52:49;11.70;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T06:55:15;11.70;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T06:57:40;11.80;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T07:00:06;11.80;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:02:38;11.90;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:05:04;11.90;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:07:31;12.00;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:09:57;12.00;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T07:12:22;12.00;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:14:48;12.00;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:17:13;12.10;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T07:19:39;12.10;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T07:22:04;12.10;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:24:30;12.10;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:26:56;12.10;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:29:21;12.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:31:47;12.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T07:34:12;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:36:38;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:39:03;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:41:31;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:43:56;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:46:22;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:48:47;12.20;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T07:51:13;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:53:38;12.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T07:56:05;12.20;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T07:58:31;12.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T08:00:57;12.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T08:03:22;12.30;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T08:05:55;12.30;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T08:08:21;12.40;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:10:47;12.40;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:13:13;12.50;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T08:15:39;12.50;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:18:04;12.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T08:20:35;12.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T08:23:01;12.50;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:25:27;12.60;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:27:52;12.60;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:30:18;12.60;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:32:43;12.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:35:09;12.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:37:36;12.70;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T08:40:01;12.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T08:45:14;12.80;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T08:47:41;12.80;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T08:52:39;12.90;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T08:57:50;13.00;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T09:02:50;13.00;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:05:30;13.10;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T09:08:01;13.10;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T09:10:29;13.10;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T09:12:56;13.20;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:17:58;13.30;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:20:26;13.30;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:22:53;13.30;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T09:25:22;13.30;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T09:30:21;13.30;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T09:32:56;13.40;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T09:35:24;13.40;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:37:50;13.40;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T09:40:23;13.40;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T09:45:20;13.50;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T09:47:47;13.50;96.60
48998;DHT22;34807;51.456;7.244;2023-03-30T09:52:41;13.60;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T09:57:49;13.60;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T10:02:54;13.50;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T10:05:21;13.50;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T10:07:51;13.50;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T10:12:50;13.40;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T10:15:18;13.40;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T10:17:45;13.40;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T10:20:13;13.30;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T10:22:48;13.30;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T10:25:19;13.30;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T10:27:47;13.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T10:30:17;13.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T10:32:45;13.10;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T10:35:13;13.10;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T10:37:42;13.00;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T10:42:40;13.00;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T10:45:06;13.00;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T10:47:35;13.00;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T10:50:05;13.00;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T10:57:26;13.10;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T11:02:47;13.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T11:05:16;13.10;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T11:07:45;13.20;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T11:12:40;13.50;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T11:15:11;13.50;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T11:17:41;13.70;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T11:20:19;13.70;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T11:22:49;13.80;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T11:25:39;13.80;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T11:28:18;13.80;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T11:30:45;13.80;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T11:33:25;13.80;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T11:38:38;14.00;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T11:41:10;14.00;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T11:43:38;14.00;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T11:46:21;14.10;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T11:49:09;14.20;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T12:07:13;14.60;96.60
48998;DHT22;34807;51.456;7.244;2023-03-30T12:09:43;14.60;96.60
48998;DHT22;34807;51.456;7.244;2023-03-30T12:14:59;14.50;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T12:20:46;14.40;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T12:22:54;14.40;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T12:27:56;14.40;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T12:32:58;14.30;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T12:38:12;14.30;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T12:40:44;14.30;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T12:43:17;14.20;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T12:45:52;14.20;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T12:51:00;14.20;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T12:59:03;14.10;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T13:04:23;14.20;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T13:06:50;14.10;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T13:14:25;14.10;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T13:22:03;14.00;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T13:29:48;13.80;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T13:32:16;13.70;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T13:34:53;13.70;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T13:52:26;14.00;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T13:54:52;14.00;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T14:02:28;14.20;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T14:05:08;14.20;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T14:07:38;14.30;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T14:10:05;14.40;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T14:12:31;14.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T14:14:58;14.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T14:17:23;14.60;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T14:22:19;14.70;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T14:24:55;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T14:27:21;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T14:29:50;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T14:32:17;14.70;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T14:34:45;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T14:37:11;14.80;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T14:39:38;14.80;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T14:42:15;14.90;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T14:44:41;14.90;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T14:47:07;15.00;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T14:49:33;15.00;96.40
48998;DHT22;34807;51.456;7.244;2023-03-30T14:52:12;15.00;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T14:54:39;15.00;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T14:57:05;15.00;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T14:59:32;14.90;96.50
48998;DHT22;34807;51.456;7.244;2023-03-30T15:01:58;14.90;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T15:04:26;14.80;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T15:06:53;14.70;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T15:09:20;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T15:11:52;14.70;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T15:14:20;14.60;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T15:16:47;14.50;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T15:19:32;14.50;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T15:21:59;14.40;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T15:24:30;14.50;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T15:26:56;14.60;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T15:29:23;14.70;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T15:32:32;14.70;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T15:34:56;14.60;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T15:37:22;14.60;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T15:39:48;14.50;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T15:42:22;14.50;97.50
48998;DHT22;34807;51.456;7.244;2023-03-30T15:44:59;14.40;97.60
48998;DHT22;34807;51.456;7.244;2023-03-30T15:47:25;14.40;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T15:49:50;14.30;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T15:52:23;14.30;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T15:54:50;14.20;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T15:57:19;14.20;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T15:59:47;14.10;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T16:02:14;14.10;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T16:04:40;14.10;98.30
48998;DHT22;34807;51.456;7.244;2023-03-30T16:07:16;14.00;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T16:09:42;14.00;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T16:12:09;14.10;98.10
48998;DHT22;34807;51.456;7.244;2023-03-30T16:14:36;14.40;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T16:17:02;14.80;97.30
48998;DHT22;34807;51.456;7.244;2023-03-30T16:19:28;15.00;96.40
48998;DHT22;34807;51.456;7.244;2023-03-30T16:21:54;15.10;96.30
48998;DHT22;34807;51.456;7.244;2023-03-30T16:24:20;15.00;96.40
48998;DHT22;34807;51.456;7.244;2023-03-30T16:26:45;14.90;96.60
48998;DHT22;34807;51.456;7.244;2023-03-30T16:29:18;14.70;96.90
48998;DHT22;34807;51.456;7.244;2023-03-30T16:31:45;14.70;97.10
48998;DHT22;34807;51.456;7.244;2023-03-30T16:34:11;14.80;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T16:36:36;15.10;96.80
48998;DHT22;34807;51.456;7.244;2023-03-30T16:39:02;15.60;96.00
48998;DHT22;34807;51.456;7.244;2023-03-30T16:41:29;15.70;95.30
48998;DHT22;34807;51.456;7.244;2023-03-30T16:43:55;15.60;95.50
48998;DHT22;34807;51.456;7.244;2023-03-30T16:46:20;15.50;95.80
48998;DHT22;34807;51.456;7.244;2023-03-30T16:48:46;15.20;96.00
48998;DHT22;34807;51.456;7.244;2023-03-30T16:51:12;15.10;96.30
48998;DHT22;34807;51.456;7.244;2023-03-30T16:53:38;15.00;96.70
48998;DHT22;34807;51.456;7.244;2023-03-30T16:56:04;14.80;97.00
48998;DHT22;34807;51.456;7.244;2023-03-30T16:58:30;14.70;97.20
48998;DHT22;34807;51.456;7.244;2023-03-30T17:00:55;14.60;97.40
48998;DHT22;34807;51.456;7.244;2023-03-30T17:03:27;14.50;97.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:05:53;14.40;97.80
48998;DHT22;34807;51.456;7.244;2023-03-30T17:08:21;14.40;97.90
48998;DHT22;34807;51.456;7.244;2023-03-30T17:10:47;14.30;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T17:13:13;14.20;98.00
48998;DHT22;34807;51.456;7.244;2023-03-30T17:15:38;14.20;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T17:18:05;14.10;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T17:20:39;14.10;98.20
48998;DHT22;34807;51.456;7.244;2023-03-30T17:23:06;14.00;98.50
48998;DHT22;34807;51.456;7.244;2023-03-30T17:25:32;13.90;98.40
48998;DHT22;34807;51.456;7.244;2023-03-30T17:28:00;13.90;98.60
48998;DHT22;34807;51.456;7.244;2023-03-30T17:30:32;13.90;98.60
48998;DHT22;34807;51.456;7.244;2023-03-30T17:32:58;13.80;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:35:24;13.70;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:37:50;13.70;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:40:23;13.70;98.60
48998;DHT22;34807;51.456;7.244;2023-03-30T17:42:49;13.60;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T17:45:16;13.60;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:47:42;13.60;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T17:50:14;13.50;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:52:41;13.50;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T17:55:06;13.50;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:57:32;13.40;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T17:59:58;13.40;98.60
48998;DHT22;34807;51.456;7.244;2023-03-30T18:02:23;13.40;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T18:04:49;13.30;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T18:07:15;13.30;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T18:09:40;13.20;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T18:12:06;13.20;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T18:14:31;13.20;98.70
48998;DHT22;34807;51.456;7.244;2023-03-30T18:16:57;13.10;98.80
48998;DHT22;34807;51.456;7.244;2023-03-30T18:19:22;13.10;98.90