sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18335;DHT22;9293;49.524;10.964;2023-02-28T00:01:41;-1.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:04:09;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:06:37;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:09:05;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:11:33;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:14:01;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:16:29;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:18:57;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:21:25;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:23:53;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:26:21;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:28:52;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:31:24;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:33:55;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:36:22;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:38:50;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:41:18;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:43:46;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:46:14;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:48:42;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:51:11;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:53:39;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:56:07;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T00:58:35;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:01:03;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:03:31;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:05:59;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:08:27;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:10:55;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:13:23;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:15:53;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:18:23;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:20:52;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:23:22;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:25:51;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:28:20;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:30:50;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:33:18;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:35:46;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:38:15;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:40:49;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:45:49;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:48:17;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:50:46;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:53:19;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:56:00;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T01:58:31;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:00:59;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:03:28;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:05:57;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:08:26;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:10:58;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:25:35;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:28:15;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:36:29;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:39:06;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:41:47;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:44:47;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:47:22;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:49:55;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:52:39;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T02:55:09;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:00:14;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:02:47;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:05:49;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:08:18;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:10:49;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:25:08;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:30:29;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:35:59;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:38:49;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:41:30;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:44:04;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:46:37;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:49:19;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:51:50;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:54:23;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:57:02;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T03:59:40;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:02:09;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:04:37;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:07:11;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:09:39;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:12:07;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:14:35;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:17:03;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:19:31;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:21:59;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:24:28;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:26:57;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:29:30;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:32:00;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:34:31;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:36:59;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:39:39;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:42:09;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:44:38;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:47:06;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:49:33;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:52:02;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:54:30;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:56:58;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T04:59:25;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:01:53;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:04:21;-2.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:06:49;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:09:17;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:11:45;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:14:14;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:16:44;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:19:15;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:21:53;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:24:21;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:26:53;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:29:21;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:31:49;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:34:18;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:36:46;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:39:14;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:41:42;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:44:11;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:46:39;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:49:07;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:51:35;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:54:04;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:56:32;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T05:59:02;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:01:43;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:04:20;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:07:00;-2.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:09:32;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:12:01;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:14:32;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:17:01;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:19:30;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:21:59;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:24:27;-1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:26:55;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:29:23;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:31:52;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:34:19;-1.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:36:50;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:39:19;-1.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:41:47;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:44:22;-1.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:46:50;-1.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:49:18;-1.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:51:46;-1.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:54:14;-1.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:56:42;-1.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T06:59:10;-0.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:01:39;-0.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:04:07;-0.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:06:35;-0.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:09:03;-0.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:11:31;0.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:13:59;0.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:16:27;0.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:18:55;0.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:21:24;0.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:23:52;1.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:26:20;1.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:28:49;1.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:31:17;1.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:33:46;2.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:36:16;2.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:38:46;2.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:41:22;2.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:43:56;3.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:46:25;3.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:48:56;4.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:51:27;3.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:53:56;4.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:56:24;4.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T07:58:53;4.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:01:22;4.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:03:50;4.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:06:20;4.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:08:48;5.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:11:17;5.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:13:45;5.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:16:14;5.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:18:51;5.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:21:20;6.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:23:49;6.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:26:20;5.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:28:49;6.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:31:18;7.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:33:46;7.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:36:16;7.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:38:44;7.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:41:21;7.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:43:51;8.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:46:20;8.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:48:52;8.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:51:21;8.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:53:56;8.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:56:26;8.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T08:58:59;8.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:01:28;9.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:03:57;9.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:06:26;9.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:08:58;9.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:11:28;9.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:13:56;8.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:16:29;9.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:19:02;9.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:21:33;9.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:24:03;9.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:26:31;9.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:29:13;10.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:31:42;10.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:34:10;10.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:36:38;11.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:39:12;11.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:41:45;11.00;98.90
18335;DHT22;9293;49.524;10.964;2023-02-28T09:44:35;11.10;99.40
18335;DHT22;9293;49.524;10.964;2023-02-28T09:47:31;10.80;99.20
18335;DHT22;9293;49.524;10.964;2023-02-28T09:50:35;11.40;98.20
18335;DHT22;9293;49.524;10.964;2023-02-28T09:53:29;11.50;97.80
18335;DHT22;9293;49.524;10.964;2023-02-28T09:56:09;11.50;98.00
18335;DHT22;9293;49.524;10.964;2023-02-28T09:58:51;11.10;97.80
18335;DHT22;9293;49.524;10.964;2023-02-28T10:03:58;11.60;98.60
18335;DHT22;9293;49.524;10.964;2023-02-28T10:06:38;12.40;96.90
18335;DHT22;9293;49.524;10.964;2023-02-28T10:11:44;13.30;95.40
18335;DHT22;9293;49.524;10.964;2023-02-28T10:14:20;13.50;93.10
18335;DHT22;9293;49.524;10.964;2023-02-28T10:16:53;13.70;93.40
18335;DHT22;9293;49.524;10.964;2023-02-28T10:24:44;11.50;91.70
18335;DHT22;9293;49.524;10.964;2023-02-28T10:27:15;10.90;92.70
18335;DHT22;9293;49.524;10.964;2023-02-28T10:29:51;10.80;94.50
18335;DHT22;9293;49.524;10.964;2023-02-28T10:37:26;11.40;93.70
18335;DHT22;9293;49.524;10.964;2023-02-28T10:39:54;11.70;93.50
18335;DHT22;9293;49.524;10.964;2023-02-28T10:42:30;11.50;93.20
18335;DHT22;9293;49.524;10.964;2023-02-28T10:45:07;12.10;92.50
18335;DHT22;9293;49.524;10.964;2023-02-28T10:50:35;12.20;92.40
18335;DHT22;9293;49.524;10.964;2023-02-28T10:56:12;12.00;92.80
18335;DHT22;9293;49.524;10.964;2023-02-28T11:01:43;10.70;92.00
18335;DHT22;9293;49.524;10.964;2023-02-28T11:06:58;9.00;93.40
18335;DHT22;9293;49.524;10.964;2023-02-28T11:09:34;8.90;94.40
18335;DHT22;9293;49.524;10.964;2023-02-28T11:12:29;8.40;94.80
18335;DHT22;9293;49.524;10.964;2023-02-28T11:15:04;8.30;95.80
18335;DHT22;9293;49.524;10.964;2023-02-28T11:17:33;9.20;94.60
18335;DHT22;9293;49.524;10.964;2023-02-28T11:20:06;9.70;93.70
18335;DHT22;9293;49.524;10.964;2023-02-28T11:22:39;9.70;93.80
18335;DHT22;9293;49.524;10.964;2023-02-28T11:25:23;10.10;92.50
18335;DHT22;9293;49.524;10.964;2023-02-28T11:27:57;10.30;92.30
18335;DHT22;9293;49.524;10.964;2023-02-28T11:30:38;10.00;93.40
18335;DHT22;9293;49.524;10.964;2023-02-28T11:33:21;10.00;92.70
18335;DHT22;9293;49.524;10.964;2023-02-28T11:35:51;9.40;93.00
18335;DHT22;9293;49.524;10.964;2023-02-28T11:38:19;10.20;93.10
18335;DHT22;9293;49.524;10.964;2023-02-28T11:51:32;10.00;92.80
18335;DHT22;9293;49.524;10.964;2023-02-28T11:57:08;9.30;93.10
18335;DHT22;9293;49.524;10.964;2023-02-28T12:00:02;9.60;93.40
18335;DHT22;9293;49.524;10.964;2023-02-28T12:02:58;10.10;93.00
18335;DHT22;9293;49.524;10.964;2023-02-28T12:05:41;10.20;91.80
18335;DHT22;9293;49.524;10.964;2023-02-28T12:11:17;10.10;92.30
18335;DHT22;9293;49.524;10.964;2023-02-28T12:16:33;9.60;92.60
18335;DHT22;9293;49.524;10.964;2023-02-28T12:19:31;9.70;92.70
18335;DHT22;9293;49.524;10.964;2023-02-28T12:22:29;8.70;92.90
18335;DHT22;9293;49.524;10.964;2023-02-28T12:27:54;9.40;93.30
18335;DHT22;9293;49.524;10.964;2023-02-28T12:30:28;9.10;93.10
18335;DHT22;9293;49.524;10.964;2023-02-28T12:33:14;9.00;92.90
18335;DHT22;9293;49.524;10.964;2023-02-28T12:35:51;8.70;94.00
18335;DHT22;9293;49.524;10.964;2023-02-28T12:38:29;8.90;93.30
18335;DHT22;9293;49.524;10.964;2023-02-28T12:41:00;9.10;93.60
18335;DHT22;9293;49.524;10.964;2023-02-28T12:43:37;9.40;92.80
18335;DHT22;9293;49.524;10.964;2023-02-28T12:46:21;9.20;92.80
18335;DHT22;9293;49.524;10.964;2023-02-28T12:48:56;9.00;93.70
18335;DHT22;9293;49.524;10.964;2023-02-28T12:51:25;9.40;93.00
18335;DHT22;9293;49.524;10.964;2023-02-28T12:54:16;9.60;93.50
18335;DHT22;9293;49.524;10.964;2023-02-28T13:08:27;10.10;93.00
18335;DHT22;9293;49.524;10.964;2023-02-28T13:10:58;10.70;91.90
18335;DHT22;9293;49.524;10.964;2023-02-28T13:13:30;10.40;92.10
18335;DHT22;9293;49.524;10.964;2023-02-28T13:16:06;10.00;92.30
18335;DHT22;9293;49.524;10.964;2023-02-28T13:18:38;10.10;92.00
18335;DHT22;9293;49.524;10.964;2023-02-28T13:21:23;9.50;92.10
18335;DHT22;9293;49.524;10.964;2023-02-28T13:39:47;10.40;91.70
18335;DHT22;9293;49.524;10.964;2023-02-28T13:47:43;11.00;91.70
18335;DHT22;9293;49.524;10.964;2023-02-28T13:58:51;11.40;91.70
18335;DHT22;9293;49.524;10.964;2023-02-28T14:01:49;10.20;91.50
18335;DHT22;9293;49.524;10.964;2023-02-28T14:07:20;10.00;92.30
18335;DHT22;9293;49.524;10.964;2023-02-28T14:10:01;10.40;92.30
18335;DHT22;9293;49.524;10.964;2023-02-28T14:12:59;11.20;91.40
18335;DHT22;9293;49.524;10.964;2023-02-28T14:17:56;11.30;91.00
18335;DHT22;9293;49.524;10.964;2023-02-28T14:20:29;11.20;91.00
18335;DHT22;9293;49.524;10.964;2023-02-28T14:26:42;10.80;91.20
18335;DHT22;9293;49.524;10.964;2023-02-28T14:37:57;11.90;90.50
18335;DHT22;9293;49.524;10.964;2023-02-28T14:40:31;11.20;90.70
18335;DHT22;9293;49.524;10.964;2023-02-28T14:43:03;11.10;90.70
18335;DHT22;9293;49.524;10.964;2023-02-28T14:45:34;11.00;91.40
18335;DHT22;9293;49.524;10.964;2023-02-28T14:48:05;11.30;90.90
18335;DHT22;9293;49.524;10.964;2023-02-28T14:50:37;11.40;90.00
18335;DHT22;9293;49.524;10.964;2023-02-28T14:53:10;11.10;90.90
18335;DHT22;9293;49.524;10.964;2023-02-28T14:55:47;11.10;91.00
18335;DHT22;9293;49.524;10.964;2023-02-28T14:58:27;10.80;90.80
18335;DHT22;9293;49.524;10.964;2023-02-28T15:00:58;10.90;90.30
18335;DHT22;9293;49.524;10.964;2023-02-28T15:03:37;11.10;90.50
18335;DHT22;9293;49.524;10.964;2023-02-28T15:06:14;11.50;90.60
18335;DHT22;9293;49.524;10.964;2023-02-28T15:08:44;11.90;90.70
18335;DHT22;9293;49.524;10.964;2023-02-28T15:11:18;12.50;89.70
18335;DHT22;9293;49.524;10.964;2023-02-28T15:13:49;12.40;88.30
18335;DHT22;9293;49.524;10.964;2023-02-28T15:16:30;12.80;89.20
18335;DHT22;9293;49.524;10.964;2023-02-28T15:19:06;13.00;86.90
18335;DHT22;9293;49.524;10.964;2023-02-28T15:21:38;12.80;87.30
18335;DHT22;9293;49.524;10.964;2023-02-28T15:24:30;12.70;87.50
18335;DHT22;9293;49.524;10.964;2023-02-28T15:27:04;12.40;88.70
18335;DHT22;9293;49.524;10.964;2023-02-28T15:29:45;12.60;87.60
18335;DHT22;9293;49.524;10.964;2023-02-28T15:32:37;12.40;88.30
18335;DHT22;9293;49.524;10.964;2023-02-28T15:35:27;12.50;89.60
18335;DHT22;9293;49.524;10.964;2023-02-28T15:38:26;12.90;86.90
18335;DHT22;9293;49.524;10.964;2023-02-28T15:40:56;12.10;87.70
18335;DHT22;9293;49.524;10.964;2023-02-28T15:43:33;10.90;89.50
18335;DHT22;9293;49.524;10.964;2023-02-28T15:48:34;9.60;91.60
18335;DHT22;9293;49.524;10.964;2023-02-28T15:51:18;9.50;91.60
18335;DHT22;9293;49.524;10.964;2023-02-28T15:53:50;8.90;92.20
18335;DHT22;9293;49.524;10.964;2023-02-28T15:56:30;8.40;92.50
18335;DHT22;9293;49.524;10.964;2023-02-28T15:59:02;8.00;93.30
18335;DHT22;9293;49.524;10.964;2023-02-28T16:01:36;7.60;93.70
18335;DHT22;9293;49.524;10.964;2023-02-28T16:04:19;7.30;94.10
18335;DHT22;9293;49.524;10.964;2023-02-28T16:07:02;7.20;94.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:09:31;7.00;95.20
18335;DHT22;9293;49.524;10.964;2023-02-28T16:12:02;6.80;95.60
18335;DHT22;9293;49.524;10.964;2023-02-28T16:14:31;6.60;95.70
18335;DHT22;9293;49.524;10.964;2023-02-28T16:17:08;6.40;96.40
18335;DHT22;9293;49.524;10.964;2023-02-28T16:19:44;6.30;96.60
18335;DHT22;9293;49.524;10.964;2023-02-28T16:22:12;6.10;97.00
18335;DHT22;9293;49.524;10.964;2023-02-28T16:24:40;5.90;97.30
18335;DHT22;9293;49.524;10.964;2023-02-28T16:27:20;5.90;97.60
18335;DHT22;9293;49.524;10.964;2023-02-28T16:29:49;5.70;97.60
18335;DHT22;9293;49.524;10.964;2023-02-28T16:32:17;5.60;98.00
18335;DHT22;9293;49.524;10.964;2023-02-28T16:34:45;5.50;98.50
18335;DHT22;9293;49.524;10.964;2023-02-28T16:39:54;5.40;98.80
18335;DHT22;9293;49.524;10.964;2023-02-28T16:42:27;5.30;98.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:44:56;5.30;99.20
18335;DHT22;9293;49.524;10.964;2023-02-28T16:47:28;5.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:49:59;5.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:52:27;5.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:54:55;5.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:57:24;5.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T16:59:54;5.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:02:25;4.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:04:55;4.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:07:23;4.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:09:51;4.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:12:20;4.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:14:48;4.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:17:19;4.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:19:48;4.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:22:16;4.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:24:45;4.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:27:13;4.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:29:41;4.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:32:09;4.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:34:45;3.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:37:13;3.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:39:41;3.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:42:09;3.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:44:37;3.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:47:05;3.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:49:33;3.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:52:02;3.50;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:54:30;3.40;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:56:58;3.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T17:59:26;3.30;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:02:02;3.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:04:32;3.20;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:07:00;3.10;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:09:28;3.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:11:56;3.00;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:14:25;2.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:16:54;2.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:19:23;2.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:21:53;2.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:24:22;2.90;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:26:54;2.80;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:29:24;2.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:31:55;2.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:34:24;2.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:36:52;2.70;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:39:20;2.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:41:48;2.60;99.90
18335;DHT22;9293;49.524;10.964;2023-02-28T18:44:16;2.50;99.90