sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2023-04-19T00:00:45;10.50;96.70
5617;DHT22;2830;50.656;7.568;2023-04-19T00:03:22;10.40;97.00
5617;DHT22;2830;50.656;7.568;2023-04-19T00:05:52;10.30;97.30
5617;DHT22;2830;50.656;7.568;2023-04-19T00:08:22;10.20;97.60
5617;DHT22;2830;50.656;7.568;2023-04-19T00:10:49;10.10;98.00
5617;DHT22;2830;50.656;7.568;2023-04-19T00:13:16;10.00;98.40
5617;DHT22;2830;50.656;7.568;2023-04-19T00:15:43;9.90;98.80
5617;DHT22;2830;50.656;7.568;2023-04-19T00:18:14;9.80;99.20
5617;DHT22;2830;50.656;7.568;2023-04-19T00:20:41;9.70;99.30
5617;DHT22;2830;50.656;7.568;2023-04-19T00:23:09;9.70;99.60
5617;DHT22;2830;50.656;7.568;2023-04-19T00:25:36;9.70;99.70
5617;DHT22;2830;50.656;7.568;2023-04-19T00:28:03;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:30:33;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:33:00;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:35:27;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:37:54;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:40:21;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:42:51;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:45:18;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:47:45;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:50:12;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:52:39;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:55:07;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T00:57:36;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:00:05;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:02:40;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:05:08;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:07:37;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:10:05;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:12:32;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:15:03;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:17:34;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:20:03;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:22:36;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:25:09;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:27:37;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:30:04;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:32:36;8.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:35:04;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:37:34;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:40:04;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:42:34;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:45:02;8.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:47:32;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:49:59;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:52:26;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:54:53;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:57:23;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T01:59:53;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:02:20;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:04:47;8.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:07:14;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:09:41;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:12:08;7.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:14:35;7.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:17:05;7.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:19:32;7.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:22:03;7.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:24:30;7.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:26:57;7.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:29:28;7.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:31:55;7.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:34:23;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:36:50;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:39:17;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:41:44;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:44:22;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:46:53;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:49:20;7.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:51:49;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:54:24;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:57:02;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T02:59:35;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:02:01;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:04:29;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:07:09;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:09:36;8.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:12:06;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:14:33;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:17:01;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:19:29;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:21:56;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:24:27;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:26:55;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:29:22;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:31:49;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:34:19;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:36:46;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:39:13;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:41:41;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:44:10;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:46:37;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:49:04;8.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:51:31;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:54:02;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:56:33;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T03:59:03;8.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:01:30;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:03:57;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:06:29;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:08:56;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:11:27;8.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:14:06;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:16:35;7.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:19:07;8.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:21:44;8.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:24:14;8.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:26:51;8.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:29:24;8.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:31:51;9.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:34:18;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:36:48;9.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:39:18;9.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:41:47;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:44:19;9.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:46:49;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:49:19;9.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:51:46;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:54:15;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:56:43;9.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T04:59:10;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:01:46;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:04:16;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:06:54;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:09:21;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:11:50;9.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:14:21;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:16:48;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:19:18;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:21:45;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:24:12;9.70;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:26:43;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:29:14;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:31:46;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:34:16;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:36:51;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:39:18;9.80;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:41:57;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:44:26;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:46:56;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:49:25;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:52:00;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:54:29;9.90;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:57:02;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T05:59:29;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:02:02;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:04:33;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:07:01;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:09:31;10.00;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:11:58;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:14:26;10.10;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:16:54;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:19:23;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:21:51;10.20;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:24:18;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:26:45;10.30;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:29:16;10.40;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:31:46;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:34:13;10.50;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:36:41;10.60;99.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:39:08;10.70;99.70
5617;DHT22;2830;50.656;7.568;2023-04-19T06:41:35;10.80;99.60
5617;DHT22;2830;50.656;7.568;2023-04-19T06:44:05;10.90;98.90
5617;DHT22;2830;50.656;7.568;2023-04-19T06:46:33;11.10;98.60
5617;DHT22;2830;50.656;7.568;2023-04-19T06:49:01;11.20;97.80
5617;DHT22;2830;50.656;7.568;2023-04-19T06:51:28;11.30;97.40
5617;DHT22;2830;50.656;7.568;2023-04-19T06:53:56;11.30;97.30
5617;DHT22;2830;50.656;7.568;2023-04-19T06:56:47;11.50;97.00
5617;DHT22;2830;50.656;7.568;2023-04-19T06:59:16;11.50;96.80
5617;DHT22;2830;50.656;7.568;2023-04-19T07:01:44;11.50;96.10
5617;DHT22;2830;50.656;7.568;2023-04-19T07:04:12;11.50;96.00
5617;DHT22;2830;50.656;7.568;2023-04-19T07:06:42;11.50;96.20
5617;DHT22;2830;50.656;7.568;2023-04-19T07:09:09;11.60;95.60
5617;DHT22;2830;50.656;7.568;2023-04-19T07:11:36;11.70;95.30
5617;DHT22;2830;50.656;7.568;2023-04-19T07:14:03;11.90;94.30
5617;DHT22;2830;50.656;7.568;2023-04-19T07:16:30;12.20;93.50
5617;DHT22;2830;50.656;7.568;2023-04-19T07:18:57;12.50;92.90
5617;DHT22;2830;50.656;7.568;2023-04-19T07:21:25;12.80;91.20
5617;DHT22;2830;50.656;7.568;2023-04-19T07:24:01;13.30;90.20
5617;DHT22;2830;50.656;7.568;2023-04-19T07:26:28;14.00;86.20
5617;DHT22;2830;50.656;7.568;2023-04-19T07:28:58;15.00;81.80
5617;DHT22;2830;50.656;7.568;2023-04-19T07:31:27;15.90;78.10
5617;DHT22;2830;50.656;7.568;2023-04-19T07:33:54;16.20;74.10
5617;DHT22;2830;50.656;7.568;2023-04-19T07:36:21;16.90;72.80
5617;DHT22;2830;50.656;7.568;2023-04-19T07:38:48;17.10;69.20
5617;DHT22;2830;50.656;7.568;2023-04-19T07:41:15;17.50;65.80
5617;DHT22;2830;50.656;7.568;2023-04-19T07:43:43;17.80;66.10
5617;DHT22;2830;50.656;7.568;2023-04-19T07:46:12;17.90;63.70
5617;DHT22;2830;50.656;7.568;2023-04-19T07:48:42;18.10;63.40
5617;DHT22;2830;50.656;7.568;2023-04-19T07:51:13;18.10;63.70
5617;DHT22;2830;50.656;7.568;2023-04-19T07:53:45;18.60;60.10
5617;DHT22;2830;50.656;7.568;2023-04-19T07:56:13;18.80;61.60
5617;DHT22;2830;50.656;7.568;2023-04-19T07:58:41;18.80;61.50
5617;DHT22;2830;50.656;7.568;2023-04-19T08:01:09;18.60;58.70
5617;DHT22;2830;50.656;7.568;2023-04-19T08:03:40;18.60;60.40
5617;DHT22;2830;50.656;7.568;2023-04-19T08:06:07;18.40;58.30
5617;DHT22;2830;50.656;7.568;2023-04-19T08:08:40;18.10;59.50
5617;DHT22;2830;50.656;7.568;2023-04-19T08:11:07;18.40;58.80
5617;DHT22;2830;50.656;7.568;2023-04-19T08:13:35;18.90;59.70
5617;DHT22;2830;50.656;7.568;2023-04-19T08:16:02;19.10;57.50
5617;DHT22;2830;50.656;7.568;2023-04-19T08:18:54;19.20;56.50
5617;DHT22;2830;50.656;7.568;2023-04-19T08:21:22;19.10;57.50
5617;DHT22;2830;50.656;7.568;2023-04-19T08:24:07;18.90;57.10
5617;DHT22;2830;50.656;7.568;2023-04-19T08:26:37;19.10;56.00
5617;DHT22;2830;50.656;7.568;2023-04-19T08:29:07;19.40;56.10
5617;DHT22;2830;50.656;7.568;2023-04-19T08:31:36;19.60;55.60
5617;DHT22;2830;50.656;7.568;2023-04-19T08:34:03;19.80;57.10
5617;DHT22;2830;50.656;7.568;2023-04-19T08:36:31;20.00;56.80
5617;DHT22;2830;50.656;7.568;2023-04-19T08:39:09;20.10;57.00
5617;DHT22;2830;50.656;7.568;2023-04-19T08:41:50;19.90;56.70
5617;DHT22;2830;50.656;7.568;2023-04-19T08:44:31;19.80;58.30
5617;DHT22;2830;50.656;7.568;2023-04-19T08:47:05;19.30;56.80
5617;DHT22;2830;50.656;7.568;2023-04-19T08:49:35;18.60;60.10
5617;DHT22;2830;50.656;7.568;2023-04-19T08:52:05;19.10;57.80
5617;DHT22;2830;50.656;7.568;2023-04-19T08:54:37;18.40;58.00
5617;DHT22;2830;50.656;7.568;2023-04-19T08:57:08;18.10;59.70
5617;DHT22;2830;50.656;7.568;2023-04-19T08:59:35;18.40;59.60
5617;DHT22;2830;50.656;7.568;2023-04-19T09:02:02;18.60;58.60
5617;DHT22;2830;50.656;7.568;2023-04-19T09:04:29;17.70;59.10
5617;DHT22;2830;50.656;7.568;2023-04-19T09:07:03;17.60;58.40
5617;DHT22;2830;50.656;7.568;2023-04-19T09:09:30;17.80;58.90
5617;DHT22;2830;50.656;7.568;2023-04-19T09:12:16;17.90;58.20
5617;DHT22;2830;50.656;7.568;2023-04-19T09:14:45;18.60;57.10
5617;DHT22;2830;50.656;7.568;2023-04-19T09:17:23;18.40;56.00
5617;DHT22;2830;50.656;7.568;2023-04-19T09:19:58;18.00;57.10
5617;DHT22;2830;50.656;7.568;2023-04-19T09:22:25;18.40;56.50
5617;DHT22;2830;50.656;7.568;2023-04-19T09:24:52;18.70;56.20
5617;DHT22;2830;50.656;7.568;2023-04-19T09:27:39;19.20;54.50
5617;DHT22;2830;50.656;7.568;2023-04-19T09:30:07;18.90;53.20
5617;DHT22;2830;50.656;7.568;2023-04-19T09:32:47;18.60;54.00
5617;DHT22;2830;50.656;7.568;2023-04-19T09:35:15;19.00;54.50
5617;DHT22;2830;50.656;7.568;2023-04-19T09:37:56;19.50;51.60
5617;DHT22;2830;50.656;7.568;2023-04-19T09:40:31;20.30;52.00
5617;DHT22;2830;50.656;7.568;2023-04-19T09:42:59;21.20;48.30
5617;DHT22;2830;50.656;7.568;2023-04-19T09:45:41;20.90;47.90
5617;DHT22;2830;50.656;7.568;2023-04-19T09:48:10;21.50;47.00
5617;DHT22;2830;50.656;7.568;2023-04-19T09:51:00;21.10;46.60
5617;DHT22;2830;50.656;7.568;2023-04-19T09:53:38;21.20;47.00
5617;DHT22;2830;50.656;7.568;2023-04-19T09:56:07;21.00;47.40
5617;DHT22;2830;50.656;7.568;2023-04-19T09:58:35;20.30;47.10
5617;DHT22;2830;50.656;7.568;2023-04-19T10:01:29;20.20;48.70
5617;DHT22;2830;50.656;7.568;2023-04-19T10:03:59;21.10;46.30
5617;DHT22;2830;50.656;7.568;2023-04-19T10:06:52;22.10;43.60
5617;DHT22;2830;50.656;7.568;2023-04-19T10:09:40;22.90;41.90
5617;DHT22;2830;50.656;7.568;2023-04-19T10:12:19;22.40;41.00
5617;DHT22;2830;50.656;7.568;2023-04-19T10:15:10;22.60;41.50
5617;DHT22;2830;50.656;7.568;2023-04-19T10:17:39;23.00;41.10
5617;DHT22;2830;50.656;7.568;2023-04-19T10:20:14;22.50;36.90
5617;DHT22;2830;50.656;7.568;2023-04-19T10:22:43;22.50;38.00
5617;DHT22;2830;50.656;7.568;2023-04-19T10:25:14;22.80;38.80
5617;DHT22;2830;50.656;7.568;2023-04-19T10:27:42;22.50;36.50
5617;DHT22;2830;50.656;7.568;2023-04-19T10:30:21;22.60;36.60
5617;DHT22;2830;50.656;7.568;2023-04-19T10:32:56;23.00;37.80
5617;DHT22;2830;50.656;7.568;2023-04-19T10:35:36;22.70;37.30
5617;DHT22;2830;50.656;7.568;2023-04-19T10:38:13;22.60;37.60
5617;DHT22;2830;50.656;7.568;2023-04-19T10:40:53;22.90;35.20
5617;DHT22;2830;50.656;7.568;2023-04-19T10:43:24;22.70;36.50
5617;DHT22;2830;50.656;7.568;2023-04-19T10:45:58;23.00;34.10
5617;DHT22;2830;50.656;7.568;2023-04-19T10:51:12;22.70;34.40
5617;DHT22;2830;50.656;7.568;2023-04-19T10:56:12;23.00;33.70
5617;DHT22;2830;50.656;7.568;2023-04-19T11:01:44;22.50;35.20
5617;DHT22;2830;50.656;7.568;2023-04-19T11:09:38;23.50;33.50
5617;DHT22;2830;50.656;7.568;2023-04-19T11:12:11;23.90;32.50
5617;DHT22;2830;50.656;7.568;2023-04-19T11:14:44;23.40;32.10
5617;DHT22;2830;50.656;7.568;2023-04-19T11:17:20;23.00;33.40
5617;DHT22;2830;50.656;7.568;2023-04-19T11:19:54;22.80;30.30
5617;DHT22;2830;50.656;7.568;2023-04-19T11:22:38;22.10;31.90
5617;DHT22;2830;50.656;7.568;2023-04-19T11:25:15;22.80;29.50
5617;DHT22;2830;50.656;7.568;2023-04-19T11:27:52;22.90;28.30
5617;DHT22;2830;50.656;7.568;2023-04-19T11:30:20;22.50;29.40
5617;DHT22;2830;50.656;7.568;2023-04-19T11:32:55;23.10;28.20
5617;DHT22;2830;50.656;7.568;2023-04-19T11:35:24;22.70;28.40
5617;DHT22;2830;50.656;7.568;2023-04-19T11:37:53;22.70;28.70
5617;DHT22;2830;50.656;7.568;2023-04-19T11:40:23;22.80;28.70
5617;DHT22;2830;50.656;7.568;2023-04-19T11:42:59;23.20;29.90
5617;DHT22;2830;50.656;7.568;2023-04-19T11:45:29;22.90;29.70
5617;DHT22;2830;50.656;7.568;2023-04-19T11:48:03;23.60;31.90
5617;DHT22;2830;50.656;7.568;2023-04-19T11:50:33;24.20;29.20
5617;DHT22;2830;50.656;7.568;2023-04-19T11:56:08;24.40;27.40
5617;DHT22;2830;50.656;7.568;2023-04-19T11:58:43;23.90;28.60
5617;DHT22;2830;50.656;7.568;2023-04-19T12:01:20;23.40;27.10
5617;DHT22;2830;50.656;7.568;2023-04-19T12:03:49;23.20;26.60
5617;DHT22;2830;50.656;7.568;2023-04-19T12:06:25;22.90;28.30
5617;DHT22;2830;50.656;7.568;2023-04-19T12:08:54;23.70;25.90
5617;DHT22;2830;50.656;7.568;2023-04-19T12:11:23;24.40;25.80
5617;DHT22;2830;50.656;7.568;2023-04-19T12:14:15;24.00;24.70
5617;DHT22;2830;50.656;7.568;2023-04-19T12:16:42;23.90;25.50
5617;DHT22;2830;50.656;7.568;2023-04-19T12:19:11;23.00;26.40
5617;DHT22;2830;50.656;7.568;2023-04-19T12:21:39;23.00;28.10
5617;DHT22;2830;50.656;7.568;2023-04-19T12:24:06;22.70;27.30
5617;DHT22;2830;50.656;7.568;2023-04-19T12:26:33;21.90;26.60
5617;DHT22;2830;50.656;7.568;2023-04-19T12:29:02;21.90;27.20
5617;DHT22;2830;50.656;7.568;2023-04-19T12:31:30;22.40;27.30
5617;DHT22;2830;50.656;7.568;2023-04-19T12:33:57;22.40;26.50
5617;DHT22;2830;50.656;7.568;2023-04-19T12:36:24;22.20;28.70
5617;DHT22;2830;50.656;7.568;2023-04-19T12:38:51;22.00;28.40
5617;DHT22;2830;50.656;7.568;2023-04-19T12:41:17;22.00;29.60
5617;DHT22;2830;50.656;7.568;2023-04-19T12:43:44;21.90;27.30
5617;DHT22;2830;50.656;7.568;2023-04-19T12:46:11;21.60;29.10
5617;DHT22;2830;50.656;7.568;2023-04-19T12:48:38;20.80;28.50
5617;DHT22;2830;50.656;7.568;2023-04-19T12:51:05;20.40;28.10
5617;DHT22;2830;50.656;7.568;2023-04-19T12:53:31;20.30;28.70
5617;DHT22;2830;50.656;7.568;2023-04-19T12:55:58;19.70;28.30
5617;DHT22;2830;50.656;7.568;2023-04-19T12:58:25;19.50;28.60
5617;DHT22;2830;50.656;7.568;2023-04-19T13:00:53;19.50;29.50
5617;DHT22;2830;50.656;7.568;2023-04-19T13:03:20;19.80;29.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:05:47;19.60;30.10
5617;DHT22;2830;50.656;7.568;2023-04-19T13:08:14;19.60;29.20
5617;DHT22;2830;50.656;7.568;2023-04-19T13:10:42;19.10;27.80
5617;DHT22;2830;50.656;7.568;2023-04-19T13:13:09;19.30;27.60
5617;DHT22;2830;50.656;7.568;2023-04-19T13:15:35;19.00;27.90
5617;DHT22;2830;50.656;7.568;2023-04-19T13:18:03;18.60;27.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:20:30;18.50;27.40
5617;DHT22;2830;50.656;7.568;2023-04-19T13:22:57;18.10;27.80
5617;DHT22;2830;50.656;7.568;2023-04-19T13:25:23;18.30;29.10
5617;DHT22;2830;50.656;7.568;2023-04-19T13:27:50;18.30;29.20
5617;DHT22;2830;50.656;7.568;2023-04-19T13:30:17;18.00;28.90
5617;DHT22;2830;50.656;7.568;2023-04-19T13:32:43;17.80;29.40
5617;DHT22;2830;50.656;7.568;2023-04-19T13:35:10;18.00;30.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:37:37;18.20;29.70
5617;DHT22;2830;50.656;7.568;2023-04-19T13:40:07;18.20;30.60
5617;DHT22;2830;50.656;7.568;2023-04-19T13:42:45;18.20;30.10
5617;DHT22;2830;50.656;7.568;2023-04-19T13:45:17;17.80;30.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:47:44;17.70;31.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:50:11;17.50;29.70
5617;DHT22;2830;50.656;7.568;2023-04-19T13:52:38;17.50;30.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:55:05;17.50;29.70
5617;DHT22;2830;50.656;7.568;2023-04-19T13:57:32;17.50;30.00
5617;DHT22;2830;50.656;7.568;2023-04-19T13:59:58;17.40;29.40
5617;DHT22;2830;50.656;7.568;2023-04-19T14:02:25;17.10;27.30
5617;DHT22;2830;50.656;7.568;2023-04-19T14:04:52;16.90;27.10
5617;DHT22;2830;50.656;7.568;2023-04-19T14:07:19;16.90;28.00
5617;DHT22;2830;50.656;7.568;2023-04-19T14:09:46;17.00;29.00
5617;DHT22;2830;50.656;7.568;2023-04-19T14:12:13;17.00;30.20
5617;DHT22;2830;50.656;7.568;2023-04-19T14:14:40;17.00;30.60
5617;DHT22;2830;50.656;7.568;2023-04-19T14:17:07;16.90;30.20
5617;DHT22;2830;50.656;7.568;2023-04-19T14:19:33;16.90;35.00
5617;DHT22;2830;50.656;7.568;2023-04-19T14:22:00;17.00;32.60
5617;DHT22;2830;50.656;7.568;2023-04-19T14:24:27;16.70;30.50
5617;DHT22;2830;50.656;7.568;2023-04-19T14:26:53;16.80;31.90
5617;DHT22;2830;50.656;7.568;2023-04-19T14:29:35;16.70;31.00
5617;DHT22;2830;50.656;7.568;2023-04-19T14:32:02;16.80;35.40
5617;DHT22;2830;50.656;7.568;2023-04-19T14:34:49;16.60;33.60
5617;DHT22;2830;50.656;7.568;2023-04-19T14:37:17;16.20;34.40
5617;DHT22;2830;50.656;7.568;2023-04-19T14:39:44;16.20;35.30
5617;DHT22;2830;50.656;7.568;2023-04-19T14:42:11;16.00;34.30
5617;DHT22;2830;50.656;7.568;2023-04-19T14:44:38;16.00;34.20
5617;DHT22;2830;50.656;7.568;2023-04-19T14:47:05;16.10;36.00
5617;DHT22;2830;50.656;7.568;2023-04-19T14:49:31;16.20;37.10
5617;DHT22;2830;50.656;7.568;2023-04-19T14:51:58;16.20;34.60
5617;DHT22;2830;50.656;7.568;2023-04-19T14:54:25;16.20;37.30
5617;DHT22;2830;50.656;7.568;2023-04-19T14:56:51;16.10;35.20
5617;DHT22;2830;50.656;7.568;2023-04-19T14:59:19;16.10;34.90
5617;DHT22;2830;50.656;7.568;2023-04-19T15:01:46;16.00;34.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:04:13;16.00;36.90
5617;DHT22;2830;50.656;7.568;2023-04-19T15:06:40;16.10;37.40
5617;DHT22;2830;50.656;7.568;2023-04-19T15:09:06;15.70;35.10
5617;DHT22;2830;50.656;7.568;2023-04-19T15:11:33;15.40;34.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:14:00;15.10;34.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:16:26;14.90;34.30
5617;DHT22;2830;50.656;7.568;2023-04-19T15:18:53;14.70;35.00
5617;DHT22;2830;50.656;7.568;2023-04-19T15:21:21;14.70;35.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:23:50;14.50;33.90
5617;DHT22;2830;50.656;7.568;2023-04-19T15:26:17;14.70;35.20
5617;DHT22;2830;50.656;7.568;2023-04-19T15:28:43;14.70;34.40
5617;DHT22;2830;50.656;7.568;2023-04-19T15:31:10;14.80;35.00
5617;DHT22;2830;50.656;7.568;2023-04-19T15:33:37;14.80;36.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:36:04;14.90;33.70
5617;DHT22;2830;50.656;7.568;2023-04-19T15:38:31;15.00;36.20
5617;DHT22;2830;50.656;7.568;2023-04-19T15:40:58;15.00;34.90
5617;DHT22;2830;50.656;7.568;2023-04-19T15:43:27;14.90;34.90
5617;DHT22;2830;50.656;7.568;2023-04-19T15:45:53;15.00;35.50
5617;DHT22;2830;50.656;7.568;2023-04-19T15:48:20;15.10;34.70
5617;DHT22;2830;50.656;7.568;2023-04-19T15:50:47;15.30;35.40
5617;DHT22;2830;50.656;7.568;2023-04-19T15:53:13;15.20;34.60
5617;DHT22;2830;50.656;7.568;2023-04-19T15:55:40;15.30;35.50
5617;DHT22;2830;50.656;7.568;2023-04-19T15:58:07;15.40;35.00
5617;DHT22;2830;50.656;7.568;2023-04-19T16:00:34;15.10;35.40
5617;DHT22;2830;50.656;7.568;2023-04-19T16:03:00;15.00;36.20
5617;DHT22;2830;50.656;7.568;2023-04-19T16:05:28;14.90;37.20
5617;DHT22;2830;50.656;7.568;2023-04-19T16:08:06;14.60;36.30
5617;DHT22;2830;50.656;7.568;2023-04-19T16:10:33;14.50;36.20
5617;DHT22;2830;50.656;7.568;2023-04-19T16:13:01;14.20;36.70
5617;DHT22;2830;50.656;7.568;2023-04-19T16:15:28;14.10;38.10
5617;DHT22;2830;50.656;7.568;2023-04-19T16:17:55;14.00;37.60
5617;DHT22;2830;50.656;7.568;2023-04-19T16:20:22;13.70;37.90
5617;DHT22;2830;50.656;7.568;2023-04-19T16:22:49;13.70;37.90
5617;DHT22;2830;50.656;7.568;2023-04-19T16:25:15;13.50;36.80
5617;DHT22;2830;50.656;7.568;2023-04-19T16:27:45;13.40;35.30
5617;DHT22;2830;50.656;7.568;2023-04-19T16:30:14;13.40;35.60
5617;DHT22;2830;50.656;7.568;2023-04-19T16:32:41;13.50;36.20
5617;DHT22;2830;50.656;7.568;2023-04-19T16:35:09;13.60;36.30
5617;DHT22;2830;50.656;7.568;2023-04-19T16:37:37;13.70;37.30
5617;DHT22;2830;50.656;7.568;2023-04-19T16:40:06;13.80;36.50