sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2022-12-17T00:00:45;-1.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:03:29;-1.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:06:13;-1.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:08:57;-1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:11:41;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:14:25;-1.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:17:10;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:19:55;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:22:39;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:25:23;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:28:12;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:30:56;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:33:40;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:36:32;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:39:16;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:42:00;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:44:44;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:47:28;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:50:12;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:52:56;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:55:41;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T00:58:25;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:01:09;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:03:53;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:06:37;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:09:21;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:12:06;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:14:50;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:17:34;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:20:18;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:23:22;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:26:06;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:28:51;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:31:35;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:34:19;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:37:03;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:39:47;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:42:43;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:45:56;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:48:45;-1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:51:30;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:54:16;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:57:02;-2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T01:59:53;-2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:02:52;-2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:17:20;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:20:52;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:26:37;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:29:24;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:32:11;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:34:59;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:37:48;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:40:34;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:43:21;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:46:06;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:48:51;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:51:40;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:54:31;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T02:57:16;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:00:00;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:02:44;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:05:28;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:08:12;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:10:57;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:13:41;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:16:25;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:19:10;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:21:54;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:24:38;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:27:23;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:30:07;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:32:51;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:35:36;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:38:20;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:41:04;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:43:48;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:46:32;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:49:16;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:52:00;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:54:44;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T03:57:28;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:00:12;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:02:57;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:05:41;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:08:25;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:11:10;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:13:54;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:16:38;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:19:22;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:22:06;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:24:50;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:27:34;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:30:18;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:33:02;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:35:47;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:38:31;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:41:15;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:43:59;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:46:43;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:49:27;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:52:11;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:54:55;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T04:57:39;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:00:23;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:03:13;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:05:57;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:08:42;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:11:26;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:14:10;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:16:54;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:19:38;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:22:23;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:25:07;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:27:51;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:30:39;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:33:23;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:36:07;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:38:51;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:41:36;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:44:20;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:47:04;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:50:08;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:52:52;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:55:36;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T05:58:37;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:01:22;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:04:06;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:06:50;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:09:34;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:12:18;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:15:02;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:17:54;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:20:39;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:23:23;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:26:07;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:28:51;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:31:35;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:34:19;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:37:03;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:39:47;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:42:31;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:45:15;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:48:07;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:50:55;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:53:40;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:56:25;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T06:59:09;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:01:53;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:04:37;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:07:21;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:10:06;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:12:50;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:15:34;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:18:18;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:21:03;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:24:08;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:26:53;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:29:38;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:32:22;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:35:06;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:38:01;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:40:46;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:43:30;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:46:14;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:49:18;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:52:02;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:54:46;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T07:57:30;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:00:14;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:02:59;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:05:44;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:08:28;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:11:12;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:13:56;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:16:40;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:19:24;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:22:08;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:24:52;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:27:36;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:30:21;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:33:05;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:35:54;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:38:39;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:41:23;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:44:07;-2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:46:51;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:49:35;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:52:19;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:55:03;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T08:57:52;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:00:36;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:03:20;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:06:04;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:08:48;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:11:32;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:14:16;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:17:00;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:19:44;-1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:22:28;-1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:25:12;-0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:27:59;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:30:44;-0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:33:28;-0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:36:13;-0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:38:57;-0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:44:51;-0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:50:26;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:53:44;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:56:30;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T09:59:35;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:02:25;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:08:04;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:10:49;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:13:34;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:16:44;1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:19:35;1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:22:22;1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:25:20;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:28:13;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:30:58;1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:33:44;1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:36:28;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:39:19;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:42:28;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:45:33;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:48:19;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:51:05;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:54:08;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:56:55;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T10:59:39;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:02:28;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:05:25;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:08:12;2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:11:00;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:13:46;2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:16:37;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:28:28;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:43:19;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:52:08;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:55:14;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T11:58:04;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:04:15;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:10:07;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:13:13;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:16:15;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:19:25;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:28:17;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:31:16;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:34:11;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:37:01;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:39:54;3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:45:39;3.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T12:51:41;3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:11:49;3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:14:23;3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:16:58;3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:19:43;3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:24:46;3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:30:28;3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:33:22;3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:41:14;3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:43:45;3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:49:15;3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:51:41;3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:54:14;3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:56:40;3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T13:59:14;3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:01:49;3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:04:26;3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:06:55;3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:09:25;3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:11:52;3.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:14:46;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:17:18;3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:19:45;3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:22:17;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:24:45;3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:27:30;3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:29:56;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:32:32;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:34:58;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:37:24;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:39:53;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:42:20;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T14:58:05;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:00:31;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:02:57;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:05:22;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:07:48;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:10:18;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:12:44;1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:15:12;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:17:39;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:20:05;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:22:30;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:24:56;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:27:21;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:29:47;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:32:21;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:34:47;1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:37:14;1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:39:40;1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:42:07;1.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:44:51;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:47:17;0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:49:42;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:52:09;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:54:35;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:57:00;0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T15:59:26;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:01:52;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:04:17;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:06:43;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:09:08;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:11:34;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:14:00;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:16:25;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:18:51;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:21:17;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:23:42;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:26:10;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:28:36;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:31:11;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:33:39;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:36:06;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:38:33;0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:41:01;0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:43:32;1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:45:57;1.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:48:23;1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:50:49;0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:53:16;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:55:47;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T16:58:14;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:00:40;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:03:07;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:05:35;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:08:01;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:10:28;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:12:54;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:15:21;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:17:47;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:20:13;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:22:39;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:25:05;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:27:31;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:29:57;0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:32:23;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:34:49;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:37:15;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:39:40;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:42:06;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:44:32;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:46:58;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:49:24;0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:51:50;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:54:15;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:56:41;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T17:59:10;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:01:42;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:04:11;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:06:41;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:09:07;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:11:34;0.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:14:02;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:16:37;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:19:07;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:21:33;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:24:01;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:26:30;0.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:28:56;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:31:28;0.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:33:57;0.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:36:28;0.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:41:30;0.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:44:16;0.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:46:42;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:49:09;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:51:37;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:54:04;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:56:34;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-17T18:59:00;0.30;99.90