sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2022-07-21T17:25:53;100592.34;;;25.28;68.64
48796;BME280;34607;48.520;-1.330;2022-07-21T17:28:21;100591.06;;;25.15;69.28
48796;BME280;34607;48.520;-1.330;2022-07-21T17:30:48;100587.81;;;25.08;69.23
48796;BME280;34607;48.520;-1.330;2022-07-21T17:33:15;100589.53;;;25.09;69.34
48796;BME280;34607;48.520;-1.330;2022-07-21T17:35:42;100596.31;;;25.16;69.34
48796;BME280;34607;48.520;-1.330;2022-07-21T17:38:09;100597.38;;;25.12;69.19
48796;BME280;34607;48.520;-1.330;2022-07-21T17:40:36;100599.97;;;24.92;69.93
48796;BME280;34607;48.520;-1.330;2022-07-21T17:43:05;100593.97;;;24.86;70.25
48796;BME280;34607;48.520;-1.330;2022-07-21T17:45:32;100603.00;;;24.81;70.05
48796;BME280;34607;48.520;-1.330;2022-07-21T17:47:59;100598.50;;;24.61;70.42
48796;BME280;34607;48.520;-1.330;2022-07-21T17:50:26;100598.84;;;24.50;70.82
48796;BME280;34607;48.520;-1.330;2022-07-21T17:52:54;100598.97;;;24.23;71.79
48796;BME280;34607;48.520;-1.330;2022-07-21T17:55:21;100606.16;;;23.95;72.23
48796;BME280;34607;48.520;-1.330;2022-07-21T17:57:48;100595.97;;;23.84;72.38
48796;BME280;34607;48.520;-1.330;2022-07-21T18:00:34;100599.06;;;23.95;72.84
48796;BME280;34607;48.520;-1.330;2022-07-21T18:03:01;100599.72;;;24.02;72.48
48796;BME280;34607;48.520;-1.330;2022-07-21T18:05:28;100586.84;;;23.92;72.58
48796;BME280;34607;48.520;-1.330;2022-07-21T18:07:55;100593.31;;;23.84;73.13
48796;BME280;34607;48.520;-1.330;2022-07-21T18:10:22;100597.88;;;23.79;72.65
48796;BME280;34607;48.520;-1.330;2022-07-21T18:12:50;100584.19;;;23.66;73.11
48796;BME280;34607;48.520;-1.330;2022-07-21T18:15:17;100591.03;;;23.71;73.18
48796;BME280;34607;48.520;-1.330;2022-07-21T18:17:45;100590.47;;;23.63;73.26
48796;BME280;34607;48.520;-1.330;2022-07-21T18:20:12;100562.00;;;23.45;73.71
48796;BME280;34607;48.520;-1.330;2022-07-21T18:22:40;100587.16;;;23.56;74.30
48796;BME280;34607;48.520;-1.330;2022-07-21T18:25:08;100561.00;;;23.22;73.96
48796;BME280;34607;48.520;-1.330;2022-07-21T18:27:35;100590.78;;;23.27;74.80
48796;BME280;34607;48.520;-1.330;2022-07-21T18:30:03;100586.22;;;23.32;74.41
48796;BME280;34607;48.520;-1.330;2022-07-21T18:32:30;100580.97;;;23.31;74.53
48796;BME280;34607;48.520;-1.330;2022-07-21T18:34:59;100581.25;;;23.22;74.92
48796;BME280;34607;48.520;-1.330;2022-07-21T18:37:26;100585.06;;;23.13;75.24
48796;BME280;34607;48.520;-1.330;2022-07-21T18:39:53;100585.06;;;23.13;75.26
48796;BME280;34607;48.520;-1.330;2022-07-21T18:42:20;100578.03;;;23.13;75.02
48796;BME280;34607;48.520;-1.330;2022-07-21T18:44:47;100577.25;;;22.80;76.09
48796;BME280;34607;48.520;-1.330;2022-07-21T18:47:14;100570.88;;;22.87;76.11
48796;BME280;34607;48.520;-1.330;2022-07-21T18:49:41;100572.69;;;22.85;76.32
48796;BME280;34607;48.520;-1.330;2022-07-21T18:52:10;100534.47;;;22.69;76.20
48796;BME280;34607;48.520;-1.330;2022-07-21T18:54:37;100563.03;;;22.84;76.42
48796;BME280;34607;48.520;-1.330;2022-07-21T18:57:04;100568.09;;;22.92;76.57
48796;BME280;34607;48.520;-1.330;2022-07-21T18:59:31;100562.09;;;22.87;76.82
48796;BME280;34607;48.520;-1.330;2022-07-21T19:01:58;100573.56;;;22.86;77.14
48796;BME280;34607;48.520;-1.330;2022-07-21T19:04:25;100569.34;;;22.80;77.43
48796;BME280;34607;48.520;-1.330;2022-07-21T19:06:52;100564.94;;;22.79;77.40
48796;BME280;34607;48.520;-1.330;2022-07-21T19:09:21;100570.19;;;22.80;77.36
48796;BME280;34607;48.520;-1.330;2022-07-21T19:11:48;100568.47;;;22.79;77.06
48796;BME280;34607;48.520;-1.330;2022-07-21T19:14:15;100564.13;;;22.77;77.27
48796;BME280;34607;48.520;-1.330;2022-07-21T19:16:42;100565.22;;;22.71;77.56
48796;BME280;34607;48.520;-1.330;2022-07-21T19:19:09;100542.03;;;22.51;77.92
48796;BME280;34607;48.520;-1.330;2022-07-21T19:21:37;100561.97;;;22.61;77.97
48796;BME280;34607;48.520;-1.330;2022-07-21T19:24:04;100565.66;;;22.56;78.03
48796;BME280;34607;48.520;-1.330;2022-07-21T19:26:33;100577.28;;;22.50;78.33
48796;BME280;34607;48.520;-1.330;2022-07-21T19:29:00;100568.53;;;22.48;78.37
48796;BME280;34607;48.520;-1.330;2022-07-21T19:31:28;100572.84;;;22.51;78.97
48796;BME280;34607;48.520;-1.330;2022-07-21T19:33:55;100569.50;;;22.46;79.22
48796;BME280;34607;48.520;-1.330;2022-07-21T19:36:22;100570.59;;;22.38;79.35
48796;BME280;34607;48.520;-1.330;2022-07-21T19:38:49;100566.44;;;22.30;79.37
48796;BME280;34607;48.520;-1.330;2022-07-21T19:41:16;100569.38;;;22.17;79.76
48796;BME280;34607;48.520;-1.330;2022-07-21T19:43:46;100567.75;;;22.13;79.14
48796;BME280;34607;48.520;-1.330;2022-07-21T19:46:13;100575.06;;;22.02;78.93
48796;BME280;34607;48.520;-1.330;2022-07-21T19:48:40;100572.78;;;21.89;79.26
48796;BME280;34607;48.520;-1.330;2022-07-21T19:51:07;100577.38;;;21.81;79.60
48796;BME280;34607;48.520;-1.330;2022-07-21T19:53:34;100578.53;;;21.71;79.65
48796;BME280;34607;48.520;-1.330;2022-07-21T19:56:02;100578.75;;;21.63;79.84
48796;BME280;34607;48.520;-1.330;2022-07-21T19:58:30;100569.06;;;21.64;79.58
48796;BME280;34607;48.520;-1.330;2022-07-21T20:00:59;100576.06;;;21.65;79.68
48796;BME280;34607;48.520;-1.330;2022-07-21T20:03:26;100579.69;;;21.61;79.79
48796;BME280;34607;48.520;-1.330;2022-07-21T20:05:53;100575.47;;;21.54;80.08
48796;BME280;34607;48.520;-1.330;2022-07-21T20:08:21;100578.16;;;21.52;79.67
48796;BME280;34607;48.520;-1.330;2022-07-21T20:10:48;100573.81;;;21.51;79.81
48796;BME280;34607;48.520;-1.330;2022-07-21T20:13:15;100566.97;;;21.42;80.41
48796;BME280;34607;48.520;-1.330;2022-07-21T20:15:42;100573.94;;;21.43;80.75
48796;BME280;34607;48.520;-1.330;2022-07-21T20:18:11;100575.75;;;21.41;80.50
48796;BME280;34607;48.520;-1.330;2022-07-21T20:20:38;100579.38;;;21.37;80.50
48796;BME280;34607;48.520;-1.330;2022-07-21T20:23:06;100581.34;;;21.29;81.64
48796;BME280;34607;48.520;-1.330;2022-07-21T20:25:33;100581.44;;;21.24;81.17
48796;BME280;34607;48.520;-1.330;2022-07-21T20:28:00;100581.53;;;21.20;82.04
48796;BME280;34607;48.520;-1.330;2022-07-21T20:30:28;100578.16;;;21.14;82.04
48796;BME280;34607;48.520;-1.330;2022-07-21T20:32:56;100561.81;;;21.00;82.20
48796;BME280;34607;48.520;-1.330;2022-07-21T20:35:25;100579.22;;;21.06;82.18
48796;BME280;34607;48.520;-1.330;2022-07-21T20:37:52;100577.72;;;20.95;82.46
48796;BME280;34607;48.520;-1.330;2022-07-21T20:40:21;100582.16;;;20.93;82.24
48796;BME280;34607;48.520;-1.330;2022-07-21T20:42:48;100583.13;;;20.89;82.53
48796;BME280;34607;48.520;-1.330;2022-07-21T20:45:16;100577.25;;;20.78;82.06
48796;BME280;34607;48.520;-1.330;2022-07-21T20:47:44;100579.88;;;20.78;82.49
48796;BME280;34607;48.520;-1.330;2022-07-21T20:50:11;100562.69;;;20.60;82.48
48796;BME280;34607;48.520;-1.330;2022-07-21T20:52:40;100580.91;;;20.71;82.62
48796;BME280;34607;48.520;-1.330;2022-07-21T20:55:09;100582.78;;;20.66;82.54
48796;BME280;34607;48.520;-1.330;2022-07-21T20:57:36;100580.19;;;20.61;82.43
48796;BME280;34607;48.520;-1.330;2022-07-21T21:00:04;100575.94;;;20.55;82.72
48796;BME280;34607;48.520;-1.330;2022-07-21T21:02:32;100558.81;;;20.37;83.07
48796;BME280;34607;48.520;-1.330;2022-07-21T21:04:59;100562.38;;;20.33;83.36
48796;BME280;34607;48.520;-1.330;2022-07-21T21:07:27;100565.84;;;20.35;83.37
48796;BME280;34607;48.520;-1.330;2022-07-21T21:09:55;100563.28;;;20.32;83.58
48796;BME280;34607;48.520;-1.330;2022-07-21T21:12:22;100555.59;;;20.21;83.59
48796;BME280;34607;48.520;-1.330;2022-07-21T21:14:50;100559.22;;;20.16;84.21
48796;BME280;34607;48.520;-1.330;2022-07-21T21:17:17;100560.06;;;20.18;83.93
48796;BME280;34607;48.520;-1.330;2022-07-21T21:19:44;100555.53;;;20.25;84.37
48796;BME280;34607;48.520;-1.330;2022-07-21T21:22:11;100563.41;;;20.26;84.16
48796;BME280;34607;48.520;-1.330;2022-07-21T21:24:38;100563.50;;;20.21;84.63
48796;BME280;34607;48.520;-1.330;2022-07-21T21:27:07;100567.09;;;20.17;85.05
48796;BME280;34607;48.520;-1.330;2022-07-21T21:29:34;100568.81;;;20.18;85.14
48796;BME280;34607;48.520;-1.330;2022-07-21T21:32:01;100575.84;;;20.18;84.98
48796;BME280;34607;48.520;-1.330;2022-07-21T21:34:28;100579.44;;;20.14;85.47
48796;BME280;34607;48.520;-1.330;2022-07-21T21:36:55;100575.13;;;20.08;85.67
48796;BME280;34607;48.520;-1.330;2022-07-21T21:39:23;100577.06;;;20.00;86.24
48796;BME280;34607;48.520;-1.330;2022-07-21T21:41:50;100574.53;;;19.95;86.13
48796;BME280;34607;48.520;-1.330;2022-07-21T21:44:19;100571.97;;;19.91;86.33
48796;BME280;34607;48.520;-1.330;2022-07-21T21:46:46;100573.84;;;19.84;86.89
48796;BME280;34607;48.520;-1.330;2022-07-21T21:49:13;100577.44;;;19.80;86.86
48796;BME280;34607;48.520;-1.330;2022-07-21T21:51:40;100573.16;;;19.73;87.27
48796;BME280;34607;48.520;-1.330;2022-07-21T21:54:07;100576.66;;;19.72;86.94
48796;BME280;34607;48.520;-1.330;2022-07-21T21:56:34;100573.25;;;19.67;87.17
48796;BME280;34607;48.520;-1.330;2022-07-21T21:59:02;100573.44;;;19.57;87.30
48796;BME280;34607;48.520;-1.330;2022-07-21T22:01:30;100573.47;;;19.54;87.33
48796;BME280;34607;48.520;-1.330;2022-07-21T22:03:57;100584.84;;;19.53;87.63
48796;BME280;34607;48.520;-1.330;2022-07-21T22:06:24;100577.84;;;19.55;87.64
48796;BME280;34607;48.520;-1.330;2022-07-21T22:08:52;100571.81;;;19.50;87.81
48796;BME280;34607;48.520;-1.330;2022-07-21T22:11:19;100571.03;;;19.43;88.24
48796;BME280;34607;48.520;-1.330;2022-07-21T22:13:46;100572.09;;;19.33;88.23
48796;BME280;34607;48.520;-1.330;2022-07-21T22:16:13;100565.16;;;19.27;88.28
48796;BME280;34607;48.520;-1.330;2022-07-21T22:18:41;100560.81;;;19.25;88.56
48796;BME280;34607;48.520;-1.330;2022-07-21T22:21:09;100560.91;;;19.19;88.92
48796;BME280;34607;48.520;-1.330;2022-07-21T22:23:36;100567.91;;;19.20;88.47
48796;BME280;34607;48.520;-1.330;2022-07-21T22:26:04;100559.19;;;19.19;89.02
48796;BME280;34607;48.520;-1.330;2022-07-21T22:28:32;100557.47;;;19.15;88.96
48796;BME280;34607;48.520;-1.330;2022-07-21T22:30:59;100568.91;;;19.13;89.08
48796;BME280;34607;48.520;-1.330;2022-07-21T22:33:26;100569.00;;;19.06;89.53
48796;BME280;34607;48.520;-1.330;2022-07-21T22:35:55;100561.09;;;19.08;89.14
48796;BME280;34607;48.520;-1.330;2022-07-21T22:38:22;100567.22;;;19.07;89.24
48796;BME280;34607;48.520;-1.330;2022-07-21T22:40:49;100567.34;;;18.99;89.75
48796;BME280;34607;48.520;-1.330;2022-07-21T22:43:16;100560.34;;;18.98;89.99
48796;BME280;34607;48.520;-1.330;2022-07-21T22:45:43;100554.31;;;18.92;90.37
48796;BME280;34607;48.520;-1.330;2022-07-21T22:48:10;100558.72;;;18.91;90.39
48796;BME280;34607;48.520;-1.330;2022-07-21T22:50:37;100555.22;;;18.90;90.35
48796;BME280;34607;48.520;-1.330;2022-07-21T22:53:06;100552.66;;;18.87;90.41
48796;BME280;34607;48.520;-1.330;2022-07-21T22:55:33;100549.22;;;18.84;90.84
48796;BME280;34607;48.520;-1.330;2022-07-21T22:58:00;100558.88;;;18.79;90.87
48796;BME280;34607;48.520;-1.330;2022-07-21T23:00:27;100556.25;;;18.79;90.78
48796;BME280;34607;48.520;-1.330;2022-07-21T23:02:55;100546.66;;;18.75;90.89
48796;BME280;34607;48.520;-1.330;2022-07-21T23:05:22;100548.44;;;18.72;90.95
48796;BME280;34607;48.520;-1.330;2022-07-21T23:07:52;100551.25;;;18.60;91.36
48796;BME280;34607;48.520;-1.330;2022-07-21T23:10:20;100550.28;;;18.66;91.73
48796;BME280;34607;48.520;-1.330;2022-07-21T23:12:48;100549.34;;;18.71;91.51
48796;BME280;34607;48.520;-1.330;2022-07-21T23:15:15;100550.25;;;18.69;91.19
48796;BME280;34607;48.520;-1.330;2022-07-21T23:17:42;100540.66;;;18.68;91.15
48796;BME280;34607;48.520;-1.330;2022-07-21T23:20:10;100537.16;;;18.67;91.59
48796;BME280;34607;48.520;-1.330;2022-07-21T23:22:37;100544.16;;;18.68;91.20
48796;BME280;34607;48.520;-1.330;2022-07-21T23:25:06;100535.50;;;18.62;91.36
48796;BME280;34607;48.520;-1.330;2022-07-21T23:27:35;100538.25;;;18.52;91.85
48796;BME280;34607;48.520;-1.330;2022-07-21T23:30:02;100535.59;;;18.54;92.22
48796;BME280;34607;48.520;-1.330;2022-07-21T23:32:30;100526.84;;;18.55;92.05
48796;BME280;34607;48.520;-1.330;2022-07-21T23:34:57;100522.53;;;18.51;92.48
48796;BME280;34607;48.520;-1.330;2022-07-21T23:37:24;100518.25;;;18.44;92.47
48796;BME280;34607;48.520;-1.330;2022-07-21T23:39:51;100517.47;;;18.39;92.85
48796;BME280;34607;48.520;-1.330;2022-07-21T23:42:18;100520.03;;;18.42;93.11
48796;BME280;34607;48.520;-1.330;2022-07-21T23:44:46;100520.03;;;18.40;93.36
48796;BME280;34607;48.520;-1.330;2022-07-21T23:47:14;100515.69;;;18.39;93.57
48796;BME280;34607;48.520;-1.330;2022-07-21T23:49:41;100510.41;;;18.42;93.56
48796;BME280;34607;48.520;-1.330;2022-07-21T23:52:08;100512.09;;;18.48;93.64
48796;BME280;34607;48.520;-1.330;2022-07-21T23:54:36;100500.78;;;18.43;93.58
48796;BME280;34607;48.520;-1.330;2022-07-21T23:57:03;100505.22;;;18.39;94.04
48796;BME280;34607;48.520;-1.330;2022-07-21T23:59:30;100506.09;;;18.38;93.94
