sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15003;DHT22;7597;53.590;10.020;2022-11-13T00:02:06;5.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:04:33;5.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:06:59;5.00;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:09:26;5.00;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:11:53;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:14:19;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:16:46;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:19:13;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:21:39;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:24:06;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:26:33;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:29:00;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:31:27;4.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:33:54;4.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:36:21;4.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:38:47;4.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:41:14;4.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:43:40;4.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:46:07;4.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:48:34;4.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:51:00;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:53:27;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:55:54;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T00:58:20;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:00:47;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:03:14;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:05:42;4.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:08:07;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:10:34;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:13:00;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:15:27;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:17:53;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:20:21;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:22:47;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:25:13;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:27:40;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:30:07;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:32:34;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:35:01;4.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:37:27;4.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:39:54;4.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:42:21;4.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:44:51;4.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:47:17;4.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:49:44;4.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:52:14;4.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:54:44;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:57:10;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T01:59:38;4.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T02:02:05;4.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T02:04:32;4.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T02:07:02;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:09:29;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:11:54;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:14:22;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:16:48;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:19:22;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:21:50;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:24:35;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:27:01;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:29:27;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:31:53;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:34:21;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:36:48;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:39:14;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:41:41;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:44:08;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:46:35;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:49:03;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:51:29;4.50;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:53:56;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:56:22;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T02:58:49;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:01:16;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:03:42;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:06:09;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:08:35;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:11:06;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:13:31;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:16:14;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:18:40;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:21:07;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:23:33;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:26:02;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:28:28;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:30:54;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:33:21;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:35:47;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:38:14;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:40:41;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:43:08;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:45:35;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:48:02;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:50:29;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:52:56;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:55:22;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T03:57:50;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:00:16;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:02:43;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:05:10;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:07:36;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:10:03;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:12:30;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:14:57;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:17:25;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:19:53;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:22:20;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:24:46;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:27:13;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:29:40;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:32:06;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:34:33;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:36:59;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:39:26;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:41:53;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:44:26;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:46:52;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:49:19;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:51:45;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:54:12;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:56:40;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T04:59:06;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:01:33;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:04:00;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:06:26;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:08:53;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:11:20;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:13:46;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:16:13;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:18:40;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:21:07;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:23:33;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:26:02;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:28:28;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:31:01;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:33:21;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:35:48;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:38:14;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:40:41;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:43:07;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:45:34;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:48:01;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:50:27;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:52:54;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:55:21;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T05:57:47;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:00:14;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:02:41;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:05:08;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:07:35;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:10:01;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:12:28;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:14:54;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:17:22;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:19:48;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:22:16;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:24:43;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:27:09;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:29:36;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:32:03;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:34:30;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:36:57;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:39:23;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:41:50;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:44:16;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:46:43;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:49:10;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:51:37;4.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:54:03;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:56:30;4.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T06:58:57;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:01:24;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:03:50;4.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:06:18;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:08:44;4.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:11:12;5.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:13:38;5.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:16:05;5.50;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:18:32;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:21:02;5.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:23:25;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:25:52;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:28:18;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:30:45;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:33:12;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:35:38;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:38:05;5.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:40:32;5.40;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:42:59;5.50;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:45:25;5.50;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:47:51;5.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:50:18;5.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:52:45;5.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:55:11;5.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T07:57:38;5.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:00:05;5.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:02:32;5.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:04:59;5.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:07:25;5.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:09:52;5.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:12:19;5.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:14:45;5.90;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:17:12;5.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:19:38;6.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:22:05;6.00;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:24:32;6.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:26:58;6.10;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:29:25;6.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:31:52;6.20;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:34:18;6.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:36:46;6.30;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:39:12;6.40;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:41:39;6.50;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:44:05;6.60;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:46:32;6.70;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:48:59;6.80;1.00
15003;DHT22;7597;53.590;10.020;2022-11-13T08:51:25;6.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T08:53:52;6.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T08:56:19;6.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T08:58:45;6.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:01:12;6.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:03:39;6.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:06:06;6.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:08:34;7.00;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:11:02;6.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:13:29;7.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:15:56;7.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:18:22;7.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:20:48;7.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:23:16;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:25:42;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:28:09;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:30:36;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:33:03;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:35:30;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:38:00;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:40:29;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:42:54;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:45:21;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:47:48;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:50:18;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:52:44;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:55:11;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T09:57:43;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:00:14;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:03:11;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:08:23;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:13:38;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:16:19;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:18:32;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:20:58;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:23:29;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:25:55;7.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:28:21;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:30:49;6.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:33:17;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:35:46;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:40:43;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:43:15;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:45:42;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:48:18;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:50:50;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:53:13;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:55:40;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T10:58:12;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:00:38;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:03:08;7.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:05:34;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:08:04;7.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:10:32;7.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:13:04;7.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:15:46;7.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:18:27;7.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:20:54;7.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:23:28;7.50;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:25:56;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:28:27;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:30:54;7.60;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:33:25;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:35:51;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:38:22;7.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:40:45;7.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:43:18;7.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:45:43;7.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:48:19;8.00;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:50:47;8.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:53:16;8.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:56:14;8.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T11:59:01;8.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:01:55;8.10;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:06:56;8.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:09:23;8.20;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:11:48;8.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:22:29;8.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:24:56;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:27:30;8.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:30:16;8.30;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:35:24;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:38:12;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:43:44;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:46:07;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:48:39;8.40;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T12:51:06;8.50;97.30
15003;DHT22;7597;53.590;10.020;2022-11-13T12:53:43;8.50;97.40
15003;DHT22;7597;53.590;10.020;2022-11-13T12:56:12;8.50;97.00
15003;DHT22;7597;53.590;10.020;2022-11-13T12:58:35;8.60;95.10
15003;DHT22;7597;53.590;10.020;2022-11-13T13:01:04;8.60;93.50
15003;DHT22;7597;53.590;10.020;2022-11-13T13:03:42;8.60;91.30
15003;DHT22;7597;53.590;10.020;2022-11-13T13:06:08;8.60;90.10
15003;DHT22;7597;53.590;10.020;2022-11-13T13:08:34;8.60;89.80
15003;DHT22;7597;53.590;10.020;2022-11-13T13:16:27;8.70;91.20
15003;DHT22;7597;53.590;10.020;2022-11-13T13:19:04;8.70;91.30
15003;DHT22;7597;53.590;10.020;2022-11-13T13:21:20;8.70;90.00
15003;DHT22;7597;53.590;10.020;2022-11-13T13:23:48;8.80;87.40
15003;DHT22;7597;53.590;10.020;2022-11-13T13:26:18;8.80;86.70
15003;DHT22;7597;53.590;10.020;2022-11-13T13:28:48;8.80;71.50
15003;DHT22;7597;53.590;10.020;2022-11-13T13:31:15;8.80;61.90
15003;DHT22;7597;53.590;10.020;2022-11-13T13:33:47;8.80;66.70
15003;DHT22;7597;53.590;10.020;2022-11-13T13:36:16;8.80;66.20
15003;DHT22;7597;53.590;10.020;2022-11-13T13:38:54;8.80;66.80
15003;DHT22;7597;53.590;10.020;2022-11-13T13:41:23;8.70;70.50
15003;DHT22;7597;53.590;10.020;2022-11-13T13:44:27;8.70;77.10
15003;DHT22;7597;53.590;10.020;2022-11-13T13:46:33;8.70;79.70
15003;DHT22;7597;53.590;10.020;2022-11-13T13:49:02;8.70;81.60
15003;DHT22;7597;53.590;10.020;2022-11-13T13:51:29;8.70;81.20
15003;DHT22;7597;53.590;10.020;2022-11-13T13:53:55;8.70;83.80
15003;DHT22;7597;53.590;10.020;2022-11-13T13:56:21;8.70;88.10
15003;DHT22;7597;53.590;10.020;2022-11-13T13:58:48;8.60;86.10
15003;DHT22;7597;53.590;10.020;2022-11-13T14:01:24;8.60;90.10
15003;DHT22;7597;53.590;10.020;2022-11-13T14:03:42;8.60;92.10
15003;DHT22;7597;53.590;10.020;2022-11-13T14:06:13;8.60;92.30
15003;DHT22;7597;53.590;10.020;2022-11-13T14:08:36;8.70;93.20
15003;DHT22;7597;53.590;10.020;2022-11-13T14:13:43;8.70;93.10
15003;DHT22;7597;53.590;10.020;2022-11-13T14:16:10;8.70;93.60
15003;DHT22;7597;53.590;10.020;2022-11-13T14:18:37;8.70;93.70
15003;DHT22;7597;53.590;10.020;2022-11-13T14:21:09;8.70;94.30
15003;DHT22;7597;53.590;10.020;2022-11-13T14:23:34;8.70;94.80
15003;DHT22;7597;53.590;10.020;2022-11-13T14:26:00;8.70;94.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:28:27;8.70;96.70
15003;DHT22;7597;53.590;10.020;2022-11-13T14:31:01;8.60;98.60
15003;DHT22;7597;53.590;10.020;2022-11-13T14:33:31;8.70;99.40
15003;DHT22;7597;53.590;10.020;2022-11-13T14:35:55;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:38:23;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:40:49;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:43:18;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:45:50;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:48:18;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:50:50;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:55:50;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T14:58:32;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:01:11;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:03:25;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:05:52;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:08:19;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:10:45;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:13:13;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:15:39;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:18:06;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:20:32;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:22:59;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:25:26;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:27:52;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:30:19;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:32:46;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:35:14;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:37:39;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:40:06;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:42:33;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:45:00;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:47:30;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:49:56;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:52:23;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:54:49;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:57:19;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T15:59:45;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:02:12;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:04:38;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:07:15;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:09:40;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:12:08;8.70;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:14:33;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:17:00;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:19:26;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:21:53;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:24:21;8.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:26:50;8.90;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:29:18;8.80;99.90
15003;DHT22;7597;53.590;10.020;2022-11-13T16:31:44;8.90;99.90