sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11642;SDS011;5877;50.930;6.918;2023-01-15T00:03:15;1.10;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:08:07;2.57;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:12:59;2.07;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:17:50;3.97;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:22:42;1.30;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:27:34;2.20;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:32:29;1.77;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:37:20;2.33;;;0.67;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:42:12;1.53;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:47:04;1.60;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:51:56;1.53;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T00:56:48;2.23;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:01:40;3.00;;;0.43;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:06:32;2.83;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:11:24;2.83;;;0.93;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:16:21;2.77;;;0.83;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:21:12;1.67;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:26:04;1.80;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:30:56;1.97;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:35:48;3.27;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:40:40;1.10;;;0.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:45:32;2.27;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:50:24;1.80;;;0.67;;
11642;SDS011;5877;50.930;6.918;2023-01-15T01:55:21;1.83;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:00:16;0.60;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:05:10;1.57;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:10:12;0.80;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:30:34;0.70;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:35:36;1.10;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:40:36;1.20;;;0.53;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:45:30;1.83;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:50:34;0.90;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T02:55:31;0.60;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:00:29;0.40;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:05:29;2.53;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:10:30;0.97;;;0.57;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:15:23;1.33;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:20:37;1.77;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:25:35;2.33;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:30:33;6.27;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:41:24;1.70;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:51:42;3.37;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T03:56:57;3.43;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:02:03;2.40;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:06:59;3.73;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:11:57;4.13;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:16:50;1.97;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:21:47;2.17;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:26:38;3.40;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:31:30;3.40;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:36:23;2.93;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:41:15;3.57;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:46:25;1.50;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:51:17;1.80;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T04:56:08;2.57;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:01:00;2.23;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:05:52;1.80;;;0.53;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:10:44;1.83;;;0.67;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:15:36;3.33;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:20:28;3.97;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:25:20;3.30;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:30:13;4.23;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:35:05;4.43;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:39:57;3.33;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:44:49;1.57;;;0.63;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:49:40;3.27;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:54:33;6.27;;;0.87;;
11642;SDS011;5877;50.930;6.918;2023-01-15T05:59:26;3.63;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:04:20;3.77;;;1.13;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:09:12;3.43;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:14:05;4.93;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:19:00;3.40;;;1.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:23:54;5.13;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:28:45;3.50;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:33:37;2.20;;;0.87;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:38:29;2.97;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:43:21;3.87;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:48:32;3.77;;;1.07;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:53:24;1.33;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T06:58:15;2.13;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:03:07;4.67;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:07:59;2.63;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:12:51;2.40;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:17:42;3.20;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:22:34;1.77;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:27:25;3.40;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:32:17;1.93;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:37:09;2.57;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:42:01;2.17;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:47:14;0.93;;;0.43;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:52:36;1.87;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T07:57:27;2.33;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:02:19;1.93;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:07:11;2.03;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:12:03;1.47;;;0.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:17:14;1.17;;;0.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:22:05;3.03;;;0.53;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:26:57;1.43;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:31:49;1.37;;;0.53;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:36:40;1.07;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:41:32;1.03;;;0.37;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:46:23;1.50;;;0.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:51:15;2.73;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T08:56:11;1.13;;;0.43;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:01:10;0.93;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:06:06;0.87;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:10:58;1.40;;;0.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:15:50;1.30;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:20:42;1.30;;;0.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:25:33;3.47;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:30:25;2.83;;;0.93;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:35:16;3.70;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:40:19;5.20;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:45:49;3.47;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T09:56:20;4.23;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:01:18;3.20;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:06:23;3.83;;;1.03;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:11:28;5.00;;;1.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:16:45;4.70;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:46:57;5.23;;;1.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:51:53;6.53;;;2.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T10:56:52;5.07;;;1.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:01:44;3.10;;;1.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:06:36;5.40;;;1.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:11:29;3.97;;;1.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:16:44;4.13;;;1.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:21:54;3.27;;;1.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:26:49;3.77;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:31:43;2.53;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:36:35;4.37;;;1.07;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:41:33;5.87;;;1.07;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:46:44;2.23;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:51:55;2.40;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T11:56:49;2.80;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:01:52;2.93;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:06:49;1.87;;;0.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:17:23;3.23;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:22:08;5.00;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:32:28;3.23;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:37:26;2.83;;;0.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:42:22;3.60;;;0.87;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:47:37;1.73;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:52:44;4.40;;;1.33;;
11642;SDS011;5877;50.930;6.918;2023-01-15T12:57:50;7.57;;;2.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:13:21;2.80;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:18:27;4.30;;;1.13;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:33:44;3.80;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:38:43;3.37;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:43:39;2.03;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:48:34;2.23;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:53:35;3.13;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T13:58:31;2.53;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:03:31;2.47;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:08:26;2.80;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:34:34;1.73;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:39:35;2.47;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:44:28;3.53;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:49:29;2.97;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:54:22;3.03;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T14:59:16;2.00;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:04:22;2.13;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:20:17;2.20;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:25:11;1.27;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:30:12;1.83;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:35:40;4.23;;;1.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:40:27;3.00;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:45:26;2.20;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:50:37;1.77;;;1.30;;
11642;SDS011;5877;50.930;6.918;2023-01-15T15:55:39;3.00;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:00:34;5.23;;;1.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:05:29;2.80;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:10:28;2.13;;;0.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:15:26;4.30;;;1.03;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:20:20;2.10;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:25:20;2.53;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:30:16;3.43;;;1.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:35:16;1.63;;;0.93;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:40:24;2.43;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T16:45:23;2.33;;;0.77;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:00:27;3.13;;;1.13;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:05:21;7.53;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:10:19;6.23;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:20:16;2.33;;;0.93;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:25:26;3.00;;;0.87;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:30:21;2.30;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:35:21;2.40;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:40:15;5.03;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:45:26;1.57;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:50:20;2.63;;;0.80;;
11642;SDS011;5877;50.930;6.918;2023-01-15T17:55:16;2.63;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:00:28;2.23;;;1.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:05:39;1.87;;;1.33;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:10:32;5.23;;;2.60;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:15:24;1.87;;;1.00;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:20:16;2.33;;;0.93;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:25:08;2.83;;;1.70;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:30:01;1.70;;;1.13;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:34:53;2.87;;;1.37;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:39:44;2.10;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:44:36;4.93;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:49:46;1.30;;;0.90;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:54:39;2.33;;;0.83;;
11642;SDS011;5877;50.930;6.918;2023-01-15T18:59:32;5.00;;;1.13;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:04:24;2.13;;;1.23;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:09:16;2.00;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:14:08;2.73;;;1.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:19:19;4.23;;;1.73;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:24:11;3.40;;;1.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:29:03;1.87;;;1.07;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:33:55;4.27;;;1.20;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:39:08;3.63;;;1.33;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:44:00;3.90;;;1.43;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:49:14;4.40;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:54:29;3.13;;;1.40;;
11642;SDS011;5877;50.930;6.918;2023-01-15T19:59:39;2.40;;;1.17;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:04:38;3.13;;;1.10;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:09:29;2.33;;;1.47;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:14:21;4.33;;;1.63;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:19:13;3.67;;;1.50;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:24:05;4.17;;;1.57;;
11642;SDS011;5877;50.930;6.918;2023-01-15T20:28:57;3.37;;;1.40;;
