sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74471;SDS011;62920;53.572;10.050;2022-10-16T00:00:43;8.38;;;4.28;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:03:09;5.97;;;3.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:05:39;8.50;;;3.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:08:06;7.85;;;3.83;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:10:32;8.73;;;3.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:12:57;6.28;;;3.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:15:23;6.68;;;3.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:17:48;7.18;;;2.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:20:13;5.72;;;2.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:22:39;8.15;;;2.33;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:25:05;5.95;;;2.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:27:30;6.00;;;2.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:29:55;4.75;;;2.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:32:21;7.68;;;2.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:34:46;4.70;;;1.92;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:37:12;5.13;;;1.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:39:38;4.35;;;1.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:42:03;5.43;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:49:50;4.88;;;1.67;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:52:17;6.50;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:54:43;3.80;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:57:11;4.47;;;1.42;;
74471;SDS011;62920;53.572;10.050;2022-10-16T00:59:37;4.30;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:02:05;7.30;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:04:45;2.60;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:09:51;2.58;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:17:32;5.40;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:28:34;4.10;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:31:04;5.20;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:33:31;3.75;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:36:02;6.55;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:38:36;6.78;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:41:10;5.60;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:43:43;4.45;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:48:36;4.40;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:51:06;7.85;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:53:37;6.20;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:56:03;4.35;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T01:58:33;5.63;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:01:02;5.78;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:03:28;4.13;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:05:55;3.90;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:08:22;4.82;;;1.33;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:10:50;3.28;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:13:21;6.45;;;1.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:15:49;4.30;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:18:14;5.53;;;1.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:20:43;6.55;;;1.63;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:23:14;6.85;;;1.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:25:43;4.13;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:28:15;5.07;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:30:59;3.80;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:33:27;3.05;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:35:53;3.33;;;1.17;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:38:20;4.68;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:40:46;4.55;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:43:11;3.83;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:45:37;4.72;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:48:02;4.13;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:50:28;6.75;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:52:53;4.97;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:55:19;5.20;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T02:57:44;3.85;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:00:11;6.28;;;1.63;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:02:38;6.18;;;1.42;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:05:04;4.35;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:07:29;4.25;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:09:55;5.15;;;1.15;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:12:20;3.38;;;1.33;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:14:46;4.38;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:17:12;6.38;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:19:38;4.63;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:22:03;5.00;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:24:28;5.55;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:26:54;3.47;;;0.82;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:29:19;5.20;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:31:44;6.93;;;1.42;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:34:10;3.70;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:36:35;4.93;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:39:01;3.33;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:41:26;4.28;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:43:52;5.57;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:46:17;4.95;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:48:43;4.47;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:51:08;6.18;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:53:33;4.60;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:55:59;3.92;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T03:58:24;3.35;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:00:50;3.78;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:03:15;5.90;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:05:40;5.25;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:08:06;4.10;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:10:31;4.88;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:12:57;4.10;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:15:23;3.65;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:17:48;3.78;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:20:14;3.55;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:22:39;3.95;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:25:05;4.07;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:27:30;4.90;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:29:56;3.33;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:32:25;4.05;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:34:51;5.25;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:37:16;3.13;;;1.15;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:39:41;3.72;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:42:07;4.85;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:44:32;3.30;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:46:58;6.72;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:49:23;2.70;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:51:49;3.50;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:54:14;5.53;;;0.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:56:39;4.85;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T04:59:11;4.85;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:01:37;4.30;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:04:03;3.20;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:06:29;6.50;;;1.33;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:08:54;3.92;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:11:20;4.30;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:13:45;3.67;;;1.33;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:16:10;5.45;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:18:36;6.13;;;1.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:21:01;3.97;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:23:26;9.32;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:25:53;8.68;;;1.67;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:28:19;4.30;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:30:44;3.67;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:33:10;6.22;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:35:35;7.40;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:38:00;5.57;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:40:26;7.78;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:42:54;7.40;;;1.83;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:45:20;5.00;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:47:45;6.55;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:50:10;5.22;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:52:36;4.13;;;1.73;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:55:02;6.03;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:57:27;5.05;;;1.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T05:59:53;4.40;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:02:18;7.35;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:04:44;8.13;;;1.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:07:09;3.58;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:09:34;4.70;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:12:00;4.50;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:14:25;3.97;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:16:50;6.40;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:19:16;8.40;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:21:42;4.90;;;1.48;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:24:08;9.48;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:26:33;5.80;;;1.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:28:59;5.15;;;1.40;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:31:25;4.95;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:33:52;6.30;;;2.17;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:36:18;7.45;;;1.63;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:38:44;7.20;;;1.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:41:13;4.72;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:43:40;6.78;;;1.73;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:46:06;6.28;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:48:34;7.03;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:51:03;5.60;;;1.85;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:53:31;5.55;;;2.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:55:57;4.38;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T06:58:23;6.82;;;2.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:00:49;8.35;;;2.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:03:20;3.92;;;1.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:05:46;5.30;;;1.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:08:11;6.18;;;1.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:10:36;4.82;;;2.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:13:02;6.75;;;2.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:15:27;6.38;;;2.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:17:52;4.82;;;1.88;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:20:18;6.38;;;1.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:22:43;5.20;;;1.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:25:09;7.55;;;1.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:27:34;6.30;;;2.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:30:00;5.32;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:32:26;5.93;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:34:52;4.43;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:37:17;7.55;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:39:43;4.80;;;2.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:42:08;4.95;;;1.92;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:44:34;4.07;;;1.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:46:59;6.03;;;1.95;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:49:24;4.45;;;1.42;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:51:50;4.32;;;1.52;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:54:15;8.27;;;2.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:56:40;4.22;;;1.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T07:59:06;5.90;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:01:31;4.03;;;1.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:03:57;4.88;;;1.52;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:06:22;5.40;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:08:48;5.15;;;1.52;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:11:13;5.45;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:13:40;4.72;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:16:05;3.95;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:18:33;5.30;;;1.88;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:21:00;4.20;;;1.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:23:26;7.55;;;1.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:28:18;5.45;;;1.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:30:44;4.72;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:33:09;3.17;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:35:34;3.30;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:38:00;3.95;;;1.42;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:40:28;6.90;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:51:46;6.13;;;1.45;;
74471;SDS011;62920;53.572;10.050;2022-10-16T08:56:31;3.65;;;1.50;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:01:24;5.40;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:17:28;4.53;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:20:09;4.82;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:22:43;4.78;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:25:15;3.55;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:27:44;3.70;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:30:15;7.13;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:32:43;5.10;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:35:14;7.45;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:37:42;4.63;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:40:12;5.80;;;1.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:42:38;6.10;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:45:04;3.53;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:47:30;5.32;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:49:57;2.80;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:52:27;4.35;;;0.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:57:18;3.33;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T09:59:57;2.95;;;0.93;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:02:28;3.15;;;1.23;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:04:55;4.80;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:07:29;6.55;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:09:59;4.07;;;1.17;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:12:26;7.47;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:14:53;5.60;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:17:21;6.47;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:19:55;6.70;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:22:44;3.75;;;1.15;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:27:48;5.03;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:33:21;3.47;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:46:31;4.07;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T10:56:58;4.07;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:01:57;3.30;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:07:24;4.72;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:09:53;4.80;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:12:35;4.70;;;0.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:15:14;3.00;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:17:50;5.15;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:20:30;2.78;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:25:34;5.10;;;0.85;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:33:27;3.90;;;1.13;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:38:47;4.15;;;0.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:41:56;6.38;;;0.88;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:47:34;4.75;;;0.93;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:50:10;4.28;;;0.63;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:55:43;4.25;;;0.68;;
74471;SDS011;62920;53.572;10.050;2022-10-16T11:58:27;6.18;;;0.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:01:27;3.22;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:06:53;4.43;;;0.88;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:09:24;4.57;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:11:51;7.47;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:14:36;6.10;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:19:45;3.88;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:22:22;5.03;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:24:50;4.35;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:27:31;4.38;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:32:26;3.72;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:34:53;4.03;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:37:25;6.10;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:39:53;4.28;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:42:21;4.30;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:44:53;4.82;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:47:23;4.28;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:50:00;3.47;;;0.93;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:52:35;8.60;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T12:55:03;3.17;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:19:29;4.15;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:22:05;5.25;;;0.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:27:56;3.20;;;0.55;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:30:26;5.78;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:33:03;7.55;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:35:37;5.45;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:38:12;3.10;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:40:49;3.25;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:43:48;5.28;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:46:16;3.78;;;0.73;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:48:56;2.35;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:51:25;3.60;;;0.85;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:53:51;3.03;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:56:18;4.50;;;0.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T13:58:45;6.38;;;0.73;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:01:16;6.65;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:03:43;2.97;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:06:12;3.42;;;0.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:08:42;2.88;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:11:08;4.40;;;0.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:13:37;4.63;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:16:05;4.57;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:18:32;6.35;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:21:06;3.80;;;0.60;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:23:36;5.10;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:26:11;8.50;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:28:38;4.88;;;1.65;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:33:53;3.88;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:36:18;6.47;;;1.35;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:38:52;4.43;;;0.85;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:41:26;3.17;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:43:55;4.15;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:46:23;7.53;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:51:39;5.82;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:54:10;5.38;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:56:43;6.43;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T14:59:14;5.60;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:01:42;6.38;;;0.95;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:04:09;4.88;;;0.70;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:06:36;4.75;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:09:02;4.93;;;0.88;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:11:27;4.20;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:13:53;4.82;;;0.93;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:16:18;4.70;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:18:43;6.55;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:21:31;4.10;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:23:55;5.90;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:26:22;5.88;;;0.93;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:28:48;4.68;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:31:13;4.45;;;0.77;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:33:39;6.38;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:36:04;5.40;;;0.82;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:38:30;4.45;;;0.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:40:55;5.57;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:43:21;4.40;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:46:06;4.38;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:48:33;5.95;;;0.82;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:50:59;8.68;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:53:25;6.13;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:55:50;6.85;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T15:58:16;7.93;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:00:41;5.50;;;1.27;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:03:07;7.95;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:05:32;8.43;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:07:58;6.70;;;1.02;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:10:23;4.07;;;0.80;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:12:49;4.57;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:15:17;7.05;;;0.95;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:17:46;4.75;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:20:11;6.20;;;0.98;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:22:37;5.70;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:25:02;4.95;;;0.90;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:27:28;6.50;;;1.30;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:29:54;3.60;;;1.05;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:32:23;6.13;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:34:48;5.80;;;1.25;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:37:14;5.22;;;1.10;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:39:40;6.80;;;1.75;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:42:06;8.82;;;1.38;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:44:32;6.82;;;1.00;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:46:58;4.93;;;0.95;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:49:24;8.10;;;1.58;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:51:49;6.30;;;1.08;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:54:14;5.50;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:56:40;4.95;;;1.20;;
74471;SDS011;62920;53.572;10.050;2022-10-16T16:59:19;7.00;;;1.50;;