sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-08-21T00:00:18;100235.00;;;26.75;98.17
53659;BME280;41524;35.624;139.698;2022-08-21T00:05:11;100236.00;;;24.90;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:10:11;100235.00;;;23.88;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:15:13;100242.00;;;23.46;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:20:18;100244.00;;;25.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:25:18;100253.00;;;25.61;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:30:14;100253.00;;;26.59;98.25
53659;BME280;41524;35.624;139.698;2022-08-21T00:35:14;100250.00;;;24.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:40:18;100248.00;;;24.77;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:45:13;100259.00;;;26.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:50:15;100247.00;;;23.49;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T00:55:12;100245.00;;;23.52;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:00:20;100247.00;;;23.40;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:05:11;100256.00;;;25.89;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:10:10;100251.00;;;24.35;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:15:11;100242.00;;;24.82;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:20:12;100229.00;;;22.63;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:25:16;100218.00;;;25.25;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:30:14;100222.00;;;22.75;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:35:17;100236.00;;;24.62;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:40:13;100245.00;;;26.92;97.62
53659;BME280;41524;35.624;139.698;2022-08-21T01:45:17;100251.00;;;26.70;94.11
53659;BME280;41524;35.624;139.698;2022-08-21T01:50:17;100259.00;;;25.11;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T01:55:19;100262.00;;;27.42;90.94
53659;BME280;41524;35.624;139.698;2022-08-21T02:00:18;100254.00;;;27.79;89.46
53659;BME280;41524;35.624;139.698;2022-08-21T02:05:15;100248.00;;;28.67;80.05
53659;BME280;41524;35.624;139.698;2022-08-21T02:10:14;100241.00;;;28.16;85.03
53659;BME280;41524;35.624;139.698;2022-08-21T02:15:11;100244.00;;;28.47;82.57
53659;BME280;41524;35.624;139.698;2022-08-21T02:20:19;100239.00;;;27.58;86.79
53659;BME280;41524;35.624;139.698;2022-08-21T02:25:10;100238.00;;;27.38;86.47
53659;BME280;41524;35.624;139.698;2022-08-21T02:30:18;100237.00;;;27.64;83.86
53659;BME280;41524;35.624;139.698;2022-08-21T02:35:11;100233.00;;;27.42;85.27
53659;BME280;41524;35.624;139.698;2022-08-21T02:40:11;100222.00;;;26.48;90.34
53659;BME280;41524;35.624;139.698;2022-08-21T02:45:19;100216.00;;;26.68;90.66
53659;BME280;41524;35.624;139.698;2022-08-21T02:50:19;100216.00;;;24.26;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T02:55:12;100210.00;;;25.56;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:00:12;100211.00;;;27.08;94.27
53659;BME280;41524;35.624;139.698;2022-08-21T03:05:12;100217.00;;;24.61;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:10:11;100214.00;;;23.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:15:19;100219.00;;;26.14;99.60
53659;BME280;41524;35.624;139.698;2022-08-21T03:20:17;100228.00;;;25.89;98.23
53659;BME280;41524;35.624;139.698;2022-08-21T03:25:10;100218.00;;;27.54;86.97
53659;BME280;41524;35.624;139.698;2022-08-21T03:30:14;100217.00;;;25.74;97.04
53659;BME280;41524;35.624;139.698;2022-08-21T03:35:11;100220.00;;;28.07;87.84
53659;BME280;41524;35.624;139.698;2022-08-21T03:40:14;100228.00;;;25.32;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:45:12;100230.00;;;24.30;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:50:18;100225.00;;;25.15;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T03:55:11;100221.00;;;24.17;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T04:00:13;100208.00;;;26.53;96.23
53659;BME280;41524;35.624;139.698;2022-08-21T04:05:21;100215.00;;;24.88;99.44
53659;BME280;41524;35.624;139.698;2022-08-21T04:10:11;100219.00;;;24.79;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T04:15:15;100228.00;;;25.85;95.82
53659;BME280;41524;35.624;139.698;2022-08-21T04:20:11;100233.00;;;24.63;99.30
53659;BME280;41524;35.624;139.698;2022-08-21T04:25:11;100225.00;;;25.23;97.38
53659;BME280;41524;35.624;139.698;2022-08-21T04:30:12;100220.00;;;24.67;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T04:35:11;100208.00;;;26.99;90.43
53659;BME280;41524;35.624;139.698;2022-08-21T04:40:13;100211.00;;;26.60;89.99
53659;BME280;41524;35.624;139.698;2022-08-21T04:45:18;100213.00;;;26.07;94.05
53659;BME280;41524;35.624;139.698;2022-08-21T04:50:10;100215.00;;;27.46;85.21
53659;BME280;41524;35.624;139.698;2022-08-21T04:55:11;100209.00;;;26.97;87.60
53659;BME280;41524;35.624;139.698;2022-08-21T05:00:15;100205.00;;;24.51;99.65
53659;BME280;41524;35.624;139.698;2022-08-21T05:05:15;100204.00;;;25.65;95.55
53659;BME280;41524;35.624;139.698;2022-08-21T05:10:11;100203.00;;;25.74;93.29
53659;BME280;41524;35.624;139.698;2022-08-21T05:15:13;100203.00;;;25.05;97.22
53659;BME280;41524;35.624;139.698;2022-08-21T05:20:11;100207.00;;;24.98;94.73
53659;BME280;41524;35.624;139.698;2022-08-21T05:25:11;100213.00;;;27.19;84.51
53659;BME280;41524;35.624;139.698;2022-08-21T05:30:16;100217.00;;;25.09;91.58
53659;BME280;41524;35.624;139.698;2022-08-21T05:35:10;100222.00;;;25.58;90.41
53659;BME280;41524;35.624;139.698;2022-08-21T05:40:11;100218.00;;;25.26;88.40
53659;BME280;41524;35.624;139.698;2022-08-21T05:45:15;100215.00;;;26.78;80.32
53659;BME280;41524;35.624;139.698;2022-08-21T05:50:15;100209.00;;;27.63;78.31
53659;BME280;41524;35.624;139.698;2022-08-21T05:55:12;100207.00;;;27.14;79.29
53659;BME280;41524;35.624;139.698;2022-08-21T06:00:12;100201.00;;;27.08;78.33
53659;BME280;41524;35.624;139.698;2022-08-21T06:05:11;100198.00;;;28.70;72.96
53659;BME280;41524;35.624;139.698;2022-08-21T06:10:11;100208.00;;;28.58;72.32
53659;BME280;41524;35.624;139.698;2022-08-21T06:15:10;100204.00;;;26.24;79.66
53659;BME280;41524;35.624;139.698;2022-08-21T06:20:21;100201.00;;;25.91;81.13
53659;BME280;41524;35.624;139.698;2022-08-21T06:25:16;100200.00;;;28.04;72.67
53659;BME280;41524;35.624;139.698;2022-08-21T06:30:11;100195.00;;;29.05;69.29
53659;BME280;41524;35.624;139.698;2022-08-21T06:35:15;100189.00;;;27.76;72.72
53659;BME280;41524;35.624;139.698;2022-08-21T06:40:11;100195.00;;;26.28;77.90
53659;BME280;41524;35.624;139.698;2022-08-21T06:45:10;100200.00;;;27.37;75.73
53659;BME280;41524;35.624;139.698;2022-08-21T06:50:15;100198.00;;;27.90;73.16
53659;BME280;41524;35.624;139.698;2022-08-21T06:55:11;100199.00;;;27.16;74.43
53659;BME280;41524;35.624;139.698;2022-08-21T07:00:12;100204.00;;;26.54;78.01
53659;BME280;41524;35.624;139.698;2022-08-21T07:05:15;100207.00;;;26.95;76.49
53659;BME280;41524;35.624;139.698;2022-08-21T07:10:12;100203.00;;;26.96;75.79
53659;BME280;41524;35.624;139.698;2022-08-21T07:15:16;100203.00;;;26.75;77.04
53659;BME280;41524;35.624;139.698;2022-08-21T07:20:15;100210.00;;;25.14;83.10
53659;BME280;41524;35.624;139.698;2022-08-21T07:25:15;100201.00;;;27.68;73.59
53659;BME280;41524;35.624;139.698;2022-08-21T07:30:15;100207.00;;;25.55;82.11
53659;BME280;41524;35.624;139.698;2022-08-21T07:35:11;100206.00;;;25.58;82.60
53659;BME280;41524;35.624;139.698;2022-08-21T07:40:11;100210.00;;;27.31;75.73
53659;BME280;41524;35.624;139.698;2022-08-21T07:45:12;100214.00;;;27.41;75.13
53659;BME280;41524;35.624;139.698;2022-08-21T07:50:21;100230.00;;;25.38;82.06
53659;BME280;41524;35.624;139.698;2022-08-21T07:55:13;100233.00;;;27.88;72.94
53659;BME280;41524;35.624;139.698;2022-08-21T08:00:14;100243.00;;;25.31;83.19
53659;BME280;41524;35.624;139.698;2022-08-21T08:05:16;100241.00;;;26.67;78.22
53659;BME280;41524;35.624;139.698;2022-08-21T08:10:12;100244.00;;;26.06;82.26
53659;BME280;41524;35.624;139.698;2022-08-21T08:15:16;100244.00;;;24.65;89.10
53659;BME280;41524;35.624;139.698;2022-08-21T08:20:18;100257.00;;;25.11;88.32
53659;BME280;41524;35.624;139.698;2022-08-21T08:25:12;100267.00;;;25.43;86.00
53659;BME280;41524;35.624;139.698;2022-08-21T08:30:14;100270.00;;;27.04;78.73
53659;BME280;41524;35.624;139.698;2022-08-21T08:35:12;100276.00;;;26.68;78.95
53659;BME280;41524;35.624;139.698;2022-08-21T08:40:18;100291.00;;;27.39;76.35
53659;BME280;41524;35.624;139.698;2022-08-21T08:45:12;100293.00;;;27.25;79.00
53659;BME280;41524;35.624;139.698;2022-08-21T08:50:16;100296.00;;;26.79;79.71
53659;BME280;41524;35.624;139.698;2022-08-21T08:55:14;100296.00;;;26.19;84.98
53659;BME280;41524;35.624;139.698;2022-08-21T09:00:15;100303.00;;;25.92;85.10
53659;BME280;41524;35.624;139.698;2022-08-21T09:05:26;100306.00;;;25.20;87.20
53659;BME280;41524;35.624;139.698;2022-08-21T09:10:19;100312.00;;;26.19;82.90
53659;BME280;41524;35.624;139.698;2022-08-21T09:15:23;100320.00;;;25.02;88.58
53659;BME280;41524;35.624;139.698;2022-08-21T09:20:22;100322.00;;;26.75;82.24
53659;BME280;41524;35.624;139.698;2022-08-21T09:25:17;100335.00;;;25.89;83.68
53659;BME280;41524;35.624;139.698;2022-08-21T09:30:27;100340.00;;;26.14;82.00
53659;BME280;41524;35.624;139.698;2022-08-21T09:35:13;100342.00;;;26.08;82.17
53659;BME280;41524;35.624;139.698;2022-08-21T09:40:23;100349.00;;;24.78;87.40
53659;BME280;41524;35.624;139.698;2022-08-21T09:45:15;100357.00;;;26.81;79.19
53659;BME280;41524;35.624;139.698;2022-08-21T09:50:19;100374.00;;;26.16;83.13
53659;BME280;41524;35.624;139.698;2022-08-21T09:55:17;100385.00;;;26.23;81.35
53659;BME280;41524;35.624;139.698;2022-08-21T10:00:24;100386.00;;;27.70;76.45
53659;BME280;41524;35.624;139.698;2022-08-21T10:05:20;100389.00;;;27.81;75.33
53659;BME280;41524;35.624;139.698;2022-08-21T10:10:17;100404.00;;;25.44;83.28
53659;BME280;41524;35.624;139.698;2022-08-21T10:15:19;100404.00;;;24.13;89.88
53659;BME280;41524;35.624;139.698;2022-08-21T10:20:14;100398.00;;;25.01;87.87
53659;BME280;41524;35.624;139.698;2022-08-21T10:25:29;100392.00;;;25.42;85.30
53659;BME280;41524;35.624;139.698;2022-08-21T10:30:26;100390.00;;;24.94;87.39
53659;BME280;41524;35.624;139.698;2022-08-21T10:35:17;100390.00;;;24.99;86.64
53659;BME280;41524;35.624;139.698;2022-08-21T10:40:18;100392.00;;;25.35;84.83
53659;BME280;41524;35.624;139.698;2022-08-21T10:45:19;100397.00;;;28.51;74.68
53659;BME280;41524;35.624;139.698;2022-08-21T10:50:25;100407.00;;;25.86;83.13
53659;BME280;41524;35.624;139.698;2022-08-21T10:55:16;100402.00;;;24.20;91.87
53659;BME280;41524;35.624;139.698;2022-08-21T11:00:18;100410.00;;;26.15;85.12
53659;BME280;41524;35.624;139.698;2022-08-21T11:05:14;100418.00;;;27.45;76.63
53659;BME280;41524;35.624;139.698;2022-08-21T11:10:21;100423.00;;;27.22;76.92
53659;BME280;41524;35.624;139.698;2022-08-21T11:15:29;100427.00;;;27.72;75.59
53659;BME280;41524;35.624;139.698;2022-08-21T11:20:17;100429.00;;;28.67;70.58
53659;BME280;41524;35.624;139.698;2022-08-21T11:25:16;100430.00;;;27.80;73.10
53659;BME280;41524;35.624;139.698;2022-08-21T11:30:12;100444.00;;;29.12;68.21
53659;BME280;41524;35.624;139.698;2022-08-21T11:35:16;100435.00;;;27.53;73.06
53659;BME280;41524;35.624;139.698;2022-08-21T11:40:15;100441.00;;;27.51;73.87
53659;BME280;41524;35.624;139.698;2022-08-21T11:45:18;100450.00;;;27.22;73.90
53659;BME280;41524;35.624;139.698;2022-08-21T11:50:17;100445.00;;;26.93;75.05
53659;BME280;41524;35.624;139.698;2022-08-21T11:55:18;100452.00;;;27.56;74.32
53659;BME280;41524;35.624;139.698;2022-08-21T12:00:19;100449.00;;;27.51;73.25
53659;BME280;41524;35.624;139.698;2022-08-21T12:05:22;100446.00;;;27.01;75.88
53659;BME280;41524;35.624;139.698;2022-08-21T12:10:18;100441.00;;;27.59;73.19
53659;BME280;41524;35.624;139.698;2022-08-21T12:15:26;100442.00;;;27.97;71.08
53659;BME280;41524;35.624;139.698;2022-08-21T12:20:23;100448.00;;;27.09;73.63
53659;BME280;41524;35.624;139.698;2022-08-21T12:25:18;100446.00;;;27.85;70.97
53659;BME280;41524;35.624;139.698;2022-08-21T12:30:34;100452.00;;;28.35;70.38
53659;BME280;41524;35.624;139.698;2022-08-21T12:35:14;100448.00;;;27.81;71.34
53659;BME280;41524;35.624;139.698;2022-08-21T12:40:22;100448.00;;;27.36;73.87
53659;BME280;41524;35.624;139.698;2022-08-21T12:45:31;100454.00;;;27.67;72.55
53659;BME280;41524;35.624;139.698;2022-08-21T12:50:19;100458.00;;;28.05;71.25
53659;BME280;41524;35.624;139.698;2022-08-21T12:55:24;100476.00;;;26.99;73.02
53659;BME280;41524;35.624;139.698;2022-08-21T13:00:22;100471.00;;;27.57;70.85
53659;BME280;41524;35.624;139.698;2022-08-21T13:05:14;100474.00;;;25.92;77.85
53659;BME280;41524;35.624;139.698;2022-08-21T13:10:20;100468.00;;;27.12;73.43
53659;BME280;41524;35.624;139.698;2022-08-21T13:15:27;100469.00;;;27.98;70.14
53659;BME280;41524;35.624;139.698;2022-08-21T13:20:21;100468.00;;;27.46;72.06
53659;BME280;41524;35.624;139.698;2022-08-21T13:25:12;100459.00;;;28.33;68.96
53659;BME280;41524;35.624;139.698;2022-08-21T13:30:14;100466.00;;;26.24;74.91
53659;BME280;41524;35.624;139.698;2022-08-21T13:35:20;100471.00;;;27.98;69.96
53659;BME280;41524;35.624;139.698;2022-08-21T13:40:32;100473.00;;;27.11;71.97
53659;BME280;41524;35.624;139.698;2022-08-21T13:45:15;100470.00;;;27.67;69.93
53659;BME280;41524;35.624;139.698;2022-08-21T13:50:17;100469.00;;;28.32;66.96
53659;BME280;41524;35.624;139.698;2022-08-21T13:55:22;100469.00;;;27.39;69.36
53659;BME280;41524;35.624;139.698;2022-08-21T14:00:14;100466.00;;;27.85;68.88
53659;BME280;41524;35.624;139.698;2022-08-21T14:05:18;100471.00;;;27.39;69.69
53659;BME280;41524;35.624;139.698;2022-08-21T14:10:15;100475.00;;;25.38;76.35
53659;BME280;41524;35.624;139.698;2022-08-21T14:15:18;100474.00;;;26.50;72.66
53659;BME280;41524;35.624;139.698;2022-08-21T14:20:12;100478.00;;;24.96;77.77
53659;BME280;41524;35.624;139.698;2022-08-21T14:25:15;100490.00;;;25.53;75.84
53659;BME280;41524;35.624;139.698;2022-08-21T14:30:20;100496.00;;;27.77;68.08
53659;BME280;41524;35.624;139.698;2022-08-21T14:35:11;100497.00;;;28.07;66.50
53659;BME280;41524;35.624;139.698;2022-08-21T14:40:16;100497.00;;;27.95;65.92
53659;BME280;41524;35.624;139.698;2022-08-21T14:45:16;100485.00;;;25.06;75.39
53659;BME280;41524;35.624;139.698;2022-08-21T14:50:12;100483.00;;;24.67;78.73
53659;BME280;41524;35.624;139.698;2022-08-21T14:55:17;100477.00;;;24.38;77.49
53659;BME280;41524;35.624;139.698;2022-08-21T15:00:18;100460.00;;;24.75;76.39
53659;BME280;41524;35.624;139.698;2022-08-21T15:05:11;100451.00;;;23.00;82.21
53659;BME280;41524;35.624;139.698;2022-08-21T15:10:11;100439.00;;;24.22;79.40
53659;BME280;41524;35.624;139.698;2022-08-21T15:15:12;100435.00;;;23.22;81.33
53659;BME280;41524;35.624;139.698;2022-08-21T15:20:11;100439.00;;;23.65;79.16
53659;BME280;41524;35.624;139.698;2022-08-21T15:25:11;100430.00;;;22.62;81.75
53659;BME280;41524;35.624;139.698;2022-08-21T15:30:13;100410.00;;;23.40;79.72
53659;BME280;41524;35.624;139.698;2022-08-21T15:35:11;100390.00;;;24.10;76.85
53659;BME280;41524;35.624;139.698;2022-08-21T15:40:11;100396.00;;;24.63;74.88
53659;BME280;41524;35.624;139.698;2022-08-21T15:45:12;100397.00;;;25.30;71.72
53659;BME280;41524;35.624;139.698;2022-08-21T15:50:13;100390.00;;;23.28;79.62
53659;BME280;41524;35.624;139.698;2022-08-21T15:55:15;100387.00;;;24.12;77.24
53659;BME280;41524;35.624;139.698;2022-08-21T16:00:23;100391.00;;;24.03;77.00
53659;BME280;41524;35.624;139.698;2022-08-21T16:05:15;100395.00;;;24.23;76.94
53659;BME280;41524;35.624;139.698;2022-08-21T16:10:11;100393.00;;;25.62;69.67
53659;BME280;41524;35.624;139.698;2022-08-21T16:15:13;100392.00;;;26.10;68.69
53659;BME280;41524;35.624;139.698;2022-08-21T16:20:14;100399.00;;;25.56;70.26
53659;BME280;41524;35.624;139.698;2022-08-21T16:25:11;100407.00;;;27.00;64.62
53659;BME280;41524;35.624;139.698;2022-08-21T16:30:13;100417.00;;;26.62;65.89
53659;BME280;41524;35.624;139.698;2022-08-21T16:35:13;100419.00;;;26.17;66.88
53659;BME280;41524;35.624;139.698;2022-08-21T16:40:11;100420.00;;;24.07;74.08
53659;BME280;41524;35.624;139.698;2022-08-21T16:45:13;100422.00;;;23.73;74.35
53659;BME280;41524;35.624;139.698;2022-08-21T16:50:12;100428.00;;;25.79;69.59
53659;BME280;41524;35.624;139.698;2022-08-21T16:55:13;100445.00;;;25.93;67.72
53659;BME280;41524;35.624;139.698;2022-08-21T17:00:12;100448.00;;;25.78;66.91
53659;BME280;41524;35.624;139.698;2022-08-21T17:05:11;100450.00;;;26.59;65.24
53659;BME280;41524;35.624;139.698;2022-08-21T17:10:14;100458.00;;;25.62;67.86
53659;BME280;41524;35.624;139.698;2022-08-21T17:15:18;100474.00;;;26.31;65.91
53659;BME280;41524;35.624;139.698;2022-08-21T17:20:11;100480.00;;;26.68;64.50
53659;BME280;41524;35.624;139.698;2022-08-21T17:25:11;100484.00;;;26.32;65.64
53659;BME280;41524;35.624;139.698;2022-08-21T17:30:11;100486.00;;;24.14;72.06
53659;BME280;41524;35.624;139.698;2022-08-21T17:35:12;100481.00;;;24.01;74.37
53659;BME280;41524;35.624;139.698;2022-08-21T17:40:13;100490.00;;;24.00;76.21
53659;BME280;41524;35.624;139.698;2022-08-21T17:45:13;100503.00;;;24.99;72.83
53659;BME280;41524;35.624;139.698;2022-08-21T17:50:13;100508.00;;;24.53;73.94
53659;BME280;41524;35.624;139.698;2022-08-21T17:55:12;100503.00;;;25.57;71.31
53659;BME280;41524;35.624;139.698;2022-08-21T18:00:14;100507.00;;;23.41;79.23
53659;BME280;41524;35.624;139.698;2022-08-21T18:05:12;100523.00;;;22.85;81.60
53659;BME280;41524;35.624;139.698;2022-08-21T18:10:12;100525.00;;;23.12;81.97
53659;BME280;41524;35.624;139.698;2022-08-21T18:15:13;100532.00;;;25.19;74.44
53659;BME280;41524;35.624;139.698;2022-08-21T18:20:11;100547.00;;;24.40;74.59
53659;BME280;41524;35.624;139.698;2022-08-21T18:25:11;100545.00;;;24.16;75.62
53659;BME280;41524;35.624;139.698;2022-08-21T18:30:11;100539.00;;;24.77;72.43
53659;BME280;41524;35.624;139.698;2022-08-21T18:35:11;100532.00;;;23.83;74.97
53659;BME280;41524;35.624;139.698;2022-08-21T18:40:11;100533.00;;;22.95;77.47
53659;BME280;41524;35.624;139.698;2022-08-21T18:45:15;100530.00;;;22.34;80.95
53659;BME280;41524;35.624;139.698;2022-08-21T18:50:13;100533.00;;;21.76;84.83
53659;BME280;41524;35.624;139.698;2022-08-21T18:55:13;100519.00;;;22.30;84.16
53659;BME280;41524;35.624;139.698;2022-08-21T19:00:13;100516.00;;;23.35;80.09
53659;BME280;41524;35.624;139.698;2022-08-21T19:05:16;100518.00;;;23.04;79.51
53659;BME280;41524;35.624;139.698;2022-08-21T19:10:14;100526.00;;;22.29;83.63
53659;BME280;41524;35.624;139.698;2022-08-21T19:15:14;100526.00;;;23.05;81.82
53659;BME280;41524;35.624;139.698;2022-08-21T19:20:15;100525.00;;;22.34;85.04
53659;BME280;41524;35.624;139.698;2022-08-21T19:25:11;100530.00;;;21.46;88.52
53659;BME280;41524;35.624;139.698;2022-08-21T19:30:10;100541.00;;;22.78;82.48
53659;BME280;41524;35.624;139.698;2022-08-21T19:35:11;100541.00;;;22.09;83.91
53659;BME280;41524;35.624;139.698;2022-08-21T19:40:11;100535.00;;;23.68;79.65
53659;BME280;41524;35.624;139.698;2022-08-21T19:45:11;100535.00;;;23.11;81.10
53659;BME280;41524;35.624;139.698;2022-08-21T19:50:14;100526.00;;;24.26;77.06
53659;BME280;41524;35.624;139.698;2022-08-21T19:55:11;100520.00;;;24.70;76.55
53659;BME280;41524;35.624;139.698;2022-08-21T20:00:16;100531.00;;;24.31;79.55
53659;BME280;41524;35.624;139.698;2022-08-21T20:05:11;100536.00;;;23.57;83.20
53659;BME280;41524;35.624;139.698;2022-08-21T20:10:10;100535.00;;;24.46;81.26
53659;BME280;41524;35.624;139.698;2022-08-21T20:15:11;100538.00;;;24.26;83.62
53659;BME280;41524;35.624;139.698;2022-08-21T20:20:18;100534.00;;;24.62;81.23
53659;BME280;41524;35.624;139.698;2022-08-21T20:25:10;100536.00;;;24.61;82.07
53659;BME280;41524;35.624;139.698;2022-08-21T20:30:11;100540.00;;;22.19;92.20
53659;BME280;41524;35.624;139.698;2022-08-21T20:35:11;100540.00;;;23.21;91.48
53659;BME280;41524;35.624;139.698;2022-08-21T20:40:13;100534.00;;;23.58;89.61
53659;BME280;41524;35.624;139.698;2022-08-21T20:45:11;100536.00;;;23.82;89.05
53659;BME280;41524;35.624;139.698;2022-08-21T20:50:13;100534.00;;;24.97;85.09
53659;BME280;41524;35.624;139.698;2022-08-21T20:55:13;100535.00;;;25.13;83.69
53659;BME280;41524;35.624;139.698;2022-08-21T21:00:15;100538.00;;;24.08;91.10
53659;BME280;41524;35.624;139.698;2022-08-21T21:05:14;100545.00;;;24.99;87.45
53659;BME280;41524;35.624;139.698;2022-08-21T21:10:19;100557.00;;;24.59;89.75
53659;BME280;41524;35.624;139.698;2022-08-21T21:15:16;100554.00;;;23.76;93.04
53659;BME280;41524;35.624;139.698;2022-08-21T21:20:15;100552.00;;;24.01;92.64
53659;BME280;41524;35.624;139.698;2022-08-21T21:25:15;100563.00;;;24.86;88.55
53659;BME280;41524;35.624;139.698;2022-08-21T21:30:15;100561.00;;;23.54;94.88
53659;BME280;41524;35.624;139.698;2022-08-21T21:35:14;100569.00;;;23.13;95.66
53659;BME280;41524;35.624;139.698;2022-08-21T21:40:29;100573.00;;;21.99;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T21:45:17;100575.00;;;22.80;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T21:50:24;100581.00;;;22.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T21:55:26;100583.00;;;23.41;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:00:17;100586.00;;;21.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:05:17;100586.00;;;23.04;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:10:17;100592.00;;;23.39;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:15:11;100601.00;;;24.25;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:20:20;100607.00;;;23.38;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:25:18;100605.00;;;24.29;97.24
53659;BME280;41524;35.624;139.698;2022-08-21T22:30:17;100600.00;;;24.33;99.29
53659;BME280;41524;35.624;139.698;2022-08-21T22:35:17;100596.00;;;23.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T22:40:14;100597.00;;;25.14;94.27
53659;BME280;41524;35.624;139.698;2022-08-21T22:45:20;100591.00;;;24.54;97.38
53659;BME280;41524;35.624;139.698;2022-08-21T22:50:21;100599.00;;;24.26;99.43
53659;BME280;41524;35.624;139.698;2022-08-21T22:55:21;100601.00;;;23.93;98.20
53659;BME280;41524;35.624;139.698;2022-08-21T23:00:14;100604.00;;;24.49;96.56
53659;BME280;41524;35.624;139.698;2022-08-21T23:05:20;100613.00;;;24.75;96.93
53659;BME280;41524;35.624;139.698;2022-08-21T23:10:19;100612.00;;;23.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T23:15:14;100603.00;;;25.61;91.46
53659;BME280;41524;35.624;139.698;2022-08-21T23:20:23;100606.00;;;24.05;98.30
53659;BME280;41524;35.624;139.698;2022-08-21T23:25:29;100607.00;;;23.29;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T23:30:14;100612.00;;;25.02;94.93
53659;BME280;41524;35.624;139.698;2022-08-21T23:35:14;100611.00;;;25.94;90.24
53659;BME280;41524;35.624;139.698;2022-08-21T23:40:26;100614.00;;;24.41;98.25
53659;BME280;41524;35.624;139.698;2022-08-21T23:45:24;100626.00;;;24.67;94.73
53659;BME280;41524;35.624;139.698;2022-08-21T23:50:15;100639.00;;;23.05;100.00
53659;BME280;41524;35.624;139.698;2022-08-21T23:55:29;100650.00;;;22.69;100.00
