sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53876;DHT22;39789;53.216;5.624;2022-07-29T00:01:21;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:03:46;15.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:06:12;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:08:38;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:11:04;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:13:29;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:15:55;14.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:18:20;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:20:46;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:23:12;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:25:37;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:28:03;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:30:28;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:32:54;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:35:20;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:38:04;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:40:29;15.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:42:55;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:45:21;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:47:48;14.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:50:13;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:52:41;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:55:10;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T00:57:35;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:00:04;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:02:30;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:04:56;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:07:24;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:09:50;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:12:24;13.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:14:51;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:17:46;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:31:05;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:33:38;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:36:33;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:39:11;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:41:41;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:44:15;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:46:49;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:49:18;14.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:51:49;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:57:00;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T01:59:26;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:01:54;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:04:23;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:06:51;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:09:18;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:11:49;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:14:18;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:16:44;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:19:12;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:21:38;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:24:06;15.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:26:33;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:29:00;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:31:31;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:33:59;14.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:36:27;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:38:55;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:41:27;15.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:44:03;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:46:35;14.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:52:03;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:54:42;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:57:16;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T02:59:45;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:02:14;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:04:41;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:07:08;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:09:36;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:12:03;14.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:14:30;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:16:57;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:19:23;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:21:49;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:24:35;14.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:27:03;16.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:29:29;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:31:55;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:34:21;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:36:46;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:39:16;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:41:44;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:44:11;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:46:39;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:49:05;15.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:51:33;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:54:02;14.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:56:28;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T03:58:55;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:01:22;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:03:48;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:06:14;14.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:08:39;14.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:11:05;14.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:13:32;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:15:58;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:18:23;14.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:20:49;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:23:15;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:25:41;14.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:28:07;15.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:30:35;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:33:02;14.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:35:29;14.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:37:55;14.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:40:21;14.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:42:47;14.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:45:13;14.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:47:39;14.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:50:05;15.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:52:32;14.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:54:58;14.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:57:23;14.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T04:59:49;14.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:02:15;15.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:04:42;15.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:10:49;15.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:13:15;15.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:15:44;15.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:18:09;15.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:20:35;15.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:23:01;15.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:25:29;15.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:27:55;15.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:30:21;15.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:32:47;15.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:35:13;15.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:37:39;15.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:40:07;15.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:42:35;15.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:45:02;15.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:47:28;15.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:49:54;15.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:52:20;15.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:54:45;15.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:57:16;15.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T05:59:42;15.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:02:07;15.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:04:33;16.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:06:58;16.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:09:24;16.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:11:51;16.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:14:17;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:16:43;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:19:09;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:21:35;18.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:24:01;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:26:27;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:28:53;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:31:24;16.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:33:50;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:36:15;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:38:41;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:41:08;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:43:40;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:46:16;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:48:45;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:51:13;19.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:53:39;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:56:06;18.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T06:58:35;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:01:02;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:03:28;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:05:56;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:08:22;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:10:49;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:13:15;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:15:43;18.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:18:08;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:20:35;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:23:01;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:25:27;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:27:52;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:30:18;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:33:03;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:35:29;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:37:56;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:40:22;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:42:48;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:45:13;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:47:39;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:50:09;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:52:53;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:55:20;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T07:57:46;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:00:13;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:02:40;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:05:06;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:11:13;17.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:13:39;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:16:06;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:18:39;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:21:05;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:23:31;18.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:26:04;18.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:28:30;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:30:56;18.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:33:21;18.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:35:47;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:38:15;19.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:40:40;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:43:07;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:45:51;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:48:19;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:50:48;18.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:53:16;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:55:43;19.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T08:58:10;18.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:00:37;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:03:06;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:05:33;18.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:07:59;18.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:13:57;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:16:22;18.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:18:48;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:21:16;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:24:20;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:26:46;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:29:17;18.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:31:48;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:34:26;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:36:53;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:39:34;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:42:02;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:44:46;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:47:14;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:49:55;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:52:29;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:55:08;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T09:57:40;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:00:11;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:02:39;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:05:17;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:07:52;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:10:31;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:12:58;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:15:29;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:17:56;19.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:20:22;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:22:50;19.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:25:16;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:27:45;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:30:12;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:46:36;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:49:11;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:52:09;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T10:54:49;18.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:07:32;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:15:14;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:20:40;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:23:34;19.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:28:57;19.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:31:45;19.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:34:31;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:39:43;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:47:23;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:49:54;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:52:20;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:54:50;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:57:17;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T11:59:44;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:02:11;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:04:54;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:07:31;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:09:57;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:12:23;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:14:49;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:17:28;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:19:55;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:22:30;21.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:25:02;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:27:28;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:30:05;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:32:36;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:35:14;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:37:42;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:40:10;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:42:36;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:45:03;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:47:29;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:50:14;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:52:44;21.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T12:55:10;21.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:01:18;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:06:31;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:09:06;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:11:46;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:19:34;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:22:00;21.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:24:25;22.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:26:52;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:29:17;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:31:43;22.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:34:09;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:36:35;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:39:00;21.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:41:28;23.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:43:53;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:46:19;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:48:45;24.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:51:11;22.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:53:36;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:56:02;24.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T13:58:30;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:00:56;24.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:03:22;24.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:09:28;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:11:57;23.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:14:23;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:16:49;22.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:19:15;22.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:21:40;22.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:24:06;23.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:26:32;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:28:58;23.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:31:23;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:33:49;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:36:15;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:38:44;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:41:09;23.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:43:35;24.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:46:01;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:48:27;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:50:52;25.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:53:20;24.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:55:46;24.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T14:58:11;23.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:00:37;24.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:03:03;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:05:30;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:07:56;24.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:10:22;22.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:12:48;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:15:13;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:17:39;24.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:20:05;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:22:30;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:24:56;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:27:22;25.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:29:47;23.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:32:13;24.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:34:39;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:37:05;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:39:31;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:45:39;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:48:07;24.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:50:34;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:53:00;23.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:55:28;23.80;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T15:57:53;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:00:19;23.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:02:46;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:05:12;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:07:38;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:10:03;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:12:29;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:14:55;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:21:02;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:23:29;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:25:54;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:28:20;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:30:46;23.60;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:33:11;22.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:35:37;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:38:04;22.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:40:30;22.30;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:42:56;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:45:21;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:47:47;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:50:13;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:52:39;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:55:05;23.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:57:32;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T16:59:57;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T17:02:23;24.70;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T17:04:49;24.50;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T17:07:14;24.10;99.90
53876;DHT22;39789;53.216;5.624;2022-07-29T17:09:40;24.10;99.90