sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76565;DHT22;65427;51.526;7.158;2022-12-07T00:01:12;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:03:38;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:06:04;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:08:31;9.80;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:13:28;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:15:54;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:18:19;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:20:45;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:23:10;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:25:36;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:28:01;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T00:30:27;9.70;55.60
76565;DHT22;65427;51.526;7.158;2022-12-07T00:32:53;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:35:18;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:37:44;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T00:40:09;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:42:35;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:45:03;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:47:29;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:49:54;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:52:20;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:54:46;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:57:11;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T00:59:37;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:02:02;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:04:28;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:06:54;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:09:20;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:11:48;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:14:14;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:16:40;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:19:05;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:21:31;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:24:06;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:26:32;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:28:57;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:31:25;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:33:52;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:38:50;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:41:19;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:46:29;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:48:54;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:51:20;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:53:46;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T01:56:18;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T01:58:45;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T02:01:10;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T02:03:38;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:06:04;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T02:08:30;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:10:56;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:13:23;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:21:07;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T02:26:37;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:29:42;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:32:16;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T02:34:50;9.70;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T02:40:04;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:42:34;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:45:02;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:47:28;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:49:54;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:52:20;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T02:54:46;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:57:18;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T02:59:57;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:02:31;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:07:51;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T03:15:26;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:17:53;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:20:20;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:22:47;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T03:25:13;9.70;55.70
76565;DHT22;65427;51.526;7.158;2022-12-07T03:27:44;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:30:15;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:32:50;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:35:19;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:42:43;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:45:09;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T03:47:50;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:50:21;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:52:55;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T03:55:29;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T03:58:00;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:00:27;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:02:53;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:05:19;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:07:44;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:10:10;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:12:36;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:15:02;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:17:27;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:19:53;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:22:19;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:24:44;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T04:27:10;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:29:35;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:32:01;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:34:26;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:36:52;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:39:19;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:41:45;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:44:11;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:46:39;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:49:05;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:51:30;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T04:53:56;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T04:56:22;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T04:58:48;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:01:14;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T05:03:43;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:06:09;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:08:36;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:11:01;9.70;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:13:27;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:15:53;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T05:18:18;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:20:44;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:23:10;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:25:35;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:28:01;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:30:27;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:32:53;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:35:18;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:37:45;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:40:12;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:42:38;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:45:04;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:47:30;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:49:55;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T05:52:21;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:54:47;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:57:13;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T05:59:39;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:02:08;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:04:35;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:07:01;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:09:27;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:11:53;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:14:37;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T06:17:03;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:19:29;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T06:21:54;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:24:20;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:26:46;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T06:29:16;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:31:42;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T06:34:12;9.70;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:36:39;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T06:39:05;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:41:30;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T06:43:56;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:46:22;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:48:47;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:51:13;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:53:39;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T06:56:04;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T06:58:30;9.60;55.70
76565;DHT22;65427;51.526;7.158;2022-12-07T07:00:56;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:03:21;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:05:47;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T07:08:13;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:10:40;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:13:05;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:15:31;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:17:57;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:20:23;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:22:48;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:25:14;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:27:40;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:30:05;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T07:32:31;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:34:57;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:37:26;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:39:51;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:42:17;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T07:44:42;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:47:08;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T07:49:33;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:51:59;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:54:24;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T07:56:50;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T07:59:15;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:01:41;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:04:10;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:06:35;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:09:01;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:11:30;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:13:56;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:22:10;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:24:36;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:27:02;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:29:28;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:31:53;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:34:19;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:36:45;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:39:10;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:41:36;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:44:01;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:46:37;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:49:05;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T08:51:32;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:53:58;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:56:25;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T08:58:51;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T09:01:17;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T09:03:43;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T09:06:08;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:08:35;9.50;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:11:01;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:13:27;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T09:15:52;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:18:21;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:20:47;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T09:23:12;9.60;54.90
76565;DHT22;65427;51.526;7.158;2022-12-07T09:25:38;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:28:03;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:30:29;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:32:55;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:35:21;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:37:47;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:40:13;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T09:42:39;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T09:45:13;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T09:47:40;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T09:50:28;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:52:52;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:55:28;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T09:57:54;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:00:21;9.50;55.90
76565;DHT22;65427;51.526;7.158;2022-12-07T10:05:38;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T10:08:02;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T10:10:32;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:13:05;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:18:13;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:20:41;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:23:14;9.50;55.90
76565;DHT22;65427;51.526;7.158;2022-12-07T10:25:40;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:30:33;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:35:54;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:38:20;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:40:46;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T10:43:17;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:50:58;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T10:53:44;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T11:06:50;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:17:17;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T11:27:51;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:30:34;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T11:33:04;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:35:37;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:38:15;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T11:40:42;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:45:44;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:50:59;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T11:53:25;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:00:47;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:03:15;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T12:05:42;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T12:21:43;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T12:24:12;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T12:26:40;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:29:21;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T12:32:04;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:36:55;9.50;55.60
76565;DHT22;65427;51.526;7.158;2022-12-07T12:39:21;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:46:44;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:54:18;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T12:59:29;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T13:01:56;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T13:10:22;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T13:13:03;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T13:18:22;9.50;55.50
76565;DHT22;65427;51.526;7.158;2022-12-07T13:20:52;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T13:23:19;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:26:46;9.50;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T13:28:43;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:34:05;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:36:37;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:39:23;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:41:50;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:44:17;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:49:30;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:54:48;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:57:14;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T13:59:43;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:05:06;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:07:32;9.50;55.90
76565;DHT22;65427;51.526;7.158;2022-12-07T14:12:24;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:14:50;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:17:17;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:19:53;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:22:25;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:24:50;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:27:23;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:29:51;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:32:21;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:35:21;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:37:40;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:40:06;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:42:32;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:44:59;9.60;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:47:25;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:49:51;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:52:18;9.50;55.30
76565;DHT22;65427;51.526;7.158;2022-12-07T14:54:44;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:57:13;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T14:59:38;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:02:04;9.50;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:04:33;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:07:00;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:09:26;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:11:55;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:14:20;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:16:46;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:19:16;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:21:42;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:24:09;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:26:38;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:29:04;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:31:29;9.50;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:33:58;9.60;55.20
76565;DHT22;65427;51.526;7.158;2022-12-07T15:36:25;9.50;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:38:51;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:41:17;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:43:43;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:46:33;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:48:59;9.60;55.10
76565;DHT22;65427;51.526;7.158;2022-12-07T15:51:25;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T15:53:51;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T15:56:17;9.60;54.90
76565;DHT22;65427;51.526;7.158;2022-12-07T15:58:42;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T16:01:11;9.60;54.90
76565;DHT22;65427;51.526;7.158;2022-12-07T16:03:37;9.70;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T16:06:03;9.60;54.90
76565;DHT22;65427;51.526;7.158;2022-12-07T16:08:29;9.60;55.00
76565;DHT22;65427;51.526;7.158;2022-12-07T16:10:54;9.60;55.40
76565;DHT22;65427;51.526;7.158;2022-12-07T16:13:20;9.80;56.90
76565;DHT22;65427;51.526;7.158;2022-12-07T16:15:50;10.10;56.70
76565;DHT22;65427;51.526;7.158;2022-12-07T16:18:15;10.40;56.80
76565;DHT22;65427;51.526;7.158;2022-12-07T16:20:41;10.60;56.30
76565;DHT22;65427;51.526;7.158;2022-12-07T16:23:07;10.60;56.00
76565;DHT22;65427;51.526;7.158;2022-12-07T16:28:04;10.70;58.80
