sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13114;SDS011;6623;52.120;8.660;2022-09-16T00:00:13;1.43;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:02:40;1.93;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:05:06;1.10;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:07:32;1.97;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:09:57;1.97;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:12:23;1.57;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:14:50;1.60;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:17:17;1.97;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:19:42;1.10;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:22:08;1.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:24:33;1.40;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:26:59;1.27;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:29:24;2.23;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:31:50;1.50;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:34:15;2.17;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:36:41;0.97;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:39:06;1.13;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:41:32;1.47;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:43:59;2.33;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:46:40;1.77;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:49:13;1.97;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:51:44;1.00;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:54:13;1.30;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T00:56:43;1.20;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:01:41;1.40;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:04:22;0.80;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:06:54;1.90;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:09:21;1.90;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:11:49;1.43;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:14:15;1.73;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:25:30;1.17;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:28:24;1.43;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:31:04;1.00;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:33:51;1.77;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:42:13;1.30;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:52:58;1.77;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:55:37;0.93;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T01:58:18;1.47;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:00:50;1.57;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:03:29;1.47;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:06:04;1.33;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:08:35;1.70;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:11:07;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:13:36;1.13;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:16:08;1.23;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:18:39;1.50;;;0.83;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:21:08;1.37;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:23:38;1.13;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:26:10;1.50;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:28:40;1.33;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:31:08;0.87;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:33:40;2.20;;;0.73;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:36:10;0.80;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:38:40;0.90;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:41:09;1.43;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:43:39;1.27;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:51:17;1.10;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:54:13;1.57;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:56:46;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T02:59:12;1.27;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:01:44;0.93;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:04:11;2.10;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:06:39;1.03;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:09:06;1.63;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:20:14;0.70;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:27:50;2.40;;;0.83;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:30:21;1.10;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:32:57;0.70;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:35:29;1.17;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:37:59;1.23;;;0.73;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:40:26;1.40;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:42:53;0.80;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:45:21;1.37;;;0.63;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:47:47;1.27;;;0.77;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:50:15;0.60;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:52:41;0.80;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:55:07;0.87;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T03:57:34;1.47;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:00:00;1.03;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:02:26;0.70;;;0.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:04:51;0.93;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:07:17;1.00;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:09:43;0.90;;;0.63;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:12:08;0.90;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:14:34;2.20;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:17:00;1.10;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:19:26;0.87;;;0.53;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:21:52;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:24:17;0.47;;;0.43;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:26:43;0.83;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:29:09;0.60;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:31:35;0.97;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:34:03;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:36:29;1.00;;;0.53;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:38:56;1.23;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:41:22;0.53;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:43:49;1.60;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:46:17;0.70;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:48:45;1.00;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:51:15;1.27;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:53:41;1.20;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:56:11;0.67;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T04:58:49;1.03;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:01:18;1.10;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:03:46;0.80;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:06:17;0.80;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:08:44;1.50;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:11:11;1.23;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:13:40;1.23;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:16:08;1.00;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:18:35;1.20;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:21:03;0.63;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:23:31;0.80;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:26:04;0.93;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:28:32;0.73;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:33:38;0.87;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:36:05;0.80;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:38:35;0.77;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:41:01;0.73;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:43:28;1.37;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:45:55;1.33;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:48:21;1.20;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:51:05;0.60;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:53:31;0.70;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:55:59;1.10;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T05:58:30;3.07;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:00:57;0.93;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:03:27;2.30;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:05:59;1.43;;;0.77;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:08:30;2.23;;;0.93;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:10:59;2.10;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:13:25;1.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:15:51;1.20;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:18:21;1.70;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:20:48;1.50;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:23:14;0.73;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:25:40;1.27;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:28:06;1.37;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:30:33;1.17;;;0.67;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:32:59;1.20;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:35:24;2.53;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:37:50;1.47;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:40:17;1.27;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:42:42;1.13;;;0.63;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:45:08;1.40;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:47:34;1.33;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:50:00;2.97;;;0.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:52:26;0.87;;;0.43;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:54:52;0.50;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:57:18;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T06:59:46;1.30;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:02:13;1.10;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:04:38;0.63;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:07:04;0.50;;;0.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:09:30;1.40;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:11:56;0.80;;;0.57;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:14:23;1.27;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:16:50;2.60;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:19:16;0.93;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:21:41;1.37;;;0.47;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:24:08;1.40;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:26:36;1.40;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:29:03;0.63;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:31:32;1.73;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T07:34:00;1.93;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:17:08;2.17;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:19:34;2.63;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:21:59;5.47;;;1.37;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:24:25;2.00;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:26:50;2.70;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:29:16;3.40;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:31:42;4.63;;;1.03;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:34:09;3.73;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:36:39;3.23;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:39:10;2.33;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:41:40;3.90;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:44:10;4.93;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:46:37;4.60;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:49:25;5.10;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:51:50;4.83;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:54:17;3.17;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:56:43;4.70;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T17:59:09;5.47;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:01:36;2.70;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:04:02;2.77;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:06:31;4.10;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:09:00;5.87;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:11:27;3.70;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:13:54;2.70;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:16:21;3.43;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:18:54;4.30;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:21:22;4.13;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:23:51;4.27;;;1.17;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:26:18;4.30;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:28:44;3.80;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:31:15;2.97;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:33:43;4.03;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:36:09;4.13;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:38:37;3.30;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:41:13;4.57;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:43:41;5.23;;;1.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:46:12;3.13;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:48:40;3.13;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:51:17;4.13;;;1.17;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:53:48;4.13;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:56:18;3.13;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T18:58:45;2.93;;;1.17;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:01:17;4.57;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:03:48;2.47;;;1.27;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:06:14;2.37;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:08:39;2.80;;;1.23;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:11:05;3.50;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:13:31;3.63;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:15:57;2.90;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:18:23;3.33;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:20:49;4.83;;;1.33;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:23:15;2.63;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:25:41;3.23;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:28:06;2.70;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:30:32;3.43;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:32:58;3.73;;;1.27;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:35:24;2.77;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:37:49;3.97;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:40:15;4.47;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:42:41;3.97;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:45:07;3.03;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:47:33;2.40;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:49:59;2.07;;;1.03;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:52:25;2.87;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:54:51;2.90;;;1.37;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:57:17;4.00;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T19:59:43;5.87;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:02:10;5.40;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:04:36;2.90;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:07:01;2.60;;;1.17;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:09:29;3.30;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:11:55;3.30;;;1.07;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:14:21;1.87;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:16:48;3.53;;;1.20;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:19:15;2.63;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:21:42;3.10;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:24:11;3.10;;;1.03;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:26:39;3.73;;;1.30;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:29:04;1.60;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:31:31;2.57;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:33:58;2.53;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:36:25;2.00;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:38:51;2.63;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:41:18;3.00;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:43:45;1.17;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:46:27;3.30;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:48:56;2.33;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:51:23;2.10;;;1.13;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:53:52;2.00;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:56:20;2.33;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T20:58:45;1.70;;;1.07;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:01:12;1.73;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:03:39;3.40;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:06:06;2.57;;;1.17;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:08:34;3.40;;;1.10;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:11:06;2.10;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:13:35;2.80;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:16:01;1.80;;;0.93;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:18:27;3.03;;;0.93;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:21:03;1.80;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:23:31;1.90;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:26:04;1.73;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:29:00;2.20;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:31:36;1.60;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:34:04;2.20;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:36:30;2.10;;;0.93;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:38:57;1.50;;;0.93;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:41:23;1.93;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:43:50;0.97;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:46:32;2.60;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:49:05;1.27;;;0.77;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:51:37;1.80;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:54:04;1.73;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:56:31;1.30;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T21:58:57;2.07;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:01:23;1.63;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:03:56;0.87;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:06:24;1.40;;;0.73;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:08:51;1.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:11:18;1.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:13:46;2.00;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:16:13;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:18:41;1.47;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:21:08;2.17;;;0.87;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:23:36;1.90;;;1.00;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:26:06;1.93;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:28:36;1.83;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:31:04;1.37;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:33:30;2.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:35:56;1.90;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:38:25;1.57;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:40:50;2.07;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:43:16;1.93;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:45:41;0.80;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:48:07;2.13;;;0.97;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:50:32;2.00;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:52:58;1.27;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:55:24;2.33;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T22:57:49;1.70;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:00:15;1.57;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:02:40;2.33;;;0.73;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:05:06;1.80;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:07:32;0.97;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:09:58;1.27;;;0.63;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:12:24;1.30;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:14:50;0.83;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:17:15;2.10;;;0.90;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:19:41;2.10;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:22:06;1.33;;;0.73;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:24:32;0.87;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:26:57;1.47;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:29:23;2.20;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:31:48;1.10;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:34:15;0.80;;;0.53;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:36:43;1.23;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:39:09;1.43;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:41:37;1.20;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:44:03;0.93;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:46:29;0.97;;;0.70;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:48:56;0.90;;;0.50;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:51:22;0.93;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:53:49;1.37;;;0.80;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:56:15;1.07;;;0.60;;
13114;SDS011;6623;52.120;8.660;2022-09-16T23:58:42;1.47;;;0.53;;
