sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61096;SDS011;46977;50.936;6.908;2024-03-06T00:00:23;35.50;;;17.98;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:03:26;38.33;;;18.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:06:29;36.20;;;17.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:09:32;39.97;;;18.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:12:35;37.95;;;18.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:15:37;35.85;;;18.52;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:18:40;40.10;;;19.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:21:43;36.95;;;17.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:24:46;35.80;;;17.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:27:49;39.00;;;18.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:30:52;38.13;;;18.58;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:33:54;35.65;;;18.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:36:58;37.72;;;16.67;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:40:01;35.42;;;17.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:43:05;38.40;;;17.88;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:46:07;36.35;;;17.83;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:49:10;38.50;;;19.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:52:13;39.15;;;19.08;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:55:16;39.30;;;19.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T00:58:18;34.90;;;17.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:01:20;35.90;;;17.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:04:23;40.03;;;18.08;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:07:26;36.40;;;18.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:10:28;39.80;;;17.23;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:13:31;38.88;;;19.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:16:33;34.72;;;16.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:19:35;34.70;;;18.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:22:39;39.10;;;18.52;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:25:42;38.05;;;18.73;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:28:44;42.17;;;19.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:31:46;40.63;;;19.83;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:34:49;41.33;;;19.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:37:53;38.92;;;18.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:40:55;38.40;;;18.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:43:57;41.97;;;20.42;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:47:00;37.25;;;18.08;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:50:03;37.50;;;17.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:53:12;36.08;;;17.23;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:56:14;35.00;;;15.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T01:59:21;35.83;;;16.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:02:37;34.55;;;17.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:05:40;39.80;;;18.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:08:44;38.83;;;18.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:11:46;33.53;;;17.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:14:48;37.03;;;17.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:17:50;38.05;;;17.08;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:20:55;33.35;;;16.92;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:23:57;35.55;;;18.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:27:00;32.85;;;16.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:30:02;35.15;;;16.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:33:05;32.60;;;16.77;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:36:10;35.65;;;16.83;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:39:12;33.70;;;15.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:42:15;33.05;;;15.77;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:45:18;31.85;;;16.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:48:21;32.80;;;14.77;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:51:25;28.65;;;15.07;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:54:27;35.10;;;16.10;;
61096;SDS011;46977;50.936;6.908;2024-03-06T02:57:29;27.80;;;14.23;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:00:32;30.98;;;15.68;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:03:34;27.98;;;14.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:06:38;28.58;;;15.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:09:40;32.17;;;15.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:12:44;27.35;;;14.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:15:47;27.10;;;13.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:18:50;26.48;;;13.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:21:53;25.83;;;12.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:24:56;28.23;;;13.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:27:58;26.70;;;12.88;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:31:01;27.75;;;12.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:34:05;24.05;;;12.68;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:37:08;27.80;;;14.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:40:11;28.35;;;12.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:43:13;21.90;;;11.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:46:16;23.55;;;12.07;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:49:18;23.00;;;12.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:52:22;22.35;;;11.73;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:55:24;22.95;;;11.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T03:58:27;24.27;;;11.98;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:01:29;23.45;;;12.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:04:31;22.17;;;11.32;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:07:37;20.92;;;9.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:10:39;23.17;;;11.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:13:43;19.30;;;9.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:16:45;18.70;;;9.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:19:48;19.67;;;9.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:22:52;15.80;;;8.35;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:25:54;16.83;;;8.77;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:28:56;12.93;;;6.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:32:00;16.63;;;8.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:35:03;18.65;;;8.82;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:38:07;14.35;;;8.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:41:09;13.60;;;7.43;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:44:12;14.73;;;6.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:47:15;12.25;;;6.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:50:18;9.63;;;5.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:53:24;12.60;;;6.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:56:27;9.77;;;4.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T04:59:29;7.50;;;4.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:02:31;10.40;;;5.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:05:53;12.00;;;4.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:09:14;9.75;;;4.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:12:37;8.15;;;4.72;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:15:57;9.20;;;4.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:19:17;7.78;;;3.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:22:37;7.88;;;4.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:25:58;11.95;;;4.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:29:18;6.60;;;4.53;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:32:38;5.35;;;4.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:35:57;6.85;;;4.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:39:17;6.57;;;3.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:42:38;6.60;;;3.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:45:58;8.70;;;4.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:49:18;5.20;;;3.88;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:52:38;6.25;;;4.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:55:58;6.88;;;3.17;;
61096;SDS011;46977;50.936;6.908;2024-03-06T05:59:19;7.35;;;3.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:02:21;9.95;;;3.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:05:24;6.10;;;3.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:08:27;6.43;;;3.35;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:11:29;4.15;;;3.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:14:33;9.00;;;3.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:17:35;7.18;;;3.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:20:40;8.68;;;3.47;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:23:42;6.50;;;3.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:26:45;5.65;;;3.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:29:48;5.35;;;3.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:32:51;5.28;;;3.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:35:53;4.78;;;3.33;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:38:56;6.35;;;4.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:41:58;5.28;;;3.53;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:45:02;8.60;;;3.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:48:05;5.65;;;2.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:51:08;6.18;;;3.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:54:10;5.93;;;2.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T06:57:12;6.15;;;3.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:00:16;12.15;;;5.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:03:20;7.50;;;4.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:06:24;6.03;;;2.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:09:27;9.60;;;3.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:12:31;10.07;;;4.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:15:35;5.63;;;2.58;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:18:37;5.47;;;3.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:21:39;4.47;;;2.10;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:24:41;5.70;;;2.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:27:44;4.18;;;2.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:30:47;3.47;;;2.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:33:50;4.03;;;2.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:36:52;3.97;;;2.53;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:39:54;2.78;;;2.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:42:57;3.88;;;2.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:46:03;3.10;;;2.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:49:05;4.22;;;2.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:52:07;3.13;;;2.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:55:11;5.32;;;2.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T07:58:13;3.38;;;2.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:01:19;4.28;;;2.33;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:04:22;4.38;;;2.83;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:07:25;6.20;;;3.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:10:27;2.70;;;2.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:13:30;5.05;;;3.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:16:33;4.10;;;2.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:19:38;2.47;;;2.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:22:41;4.22;;;2.58;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:25:44;4.18;;;2.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:28:48;5.75;;;2.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:31:53;6.45;;;2.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:34:59;2.42;;;2.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:38:02;5.70;;;2.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:41:05;5.45;;;2.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:44:08;5.93;;;3.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:47:12;5.25;;;4.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:50:15;3.08;;;2.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:53:18;6.68;;;3.42;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:56:20;3.90;;;2.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T08:59:23;6.13;;;3.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:02:27;4.80;;;3.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:05:29;5.15;;;4.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:08:32;5.50;;;4.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:11:34;6.47;;;4.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:14:37;5.60;;;4.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:17:41;5.05;;;3.92;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:20:44;4.72;;;3.42;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:23:47;5.53;;;4.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:26:53;5.15;;;4.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:29:55;5.40;;;4.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:32:59;6.30;;;5.10;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:36:02;7.30;;;5.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:39:04;7.50;;;5.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:42:07;5.20;;;4.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:45:09;7.10;;;4.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:48:13;9.50;;;5.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:51:16;6.93;;;5.35;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:54:19;7.47;;;5.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T09:57:21;8.55;;;5.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:00:24;9.57;;;7.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:03:29;10.90;;;5.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:06:37;11.13;;;7.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:09:39;8.77;;;6.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:12:42;10.23;;;7.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:15:54;9.40;;;6.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:19:14;12.55;;;7.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:22:19;13.05;;;7.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:25:22;15.95;;;7.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:28:26;12.05;;;7.82;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:31:30;15.48;;;7.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:34:34;13.82;;;7.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:37:36;12.55;;;7.35;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:40:41;12.32;;;7.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:43:44;13.38;;;7.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:46:51;12.35;;;6.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:50:00;12.27;;;6.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:53:07;12.85;;;7.32;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:56:12;12.95;;;6.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T10:59:14;12.77;;;7.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:02:18;12.82;;;7.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:05:21;12.52;;;7.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:08:24;13.82;;;8.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:11:28;12.43;;;7.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:14:30;15.13;;;9.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:17:33;12.73;;;8.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:20:37;16.95;;;9.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:24:12;13.50;;;9.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:27:17;16.73;;;9.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:30:20;11.63;;;7.68;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:33:23;16.00;;;8.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:36:27;12.35;;;8.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:39:33;16.52;;;8.27;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:42:38;13.55;;;7.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:45:43;18.38;;;10.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:48:51;17.25;;;10.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:51:58;17.43;;;10.43;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:55:02;16.65;;;9.73;;
61096;SDS011;46977;50.936;6.908;2024-03-06T11:58:05;18.80;;;10.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:01:09;19.98;;;10.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:04:13;16.02;;;10.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:07:16;14.60;;;9.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:10:20;16.55;;;10.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:13:22;18.27;;;10.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:16:25;14.52;;;9.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:19:28;13.60;;;8.77;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:22:34;16.92;;;8.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:25:37;16.73;;;9.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:28:40;19.50;;;11.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:31:43;19.73;;;10.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:34:55;19.17;;;10.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:38:01;20.25;;;10.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:41:13;16.52;;;10.43;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:44:16;17.85;;;10.25;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:47:18;19.13;;;11.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:50:21;19.70;;;11.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:53:24;18.02;;;10.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:56:27;18.92;;;10.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T12:59:29;17.40;;;10.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:02:32;19.35;;;11.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:05:34;16.13;;;9.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:08:41;15.77;;;9.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:11:43;20.38;;;10.07;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:14:46;14.93;;;8.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:17:49;16.73;;;10.27;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:20:51;11.52;;;7.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:23:56;14.60;;;7.68;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:26:58;12.95;;;7.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:30:04;13.27;;;7.72;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:33:10;15.25;;;7.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:36:13;12.52;;;7.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:39:17;9.55;;;6.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:42:19;9.80;;;5.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:45:21;10.25;;;7.10;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:48:24;12.98;;;7.22;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:51:26;11.63;;;6.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:54:30;13.02;;;6.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T13:57:32;10.65;;;6.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:00:35;9.10;;;5.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:03:38;8.95;;;5.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:06:41;7.32;;;5.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:09:46;9.25;;;6.05;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:12:48;9.98;;;5.70;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:15:53;9.55;;;5.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:18:55;8.73;;;5.65;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:21:58;8.40;;;5.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:25:07;9.48;;;6.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:28:09;11.75;;;6.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:31:11;7.85;;;5.47;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:34:14;8.07;;;5.93;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:37:16;10.43;;;5.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:40:20;8.18;;;4.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:43:22;10.82;;;4.78;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:46:25;7.60;;;5.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:49:27;8.27;;;5.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:52:30;11.63;;;5.07;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:55:33;9.50;;;5.47;;
61096;SDS011;46977;50.936;6.908;2024-03-06T14:58:36;9.35;;;4.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:01:39;8.38;;;4.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:04:41;6.20;;;3.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:07:43;7.05;;;4.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:10:47;7.57;;;4.30;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:13:49;5.45;;;4.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:16:52;6.80;;;4.18;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:19:55;8.15;;;4.32;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:22:59;9.32;;;4.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:26:03;9.77;;;4.95;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:29:06;7.22;;;3.72;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:32:08;7.15;;;4.43;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:35:12;10.35;;;5.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:38:14;10.90;;;7.28;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:41:18;10.63;;;5.15;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:44:22;7.38;;;5.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:47:25;10.80;;;5.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:50:27;8.27;;;5.60;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:53:29;10.13;;;6.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:56:35;15.70;;;7.03;;
61096;SDS011;46977;50.936;6.908;2024-03-06T15:59:37;11.57;;;6.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:02:40;11.05;;;6.97;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:05:43;10.85;;;6.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:08:45;9.80;;;6.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:11:49;11.55;;;6.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:14:52;9.70;;;6.55;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:17:55;11.00;;;7.00;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:20:58;10.20;;;6.72;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:24:01;9.57;;;6.32;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:27:10;10.02;;;5.47;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:30:13;8.90;;;5.68;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:33:16;10.57;;;6.35;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:36:18;12.63;;;7.50;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:39:21;16.15;;;8.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:42:24;15.23;;;8.48;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:45:27;18.15;;;10.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:48:29;19.23;;;9.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:51:31;22.50;;;10.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:54:34;19.00;;;10.85;;
61096;SDS011;46977;50.936;6.908;2024-03-06T16:57:38;20.48;;;11.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:00:41;19.35;;;11.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:03:44;25.83;;;13.57;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:06:47;26.60;;;14.20;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:09:49;26.63;;;14.32;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:12:53;27.65;;;15.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:15:56;27.73;;;13.82;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:18:59;25.45;;;14.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:22:04;25.67;;;14.80;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:25:07;31.10;;;16.23;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:28:11;29.08;;;16.40;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:31:14;33.63;;;17.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:34:16;28.65;;;17.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:37:19;28.98;;;15.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:40:21;27.52;;;15.43;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:43:25;28.05;;;14.63;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:46:29;33.10;;;15.90;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:49:31;31.35;;;17.02;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:52:33;30.35;;;17.13;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:55:37;30.63;;;17.58;;
61096;SDS011;46977;50.936;6.908;2024-03-06T17:58:42;29.25;;;17.45;;
61096;SDS011;46977;50.936;6.908;2024-03-06T18:01:44;32.35;;;17.75;;
61096;SDS011;46977;50.936;6.908;2024-03-06T18:04:47;37.55;;;19.92;;
61096;SDS011;46977;50.936;6.908;2024-03-06T18:07:49;34.20;;;19.38;;
61096;SDS011;46977;50.936;6.908;2024-03-06T18:10:51;35.88;;;20.40;;