sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2022-09-13T00:01:16;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:03:45;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:06:15;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:08:45;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:11:21;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:13:55;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:16:26;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:18:55;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:21:23;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:23:53;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:26:25;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:28:56;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:31:27;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:33:58;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:36:26;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:38:55;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:41:23;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:43:54;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:49:15;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:51:48;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:54:21;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:56:53;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T00:59:43;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:02:13;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:04:42;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:07:13;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:09:43;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:12:43;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:15:14;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:17:43;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:20:13;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:31:14;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:33:56;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:39:19;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:42:16;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:47:43;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:50:20;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:52:55;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T01:55:31;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:01:03;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:06:19;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:08:53;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:11:24;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:14:12;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:16:49;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:19:26;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:21:59;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:24:38;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:27:15;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:29:48;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:32:26;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:35:04;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:37:37;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:40:11;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:43:10;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:51:29;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:57:20;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T02:59:53;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:02:22;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:04:53;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:07:21;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:09:55;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:12:45;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:21:41;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:27:15;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:30:16;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:35:38;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:38:18;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:41:10;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:43:48;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:46:38;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:49:13;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:51:44;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:54:30;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:57:17;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T03:59:52;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:02:22;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:04:51;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:07:22;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:09:52;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:12:22;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:14:52;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:17:21;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:19:50;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:22:19;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:24:47;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:27:15;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:29:45;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:32:16;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:34:48;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:37:17;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:39:46;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:42:17;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:44:47;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:47:17;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:49:45;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:52:14;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:54:43;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:57:15;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T04:59:46;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:02:27;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:04:57;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:07:28;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:09:57;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:12:26;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:14:55;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:17:29;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:19:59;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:22:27;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:24:57;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:27:25;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:29:53;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:32:22;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:34:51;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:37:20;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:39:47;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:42:35;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:45:05;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:47:33;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:50:00;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:52:38;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:55:06;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T05:57:35;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:00:04;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:02:38;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:05:08;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:07:40;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:10:09;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:12:42;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:15:13;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:17:42;12.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:20:12;12.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:22:55;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:25:30;12.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:27:58;13.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:30:28;13.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:32:56;13.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:35:25;13.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:37:56;13.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:40:24;13.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:42:53;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:45:24;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:47:53;14.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:50:22;14.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:52:49;14.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:55:17;14.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T06:57:47;14.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:00:21;14.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:02:51;14.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:05:19;15.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:07:48;15.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:10:15;15.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:12:42;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:15:10;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:17:37;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:20:05;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:22:33;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:25:01;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:27:29;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:29:57;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:32:24;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:34:52;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:37:20;17.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:39:48;17.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:42:16;17.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:44:43;17.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:47:11;17.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:49:39;17.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:52:07;17.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:54:35;18.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:57:04;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T07:59:31;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:01:58;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:04:26;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:06:53;18.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:09:24;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:11:57;19.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:14:24;19.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:16:55;19.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:19:23;19.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:21:51;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:24:20;20.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:26:48;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:29:17;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:31:45;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:34:16;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:36:44;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:39:11;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:44:46;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:47:42;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T08:50:19;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:00:50;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:06:14;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:08:46;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:14:26;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:17:03;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:19:36;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:22:16;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:24:47;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:27:18;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:29:48;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:38:59;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:41:31;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:44:22;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:47:04;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:49:40;21.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:52:52;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T09:57:56;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:00:27;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:03:04;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:05:33;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:08:04;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:10:53;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:13:21;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:16:00;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:18:30;22.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:23:45;22.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:26:20;22.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:29:08;22.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:31:39;22.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:34:16;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:37:14;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:40:06;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:42:36;23.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:45:08;23.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:47:51;23.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:50:22;23.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T10:55:37;23.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:03:38;23.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:06:29;23.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:12:27;24.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:15:14;24.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:18:05;24.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:21:07;25.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:24:02;25.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:32:05;25.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:40:43;26.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:46:23;26.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:51:56;26.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:57:03;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T11:59:37;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:02:44;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:08:17;26.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:11:16;26.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:13:50;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:16:29;26.20;98.30
9658;DHT22;4867;48.112;11.622;2022-09-13T12:19:12;26.20;99.80
9658;DHT22;4867;48.112;11.622;2022-09-13T12:21:42;26.00;98.70
9658;DHT22;4867;48.112;11.622;2022-09-13T12:24:20;26.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:30:16;25.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:32:45;26.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:35:36;26.00;99.50
9658;DHT22;4867;48.112;11.622;2022-09-13T12:44:00;26.00;97.40
9658;DHT22;4867;48.112;11.622;2022-09-13T12:46:57;26.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T12:49:58;26.10;98.60
9658;DHT22;4867;48.112;11.622;2022-09-13T12:58:40;25.80;95.00
9658;DHT22;4867;48.112;11.622;2022-09-13T13:01:26;25.80;96.10
9658;DHT22;4867;48.112;11.622;2022-09-13T13:04:00;25.90;97.40
9658;DHT22;4867;48.112;11.622;2022-09-13T13:09:51;25.80;96.40
9658;DHT22;4867;48.112;11.622;2022-09-13T13:12:39;25.90;96.60
9658;DHT22;4867;48.112;11.622;2022-09-13T13:18:22;26.00;96.40
9658;DHT22;4867;48.112;11.622;2022-09-13T13:23:26;25.90;97.20
9658;DHT22;4867;48.112;11.622;2022-09-13T13:29:28;26.10;95.30
9658;DHT22;4867;48.112;11.622;2022-09-13T13:34:47;26.20;95.80
9658;DHT22;4867;48.112;11.622;2022-09-13T13:39:47;26.20;97.50
9658;DHT22;4867;48.112;11.622;2022-09-13T13:42:24;26.10;95.90
9658;DHT22;4867;48.112;11.622;2022-09-13T13:54:58;26.50;96.30
9658;DHT22;4867;48.112;11.622;2022-09-13T14:00:28;26.40;95.30
9658;DHT22;4867;48.112;11.622;2022-09-13T14:11:26;26.70;96.30
9658;DHT22;4867;48.112;11.622;2022-09-13T14:14:21;26.80;92.90
9658;DHT22;4867;48.112;11.622;2022-09-13T14:19:28;27.10;92.50
9658;DHT22;4867;48.112;11.622;2022-09-13T14:24:40;27.00;91.40
9658;DHT22;4867;48.112;11.622;2022-09-13T14:27:30;27.00;93.10
9658;DHT22;4867;48.112;11.622;2022-09-13T14:30:03;27.10;92.20
9658;DHT22;4867;48.112;11.622;2022-09-13T14:32:42;27.10;92.10
9658;DHT22;4867;48.112;11.622;2022-09-13T14:35:39;27.00;92.20
9658;DHT22;4867;48.112;11.622;2022-09-13T14:38:25;27.00;92.00
9658;DHT22;4867;48.112;11.622;2022-09-13T14:41:17;26.90;91.60
9658;DHT22;4867;48.112;11.622;2022-09-13T14:43:46;26.80;90.90
9658;DHT22;4867;48.112;11.622;2022-09-13T14:46:20;26.90;93.10
9658;DHT22;4867;48.112;11.622;2022-09-13T14:49:03;26.90;93.50
9658;DHT22;4867;48.112;11.622;2022-09-13T14:51:56;26.80;92.00
9658;DHT22;4867;48.112;11.622;2022-09-13T14:54:42;26.80;92.30
9658;DHT22;4867;48.112;11.622;2022-09-13T15:00:21;26.90;93.40
9658;DHT22;4867;48.112;11.622;2022-09-13T15:02:55;27.00;94.30
9658;DHT22;4867;48.112;11.622;2022-09-13T15:05:26;27.00;93.90
9658;DHT22;4867;48.112;11.622;2022-09-13T15:07:55;27.00;93.70
9658;DHT22;4867;48.112;11.622;2022-09-13T15:10:31;27.00;93.00
9658;DHT22;4867;48.112;11.622;2022-09-13T15:15:38;26.90;93.10
9658;DHT22;4867;48.112;11.622;2022-09-13T15:21:02;26.70;92.20
9658;DHT22;4867;48.112;11.622;2022-09-13T15:23:32;26.60;92.00
9658;DHT22;4867;48.112;11.622;2022-09-13T15:26:06;26.50;92.80
9658;DHT22;4867;48.112;11.622;2022-09-13T15:28:55;26.50;93.50
9658;DHT22;4867;48.112;11.622;2022-09-13T15:31:29;26.40;93.70
9658;DHT22;4867;48.112;11.622;2022-09-13T15:34:30;26.40;94.40
9658;DHT22;4867;48.112;11.622;2022-09-13T15:39:27;26.30;94.20
9658;DHT22;4867;48.112;11.622;2022-09-13T15:41:56;26.30;94.40
9658;DHT22;4867;48.112;11.622;2022-09-13T15:44:25;26.20;94.60
9658;DHT22;4867;48.112;11.622;2022-09-13T15:46:56;26.20;94.40
9658;DHT22;4867;48.112;11.622;2022-09-13T15:49:27;26.20;94.40
9658;DHT22;4867;48.112;11.622;2022-09-13T15:51:59;26.10;94.10
9658;DHT22;4867;48.112;11.622;2022-09-13T15:54:50;26.00;94.20
9658;DHT22;4867;48.112;11.622;2022-09-13T15:57:23;25.90;95.00
9658;DHT22;4867;48.112;11.622;2022-09-13T15:59:52;25.90;95.00
9658;DHT22;4867;48.112;11.622;2022-09-13T16:02:23;25.80;94.50
9658;DHT22;4867;48.112;11.622;2022-09-13T16:04:52;25.70;94.50
9658;DHT22;4867;48.112;11.622;2022-09-13T16:07:20;25.60;95.00
9658;DHT22;4867;48.112;11.622;2022-09-13T16:09:48;25.50;95.50
9658;DHT22;4867;48.112;11.622;2022-09-13T16:12:15;25.40;95.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:14:44;25.30;96.20
9658;DHT22;4867;48.112;11.622;2022-09-13T16:17:25;25.20;96.70
9658;DHT22;4867;48.112;11.622;2022-09-13T16:19:53;25.10;97.30
9658;DHT22;4867;48.112;11.622;2022-09-13T16:22:21;25.10;97.50
9658;DHT22;4867;48.112;11.622;2022-09-13T16:24:49;25.00;97.60
9658;DHT22;4867;48.112;11.622;2022-09-13T16:27:17;25.00;98.10
9658;DHT22;4867;48.112;11.622;2022-09-13T16:29:45;24.90;98.30
9658;DHT22;4867;48.112;11.622;2022-09-13T16:32:13;24.90;98.40
9658;DHT22;4867;48.112;11.622;2022-09-13T16:34:40;24.80;98.60
9658;DHT22;4867;48.112;11.622;2022-09-13T16:37:12;24.80;98.80
9658;DHT22;4867;48.112;11.622;2022-09-13T16:39:39;24.70;99.20
9658;DHT22;4867;48.112;11.622;2022-09-13T16:42:07;24.70;99.10
9658;DHT22;4867;48.112;11.622;2022-09-13T16:44:34;24.60;99.60
9658;DHT22;4867;48.112;11.622;2022-09-13T16:47:02;24.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:49:29;24.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:51:57;24.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:54:26;24.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:56:55;24.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T16:59:23;24.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:01:50;23.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:04:18;23.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:06:45;23.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:09:12;23.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:11:42;23.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:14:12;23.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:16:45;23.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:19:17;23.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:21:46;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:24:14;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:26:42;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:29:13;22.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:31:44;22.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:34:12;22.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:36:41;22.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:39:09;22.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:41:38;22.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:44:06;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:46:33;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:49:01;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:51:31;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:54:01;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:56:34;21.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T17:59:07;21.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:01:38;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:04:07;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:06:35;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:09:04;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:11:32;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:13:59;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:16:28;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:18:57;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:21:25;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:23:56;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:26:30;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:29:01;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:31:30;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:34:01;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:36:29;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:38:59;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:41:32;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:44:00;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:46:29;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:48:57;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:51:29;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:53:58;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:56:27;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T18:58:57;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:01:28;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:04:12;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:06:42;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:09:11;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:11:40;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:14:17;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:16:46;20.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:19:14;20.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-13T19:21:43;20.10;99.90