sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11246;DHT22;59870;50.106;8.580;2023-08-30T00:02:20;18.90;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T00:04:48;18.80;93.70
11246;DHT22;59870;50.106;8.580;2023-08-30T00:07:16;18.80;93.70
11246;DHT22;59870;50.106;8.580;2023-08-30T00:09:43;18.90;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T00:12:11;18.80;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T00:14:39;18.80;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T00:17:06;18.80;93.90
11246;DHT22;59870;50.106;8.580;2023-08-30T00:19:34;18.80;93.90
11246;DHT22;59870;50.106;8.580;2023-08-30T00:22:01;18.80;93.90
11246;DHT22;59870;50.106;8.580;2023-08-30T00:24:29;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:26:57;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:29:25;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:31:53;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:34:21;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:36:48;18.80;94.10
11246;DHT22;59870;50.106;8.580;2023-08-30T00:39:15;18.70;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:41:43;18.80;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:44:11;18.70;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:46:38;18.70;94.00
11246;DHT22;59870;50.106;8.580;2023-08-30T00:49:06;18.70;94.10
11246;DHT22;59870;50.106;8.580;2023-08-30T00:51:37;18.70;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T00:54:06;19.00;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T00:56:34;18.70;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T00:59:01;18.70;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T01:01:29;18.70;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T01:03:56;18.70;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T01:06:24;18.70;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T01:08:51;18.60;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T01:11:26;18.60;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T01:14:01;18.60;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T01:16:32;18.60;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T01:22:11;18.60;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T01:24:55;18.60;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T01:27:26;18.50;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T01:29:56;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:32:25;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:34:56;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:37:25;18.60;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T01:39:54;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:42:25;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:44:56;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:47:28;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:49:56;18.60;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T01:52:24;18.50;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T01:54:53;18.60;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T01:57:20;18.50;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T01:59:48;18.50;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T02:02:16;18.50;94.60
11246;DHT22;59870;50.106;8.580;2023-08-30T02:04:43;18.40;94.50
11246;DHT22;59870;50.106;8.580;2023-08-30T02:07:21;18.40;94.70
11246;DHT22;59870;50.106;8.580;2023-08-30T02:10:00;18.40;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T02:12:35;18.40;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:15:04;18.30;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:17:35;18.40;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:20:04;18.40;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:22:32;18.30;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:25:01;18.30;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:27:32;18.40;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:30:02;18.40;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:32:31;18.40;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:34:59;18.30;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:37:26;18.30;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T02:39:54;18.30;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T02:42:21;18.30;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T02:44:49;18.30;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T02:47:16;18.30;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:49:43;18.30;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:52:11;18.40;95.10
11246;DHT22;59870;50.106;8.580;2023-08-30T02:54:38;18.40;95.10
11246;DHT22;59870;50.106;8.580;2023-08-30T02:57:05;18.30;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T02:59:33;18.30;94.90
11246;DHT22;59870;50.106;8.580;2023-08-30T03:02:04;18.30;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T03:04:32;18.30;95.10
11246;DHT22;59870;50.106;8.580;2023-08-30T03:07:00;18.40;95.30
11246;DHT22;59870;50.106;8.580;2023-08-30T03:09:28;18.30;95.30
11246;DHT22;59870;50.106;8.580;2023-08-30T03:11:56;18.30;95.30
11246;DHT22;59870;50.106;8.580;2023-08-30T03:14:23;18.30;95.30
11246;DHT22;59870;50.106;8.580;2023-08-30T03:16:51;18.30;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T03:19:18;18.30;95.30
11246;DHT22;59870;50.106;8.580;2023-08-30T03:21:46;18.30;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T03:24:13;18.30;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T03:26:43;18.30;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T03:29:11;18.30;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T03:31:39;18.50;95.60
11246;DHT22;59870;50.106;8.580;2023-08-30T03:34:07;18.30;95.60
11246;DHT22;59870;50.106;8.580;2023-08-30T03:36:34;18.30;95.50
11246;DHT22;59870;50.106;8.580;2023-08-30T03:39:02;18.30;95.60
11246;DHT22;59870;50.106;8.580;2023-08-30T03:41:30;18.30;95.60
11246;DHT22;59870;50.106;8.580;2023-08-30T03:43:57;18.30;95.60
11246;DHT22;59870;50.106;8.580;2023-08-30T03:46:25;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T03:48:53;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T03:51:20;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T03:53:49;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T03:56:16;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T03:58:45;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:01:12;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:03:40;18.30;96.00
11246;DHT22;59870;50.106;8.580;2023-08-30T04:06:07;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:08:35;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:11:02;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:13:30;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:15:57;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:18:26;18.30;96.00
11246;DHT22;59870;50.106;8.580;2023-08-30T04:20:53;18.30;96.00
11246;DHT22;59870;50.106;8.580;2023-08-30T04:23:20;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:25:49;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:28:17;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:30:45;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:33:13;18.30;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T04:35:40;18.30;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T04:38:08;18.30;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T04:40:36;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:43:05;18.30;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T04:45:34;18.30;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:48:05;18.20;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:50:34;18.20;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:53:03;18.20;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:55:31;18.20;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T04:57:59;18.30;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T05:00:32;18.20;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T05:03:00;18.20;95.80
11246;DHT22;59870;50.106;8.580;2023-08-30T05:05:28;18.20;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T05:07:58;18.20;95.90
11246;DHT22;59870;50.106;8.580;2023-08-30T05:10:26;18.20;96.10
11246;DHT22;59870;50.106;8.580;2023-08-30T05:12:54;18.30;96.20
11246;DHT22;59870;50.106;8.580;2023-08-30T05:15:22;18.20;96.30
11246;DHT22;59870;50.106;8.580;2023-08-30T05:17:51;18.20;96.30
11246;DHT22;59870;50.106;8.580;2023-08-30T05:20:18;18.30;96.40
11246;DHT22;59870;50.106;8.580;2023-08-30T05:22:45;18.40;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:25:13;18.30;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:27:41;18.30;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T05:30:09;18.30;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:32:36;18.30;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T05:35:16;18.60;96.80
11246;DHT22;59870;50.106;8.580;2023-08-30T05:38:03;18.70;96.80
11246;DHT22;59870;50.106;8.580;2023-08-30T05:40:46;18.40;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T05:43:13;18.40;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T05:45:43;18.40;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:48:11;18.40;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:50:38;18.50;96.40
11246;DHT22;59870;50.106;8.580;2023-08-30T05:53:07;18.50;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T05:55:34;18.50;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T05:58:02;18.50;96.70
11246;DHT22;59870;50.106;8.580;2023-08-30T06:00:29;18.60;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:02:57;18.60;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:05:24;18.70;97.00
11246;DHT22;59870;50.106;8.580;2023-08-30T06:07:51;18.70;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:10:20;18.70;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:12:47;18.80;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:15:15;18.90;97.00
11246;DHT22;59870;50.106;8.580;2023-08-30T06:17:42;18.90;97.10
11246;DHT22;59870;50.106;8.580;2023-08-30T06:20:11;19.00;97.00
11246;DHT22;59870;50.106;8.580;2023-08-30T06:22:38;19.10;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:25:07;19.10;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:27:40;19.20;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:30:09;19.30;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:32:37;19.40;96.90
11246;DHT22;59870;50.106;8.580;2023-08-30T06:35:04;19.40;96.80
11246;DHT22;59870;50.106;8.580;2023-08-30T06:37:32;19.50;96.80
11246;DHT22;59870;50.106;8.580;2023-08-30T06:40:01;19.60;96.70
11246;DHT22;59870;50.106;8.580;2023-08-30T06:42:30;19.70;96.70
11246;DHT22;59870;50.106;8.580;2023-08-30T06:44:58;19.70;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T06:47:25;19.90;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T06:49:53;20.00;96.70
11246;DHT22;59870;50.106;8.580;2023-08-30T06:52:21;20.10;96.60
11246;DHT22;59870;50.106;8.580;2023-08-30T06:54:48;20.30;96.50
11246;DHT22;59870;50.106;8.580;2023-08-30T06:57:16;20.40;96.20
11246;DHT22;59870;50.106;8.580;2023-08-30T06:59:44;20.60;96.20
11246;DHT22;59870;50.106;8.580;2023-08-30T07:02:11;20.70;96.00
11246;DHT22;59870;50.106;8.580;2023-08-30T07:04:39;20.80;95.70
11246;DHT22;59870;50.106;8.580;2023-08-30T07:07:07;20.90;95.20
11246;DHT22;59870;50.106;8.580;2023-08-30T07:09:34;21.20;95.40
11246;DHT22;59870;50.106;8.580;2023-08-30T07:12:02;21.00;95.20
11246;DHT22;59870;50.106;8.580;2023-08-30T07:14:29;21.10;95.00
11246;DHT22;59870;50.106;8.580;2023-08-30T07:16:57;21.20;95.10
11246;DHT22;59870;50.106;8.580;2023-08-30T07:19:26;21.30;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T07:21:54;21.60;94.80
11246;DHT22;59870;50.106;8.580;2023-08-30T07:24:21;21.40;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T07:26:50;21.50;94.60
11246;DHT22;59870;50.106;8.580;2023-08-30T07:29:17;21.50;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T07:31:44;21.60;94.30
11246;DHT22;59870;50.106;8.580;2023-08-30T07:34:12;21.60;94.10
11246;DHT22;59870;50.106;8.580;2023-08-30T07:36:40;21.70;94.10
11246;DHT22;59870;50.106;8.580;2023-08-30T07:39:14;21.60;94.10
11246;DHT22;59870;50.106;8.580;2023-08-30T07:41:42;21.70;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T07:44:09;21.80;94.40
11246;DHT22;59870;50.106;8.580;2023-08-30T07:46:36;22.10;94.20
11246;DHT22;59870;50.106;8.580;2023-08-30T07:49:04;21.90;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T07:51:31;21.90;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T07:53:59;22.00;93.40
11246;DHT22;59870;50.106;8.580;2023-08-30T07:56:26;22.10;93.80
11246;DHT22;59870;50.106;8.580;2023-08-30T07:58:54;22.30;93.90
11246;DHT22;59870;50.106;8.580;2023-08-30T08:01:22;22.60;93.40
11246;DHT22;59870;50.106;8.580;2023-08-30T08:03:49;23.10;93.30
11246;DHT22;59870;50.106;8.580;2023-08-30T08:06:33;23.10;92.90
11246;DHT22;59870;50.106;8.580;2023-08-30T08:09:01;23.50;92.60
11246;DHT22;59870;50.106;8.580;2023-08-30T08:11:29;23.80;91.60
11246;DHT22;59870;50.106;8.580;2023-08-30T08:13:56;24.10;90.70
11246;DHT22;59870;50.106;8.580;2023-08-30T08:16:24;24.30;90.80
11246;DHT22;59870;50.106;8.580;2023-08-30T08:18:52;24.50;90.10
11246;DHT22;59870;50.106;8.580;2023-08-30T08:21:22;24.80;89.70
11246;DHT22;59870;50.106;8.580;2023-08-30T08:23:49;25.10;88.50
11246;DHT22;59870;50.106;8.580;2023-08-30T08:26:17;25.50;88.50
11246;DHT22;59870;50.106;8.580;2023-08-30T08:28:44;25.50;86.70
11246;DHT22;59870;50.106;8.580;2023-08-30T08:31:12;25.70;86.40
11246;DHT22;59870;50.106;8.580;2023-08-30T08:33:40;25.90;86.00
11246;DHT22;59870;50.106;8.580;2023-08-30T08:36:07;26.40;85.10
11246;DHT22;59870;50.106;8.580;2023-08-30T08:38:34;26.40;83.00
11246;DHT22;59870;50.106;8.580;2023-08-30T08:41:06;26.60;81.50
11246;DHT22;59870;50.106;8.580;2023-08-30T08:43:37;26.60;82.00
11246;DHT22;59870;50.106;8.580;2023-08-30T08:46:06;26.70;81.50
11246;DHT22;59870;50.106;8.580;2023-08-30T08:48:39;26.80;81.00
11246;DHT22;59870;50.106;8.580;2023-08-30T08:51:07;26.90;80.90
11246;DHT22;59870;50.106;8.580;2023-08-30T08:53:35;27.20;79.60
11246;DHT22;59870;50.106;8.580;2023-08-30T08:56:04;27.00;79.20
11246;DHT22;59870;50.106;8.580;2023-08-30T08:58:33;27.00;78.70
11246;DHT22;59870;50.106;8.580;2023-08-30T09:01:02;27.10;78.50
11246;DHT22;59870;50.106;8.580;2023-08-30T09:03:32;27.30;78.50
11246;DHT22;59870;50.106;8.580;2023-08-30T09:06:02;27.20;77.30
11246;DHT22;59870;50.106;8.580;2023-08-30T09:08:30;27.30;78.00
11246;DHT22;59870;50.106;8.580;2023-08-30T09:10:58;27.40;78.80
11246;DHT22;59870;50.106;8.580;2023-08-30T09:13:25;27.80;78.30
11246;DHT22;59870;50.106;8.580;2023-08-30T09:15:53;27.70;76.40
11246;DHT22;59870;50.106;8.580;2023-08-30T09:18:20;28.10;76.10
11246;DHT22;59870;50.106;8.580;2023-08-30T09:20:48;27.90;76.60
11246;DHT22;59870;50.106;8.580;2023-08-30T09:23:20;28.10;75.70
11246;DHT22;59870;50.106;8.580;2023-08-30T09:25:54;28.20;74.40
11246;DHT22;59870;50.106;8.580;2023-08-30T09:28:22;28.30;75.10
11246;DHT22;59870;50.106;8.580;2023-08-30T09:30:50;28.50;74.80
11246;DHT22;59870;50.106;8.580;2023-08-30T09:33:22;28.70;73.80
11246;DHT22;59870;50.106;8.580;2023-08-30T09:35:50;28.90;73.40
11246;DHT22;59870;50.106;8.580;2023-08-30T09:38:20;29.10;72.10
11246;DHT22;59870;50.106;8.580;2023-08-30T09:40:48;29.20;70.70
11246;DHT22;59870;50.106;8.580;2023-08-30T09:43:19;29.30;68.80
11246;DHT22;59870;50.106;8.580;2023-08-30T09:45:48;29.30;68.20
11246;DHT22;59870;50.106;8.580;2023-08-30T09:48:15;29.40;68.00
11246;DHT22;59870;50.106;8.580;2023-08-30T09:50:46;29.40;68.90
11246;DHT22;59870;50.106;8.580;2023-08-30T09:53:17;29.40;69.60
11246;DHT22;59870;50.106;8.580;2023-08-30T09:55:48;29.60;67.60
11246;DHT22;59870;50.106;8.580;2023-08-30T09:58:16;29.40;68.70
11246;DHT22;59870;50.106;8.580;2023-08-30T10:00:46;29.40;68.80
11246;DHT22;59870;50.106;8.580;2023-08-30T10:03:15;29.40;67.40
11246;DHT22;59870;50.106;8.580;2023-08-30T10:05:58;29.50;69.30
11246;DHT22;59870;50.106;8.580;2023-08-30T10:08:29;29.40;70.20
11246;DHT22;59870;50.106;8.580;2023-08-30T10:10:58;29.20;70.30
11246;DHT22;59870;50.106;8.580;2023-08-30T10:13:26;29.40;69.10
11246;DHT22;59870;50.106;8.580;2023-08-30T10:16:00;29.10;68.30
11246;DHT22;59870;50.106;8.580;2023-08-30T10:18:32;29.10;68.70
11246;DHT22;59870;50.106;8.580;2023-08-30T10:21:02;29.00;68.00
11246;DHT22;59870;50.106;8.580;2023-08-30T10:23:30;28.90;67.70
11246;DHT22;59870;50.106;8.580;2023-08-30T10:25:59;29.10;67.50
11246;DHT22;59870;50.106;8.580;2023-08-30T10:28:27;29.10;66.80
11246;DHT22;59870;50.106;8.580;2023-08-30T10:30:55;28.80;68.20
11246;DHT22;59870;50.106;8.580;2023-08-30T10:33:23;28.70;68.60
11246;DHT22;59870;50.106;8.580;2023-08-30T10:35:53;28.70;68.30
11246;DHT22;59870;50.106;8.580;2023-08-30T10:38:31;28.70;69.10
11246;DHT22;59870;50.106;8.580;2023-08-30T10:41:08;28.60;69.30
11246;DHT22;59870;50.106;8.580;2023-08-30T10:43:36;28.60;68.50
11246;DHT22;59870;50.106;8.580;2023-08-30T10:46:05;28.60;68.40
11246;DHT22;59870;50.106;8.580;2023-08-30T10:48:40;28.50;67.00
11246;DHT22;59870;50.106;8.580;2023-08-30T10:51:23;28.50;67.90
11246;DHT22;59870;50.106;8.580;2023-08-30T10:54:10;28.40;67.20
11246;DHT22;59870;50.106;8.580;2023-08-30T10:56:56;28.40;68.40
11246;DHT22;59870;50.106;8.580;2023-08-30T10:59:27;28.30;67.60
11246;DHT22;59870;50.106;8.580;2023-08-30T11:01:55;28.30;69.60
11246;DHT22;59870;50.106;8.580;2023-08-30T11:04:24;28.30;70.50
11246;DHT22;59870;50.106;8.580;2023-08-30T11:06:52;28.30;68.20
11246;DHT22;59870;50.106;8.580;2023-08-30T11:09:24;28.20;65.90
11246;DHT22;59870;50.106;8.580;2023-08-30T11:11:52;28.20;65.80
11246;DHT22;59870;50.106;8.580;2023-08-30T11:14:19;28.20;65.50
11246;DHT22;59870;50.106;8.580;2023-08-30T11:16:46;28.10;64.80
11246;DHT22;59870;50.106;8.580;2023-08-30T11:19:14;28.10;66.00
11246;DHT22;59870;50.106;8.580;2023-08-30T11:21:44;28.10;66.80
11246;DHT22;59870;50.106;8.580;2023-08-30T11:24:12;28.00;64.50
11246;DHT22;59870;50.106;8.580;2023-08-30T11:26:39;27.90;64.40
11246;DHT22;59870;50.106;8.580;2023-08-30T11:29:08;27.80;66.60
11246;DHT22;59870;50.106;8.580;2023-08-30T11:31:35;27.70;64.90
11246;DHT22;59870;50.106;8.580;2023-08-30T11:34:03;27.60;68.80
11246;DHT22;59870;50.106;8.580;2023-08-30T11:36:32;27.50;66.50
11246;DHT22;59870;50.106;8.580;2023-08-30T11:39:02;27.70;67.00
11246;DHT22;59870;50.106;8.580;2023-08-30T11:41:31;27.40;67.80
11246;DHT22;59870;50.106;8.580;2023-08-30T11:43:58;27.40;63.70
11246;DHT22;59870;50.106;8.580;2023-08-30T11:46:26;27.40;66.10
11246;DHT22;59870;50.106;8.580;2023-08-30T11:48:55;27.30;64.30
11246;DHT22;59870;50.106;8.580;2023-08-30T11:51:22;27.20;69.50
11246;DHT22;59870;50.106;8.580;2023-08-30T11:53:50;27.20;68.30
11246;DHT22;59870;50.106;8.580;2023-08-30T11:56:18;27.30;70.20
11246;DHT22;59870;50.106;8.580;2023-08-30T11:58:46;27.30;66.90
11246;DHT22;59870;50.106;8.580;2023-08-30T12:01:18;27.50;67.30
11246;DHT22;59870;50.106;8.580;2023-08-30T12:03:46;27.50;66.30
11246;DHT22;59870;50.106;8.580;2023-08-30T12:06:18;27.20;67.50
11246;DHT22;59870;50.106;8.580;2023-08-30T12:08:45;27.20;67.70
11246;DHT22;59870;50.106;8.580;2023-08-30T12:11:19;27.20;66.00
11246;DHT22;59870;50.106;8.580;2023-08-30T12:13:47;27.20;68.20
11246;DHT22;59870;50.106;8.580;2023-08-30T12:16:19;27.30;65.40
11246;DHT22;59870;50.106;8.580;2023-08-30T12:18:47;27.20;65.00
11246;DHT22;59870;50.106;8.580;2023-08-30T12:21:15;27.30;65.00
11246;DHT22;59870;50.106;8.580;2023-08-30T12:23:42;27.30;67.20
11246;DHT22;59870;50.106;8.580;2023-08-30T12:26:10;27.30;67.00
11246;DHT22;59870;50.106;8.580;2023-08-30T12:28:40;27.30;60.20
11246;DHT22;59870;50.106;8.580;2023-08-30T12:31:07;27.30;60.40
11246;DHT22;59870;50.106;8.580;2023-08-30T12:33:36;27.20;59.60
11246;DHT22;59870;50.106;8.580;2023-08-30T12:36:04;27.20;60.80
11246;DHT22;59870;50.106;8.580;2023-08-30T12:38:32;27.20;59.70
11246;DHT22;59870;50.106;8.580;2023-08-30T12:40:59;27.20;60.60
11246;DHT22;59870;50.106;8.580;2023-08-30T12:43:27;27.20;60.10
11246;DHT22;59870;50.106;8.580;2023-08-30T12:45:54;27.20;60.80
11246;DHT22;59870;50.106;8.580;2023-08-30T12:48:23;27.30;58.50
11246;DHT22;59870;50.106;8.580;2023-08-30T12:50:51;27.30;59.80
11246;DHT22;59870;50.106;8.580;2023-08-30T12:53:19;27.40;58.50
11246;DHT22;59870;50.106;8.580;2023-08-30T12:55:50;27.30;60.70
11246;DHT22;59870;50.106;8.580;2023-08-30T12:58:18;27.30;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T13:00:45;27.30;61.10
11246;DHT22;59870;50.106;8.580;2023-08-30T13:03:13;27.30;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T13:05:42;27.30;57.40
11246;DHT22;59870;50.106;8.580;2023-08-30T13:08:09;27.30;57.50
11246;DHT22;59870;50.106;8.580;2023-08-30T13:10:37;27.20;58.50
11246;DHT22;59870;50.106;8.580;2023-08-30T13:13:04;27.20;59.20
11246;DHT22;59870;50.106;8.580;2023-08-30T13:15:31;27.30;60.90
11246;DHT22;59870;50.106;8.580;2023-08-30T13:17:59;27.20;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T13:20:26;27.20;58.20
11246;DHT22;59870;50.106;8.580;2023-08-30T13:22:54;27.10;59.50
11246;DHT22;59870;50.106;8.580;2023-08-30T13:25:21;27.10;59.90
11246;DHT22;59870;50.106;8.580;2023-08-30T13:27:49;27.10;61.80
11246;DHT22;59870;50.106;8.580;2023-08-30T13:30:16;27.10;61.20
11246;DHT22;59870;50.106;8.580;2023-08-30T13:32:44;27.10;60.70
11246;DHT22;59870;50.106;8.580;2023-08-30T13:35:11;27.10;59.60
11246;DHT22;59870;50.106;8.580;2023-08-30T13:37:39;27.10;59.70
11246;DHT22;59870;50.106;8.580;2023-08-30T13:40:07;27.10;60.30
11246;DHT22;59870;50.106;8.580;2023-08-30T13:42:34;27.00;59.50
11246;DHT22;59870;50.106;8.580;2023-08-30T13:45:02;27.00;60.70
11246;DHT22;59870;50.106;8.580;2023-08-30T13:47:31;27.00;58.90
11246;DHT22;59870;50.106;8.580;2023-08-30T13:50:00;27.00;59.00
11246;DHT22;59870;50.106;8.580;2023-08-30T13:52:28;27.00;58.20
11246;DHT22;59870;50.106;8.580;2023-08-30T13:54:57;26.90;59.90
11246;DHT22;59870;50.106;8.580;2023-08-30T13:57:25;26.90;59.50
11246;DHT22;59870;50.106;8.580;2023-08-30T13:59:52;26.90;58.40
11246;DHT22;59870;50.106;8.580;2023-08-30T14:02:19;26.90;59.30
11246;DHT22;59870;50.106;8.580;2023-08-30T14:04:48;26.90;58.30
11246;DHT22;59870;50.106;8.580;2023-08-30T14:07:16;26.90;57.60
11246;DHT22;59870;50.106;8.580;2023-08-30T14:09:43;26.80;59.00
11246;DHT22;59870;50.106;8.580;2023-08-30T14:12:11;26.80;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T14:14:39;26.80;60.00
11246;DHT22;59870;50.106;8.580;2023-08-30T14:17:06;26.80;58.40
11246;DHT22;59870;50.106;8.580;2023-08-30T14:19:34;26.70;59.00
11246;DHT22;59870;50.106;8.580;2023-08-30T14:22:03;26.80;59.60
11246;DHT22;59870;50.106;8.580;2023-08-30T14:24:33;26.80;58.90
11246;DHT22;59870;50.106;8.580;2023-08-30T14:27:09;26.80;59.00
11246;DHT22;59870;50.106;8.580;2023-08-30T14:29:37;26.80;58.70
11246;DHT22;59870;50.106;8.580;2023-08-30T14:32:04;26.80;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T14:34:32;26.80;60.70
11246;DHT22;59870;50.106;8.580;2023-08-30T14:37:00;26.80;58.80
11246;DHT22;59870;50.106;8.580;2023-08-30T14:39:27;26.80;59.50
11246;DHT22;59870;50.106;8.580;2023-08-30T14:41:55;26.80;60.00
11246;DHT22;59870;50.106;8.580;2023-08-30T14:44:22;26.90;60.40
11246;DHT22;59870;50.106;8.580;2023-08-30T14:46:53;27.20;59.30
11246;DHT22;59870;50.106;8.580;2023-08-30T14:49:21;26.90;59.60
11246;DHT22;59870;50.106;8.580;2023-08-30T14:51:48;27.20;59.30
11246;DHT22;59870;50.106;8.580;2023-08-30T14:54:16;27.20;58.70
11246;DHT22;59870;50.106;8.580;2023-08-30T14:56:44;27.00;58.70
11246;DHT22;59870;50.106;8.580;2023-08-30T14:59:11;27.00;58.70
11246;DHT22;59870;50.106;8.580;2023-08-30T15:01:39;27.00;58.50
11246;DHT22;59870;50.106;8.580;2023-08-30T15:04:07;26.90;58.50
11246;DHT22;59870;50.106;8.580;2023-08-30T15:06:35;26.90;57.50
11246;DHT22;59870;50.106;8.580;2023-08-30T15:09:04;27.20;57.80
11246;DHT22;59870;50.106;8.580;2023-08-30T15:11:31;26.90;58.40
11246;DHT22;59870;50.106;8.580;2023-08-30T15:13:59;26.90;57.90
11246;DHT22;59870;50.106;8.580;2023-08-30T15:16:26;26.90;58.70
11246;DHT22;59870;50.106;8.580;2023-08-30T15:18:54;26.90;58.90
11246;DHT22;59870;50.106;8.580;2023-08-30T15:21:21;26.90;59.20
11246;DHT22;59870;50.106;8.580;2023-08-30T15:23:48;26.80;59.20
11246;DHT22;59870;50.106;8.580;2023-08-30T15:26:16;26.90;59.40
11246;DHT22;59870;50.106;8.580;2023-08-30T15:28:44;26.90;59.40
11246;DHT22;59870;50.106;8.580;2023-08-30T15:31:15;26.90;59.70
11246;DHT22;59870;50.106;8.580;2023-08-30T15:33:42;26.90;58.60
11246;DHT22;59870;50.106;8.580;2023-08-30T15:36:10;26.90;58.80
11246;DHT22;59870;50.106;8.580;2023-08-30T15:38:38;26.90;58.80
11246;DHT22;59870;50.106;8.580;2023-08-30T15:41:09;26.90;60.40
11246;DHT22;59870;50.106;8.580;2023-08-30T15:43:39;26.90;58.50