sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2022-09-03T00:01:56;18.70;56.70
7317;DHT22;3699;51.462;6.696;2022-09-03T00:04:27;18.60;56.10
7317;DHT22;3699;51.462;6.696;2022-09-03T00:07:00;18.70;56.80
7317;DHT22;3699;51.462;6.696;2022-09-03T00:09:31;18.70;57.70
7317;DHT22;3699;51.462;6.696;2022-09-03T00:12:05;18.60;57.40
7317;DHT22;3699;51.462;6.696;2022-09-03T00:14:38;18.60;58.50
7317;DHT22;3699;51.462;6.696;2022-09-03T00:17:09;18.50;57.50
7317;DHT22;3699;51.462;6.696;2022-09-03T00:19:40;18.50;57.50
7317;DHT22;3699;51.462;6.696;2022-09-03T00:22:14;18.50;58.00
7317;DHT22;3699;51.462;6.696;2022-09-03T00:24:43;18.50;57.90
7317;DHT22;3699;51.462;6.696;2022-09-03T00:27:13;18.50;58.60
7317;DHT22;3699;51.462;6.696;2022-09-03T00:29:45;18.40;57.70
7317;DHT22;3699;51.462;6.696;2022-09-03T00:32:18;18.40;58.70
7317;DHT22;3699;51.462;6.696;2022-09-03T00:34:49;18.40;58.60
7317;DHT22;3699;51.462;6.696;2022-09-03T00:37:16;18.30;59.10
7317;DHT22;3699;51.462;6.696;2022-09-03T00:42:23;18.30;61.20
7317;DHT22;3699;51.462;6.696;2022-09-03T00:45:04;18.30;61.20
7317;DHT22;3699;51.462;6.696;2022-09-03T00:47:40;18.30;61.90
7317;DHT22;3699;51.462;6.696;2022-09-03T00:50:16;18.30;62.90
7317;DHT22;3699;51.462;6.696;2022-09-03T00:52:53;18.20;68.30
7317;DHT22;3699;51.462;6.696;2022-09-03T00:55:31;18.20;68.80
7317;DHT22;3699;51.462;6.696;2022-09-03T00:58:23;18.00;71.60
7317;DHT22;3699;51.462;6.696;2022-09-03T01:00:56;17.90;69.20
7317;DHT22;3699;51.462;6.696;2022-09-03T01:03:31;17.90;69.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:06:15;17.80;73.30
7317;DHT22;3699;51.462;6.696;2022-09-03T01:09:02;17.70;79.20
7317;DHT22;3699;51.462;6.696;2022-09-03T01:11:38;17.70;79.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:14:17;17.70;84.50
7317;DHT22;3699;51.462;6.696;2022-09-03T01:16:59;17.50;88.40
7317;DHT22;3699;51.462;6.696;2022-09-03T01:19:47;17.40;91.60
7317;DHT22;3699;51.462;6.696;2022-09-03T01:22:30;17.30;94.40
7317;DHT22;3699;51.462;6.696;2022-09-03T01:25:12;17.20;96.50
7317;DHT22;3699;51.462;6.696;2022-09-03T01:27:48;17.10;98.20
7317;DHT22;3699;51.462;6.696;2022-09-03T01:30:20;17.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:32:55;16.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:35:29;16.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:38:07;16.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:40:45;16.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:43:27;16.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:46:03;16.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:48:41;16.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:51:19;16.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:54:08;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:56:49;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T01:59:28;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:02:02;16.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:04:31;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:06:59;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:09:27;16.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:11:56;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:14:26;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:16:55;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:19:26;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:21:55;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:24:23;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:26:52;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:29:18;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:31:46;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:36:43;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:39:11;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:41:38;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:44:08;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:46:39;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:49:07;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:51:35;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:54:04;15.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:56:31;15.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T02:58:57;15.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:01:24;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:03:52;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:06:19;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:08:46;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:11:14;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:13:43;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:16:11;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:18:38;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:21:06;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:23:33;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:26:00;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:28:28;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:30:58;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:33:30;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:35:57;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:38:24;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:40:51;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:43:17;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:45:55;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:48:22;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:50:48;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:53:15;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:55:42;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T03:58:08;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:00:35;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:03:05;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:05:31;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:08:00;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:10:27;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:12:54;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:15:21;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:17:47;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:20:15;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:22:42;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:25:09;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:27:35;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:32:30;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:35:15;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:37:42;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:40:09;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:42:36;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:45:03;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:47:30;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:49:57;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:52:27;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:54:55;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:57:22;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T04:59:49;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:02:16;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:04:42;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:07:09;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:09:37;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:12:04;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:14:30;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:16:57;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:19:24;15.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:21:51;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:24:17;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:26:45;15.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:31:40;15.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:34:07;15.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:36:35;15.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:39:03;15.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:41:30;15.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:44:00;16.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:46:28;16.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:48:57;17.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:51:24;17.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:53:51;18.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:56:21;18.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T05:58:50;18.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-03T06:01:19;19.50;97.40
7317;DHT22;3699;51.462;6.696;2022-09-03T06:03:49;20.00;92.70
7317;DHT22;3699;51.462;6.696;2022-09-03T06:06:20;20.00;93.00
7317;DHT22;3699;51.462;6.696;2022-09-03T06:08:50;20.60;84.50
7317;DHT22;3699;51.462;6.696;2022-09-03T06:11:16;20.90;81.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:13:43;20.90;82.50
7317;DHT22;3699;51.462;6.696;2022-09-03T06:16:10;21.10;80.90
7317;DHT22;3699;51.462;6.696;2022-09-03T06:18:38;21.30;76.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:21:06;21.50;74.20
7317;DHT22;3699;51.462;6.696;2022-09-03T06:23:34;21.70;72.90
7317;DHT22;3699;51.462;6.696;2022-09-03T06:26:02;22.10;69.60
7317;DHT22;3699;51.462;6.696;2022-09-03T06:28:30;22.20;71.30
7317;DHT22;3699;51.462;6.696;2022-09-03T06:30:58;22.30;68.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:33:27;22.50;66.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:35:57;22.70;64.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:38:24;22.90;63.30
7317;DHT22;3699;51.462;6.696;2022-09-03T06:40:52;23.00;62.30
7317;DHT22;3699;51.462;6.696;2022-09-03T06:43:20;23.10;60.70
7317;DHT22;3699;51.462;6.696;2022-09-03T06:45:54;23.20;59.40
7317;DHT22;3699;51.462;6.696;2022-09-03T06:48:21;23.40;58.90
7317;DHT22;3699;51.462;6.696;2022-09-03T06:50:57;23.70;55.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:53:25;23.70;56.40
7317;DHT22;3699;51.462;6.696;2022-09-03T06:55:54;23.90;55.80
7317;DHT22;3699;51.462;6.696;2022-09-03T06:58:21;24.00;55.30
7317;DHT22;3699;51.462;6.696;2022-09-03T07:00:48;24.10;55.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:03:17;24.40;53.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:05:44;24.40;53.30
7317;DHT22;3699;51.462;6.696;2022-09-03T07:08:12;24.50;53.00
7317;DHT22;3699;51.462;6.696;2022-09-03T07:10:39;24.60;52.20
7317;DHT22;3699;51.462;6.696;2022-09-03T07:13:05;24.60;51.80
7317;DHT22;3699;51.462;6.696;2022-09-03T07:15:32;24.90;51.90
7317;DHT22;3699;51.462;6.696;2022-09-03T07:18:00;25.10;49.60
7317;DHT22;3699;51.462;6.696;2022-09-03T07:20:27;25.10;50.30
7317;DHT22;3699;51.462;6.696;2022-09-03T07:22:54;25.20;50.10
7317;DHT22;3699;51.462;6.696;2022-09-03T07:25:24;25.30;49.20
7317;DHT22;3699;51.462;6.696;2022-09-03T07:27:51;25.30;49.20
7317;DHT22;3699;51.462;6.696;2022-09-03T07:30:18;25.40;49.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:32:45;25.50;47.50
7317;DHT22;3699;51.462;6.696;2022-09-03T07:35:12;25.30;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T07:37:40;25.30;47.70
7317;DHT22;3699;51.462;6.696;2022-09-03T07:40:08;25.30;48.30
7317;DHT22;3699;51.462;6.696;2022-09-03T07:42:37;25.30;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:45:06;25.30;49.20
7317;DHT22;3699;51.462;6.696;2022-09-03T07:47:37;25.40;49.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:50:11;25.50;47.40
7317;DHT22;3699;51.462;6.696;2022-09-03T07:52:38;25.40;47.90
7317;DHT22;3699;51.462;6.696;2022-09-03T07:55:06;25.30;46.10
7317;DHT22;3699;51.462;6.696;2022-09-03T07:57:33;25.30;48.00
7317;DHT22;3699;51.462;6.696;2022-09-03T08:00:02;25.20;48.80
7317;DHT22;3699;51.462;6.696;2022-09-03T08:02:29;25.30;48.30
7317;DHT22;3699;51.462;6.696;2022-09-03T08:04:56;25.20;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T08:07:23;25.20;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T08:09:49;25.30;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T08:12:16;25.20;47.80
7317;DHT22;3699;51.462;6.696;2022-09-03T08:17:11;24.90;47.50
7317;DHT22;3699;51.462;6.696;2022-09-03T08:19:38;24.90;47.60
7317;DHT22;3699;51.462;6.696;2022-09-03T08:22:06;25.00;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T08:24:35;25.10;47.50
7317;DHT22;3699;51.462;6.696;2022-09-03T08:27:01;25.00;47.90
7317;DHT22;3699;51.462;6.696;2022-09-03T08:29:29;25.10;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T08:31:56;25.20;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T08:34:24;25.30;47.60
7317;DHT22;3699;51.462;6.696;2022-09-03T08:36:51;25.60;48.60
7317;DHT22;3699;51.462;6.696;2022-09-03T08:39:19;25.80;48.00
7317;DHT22;3699;51.462;6.696;2022-09-03T08:42:08;26.10;46.70
7317;DHT22;3699;51.462;6.696;2022-09-03T08:44:43;26.40;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T08:47:15;26.80;44.40
7317;DHT22;3699;51.462;6.696;2022-09-03T08:49:47;26.80;44.80
7317;DHT22;3699;51.462;6.696;2022-09-03T08:52:23;27.00;45.30
7317;DHT22;3699;51.462;6.696;2022-09-03T08:54:53;27.10;43.90
7317;DHT22;3699;51.462;6.696;2022-09-03T08:57:24;27.20;44.40
7317;DHT22;3699;51.462;6.696;2022-09-03T08:59:54;27.40;43.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:02:25;27.50;42.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:05:04;27.70;41.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:07:39;27.70;42.00
7317;DHT22;3699;51.462;6.696;2022-09-03T09:10:13;27.70;42.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:12:46;27.90;41.70
7317;DHT22;3699;51.462;6.696;2022-09-03T09:15:22;27.90;40.90
7317;DHT22;3699;51.462;6.696;2022-09-03T09:18:02;27.90;41.00
7317;DHT22;3699;51.462;6.696;2022-09-03T09:20:36;28.00;41.40
7317;DHT22;3699;51.462;6.696;2022-09-03T09:23:10;28.00;40.70
7317;DHT22;3699;51.462;6.696;2022-09-03T09:25:46;27.90;41.40
7317;DHT22;3699;51.462;6.696;2022-09-03T09:28:17;27.90;40.80
7317;DHT22;3699;51.462;6.696;2022-09-03T09:30:45;27.90;41.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:33:12;28.00;41.00
7317;DHT22;3699;51.462;6.696;2022-09-03T09:35:40;28.10;40.40
7317;DHT22;3699;51.462;6.696;2022-09-03T09:38:08;28.00;40.80
7317;DHT22;3699;51.462;6.696;2022-09-03T09:40:36;28.10;40.30
7317;DHT22;3699;51.462;6.696;2022-09-03T09:43:05;28.20;41.10
7317;DHT22;3699;51.462;6.696;2022-09-03T09:45:32;28.30;40.90
7317;DHT22;3699;51.462;6.696;2022-09-03T09:48:00;28.30;39.40
7317;DHT22;3699;51.462;6.696;2022-09-03T09:50:28;28.30;39.90
7317;DHT22;3699;51.462;6.696;2022-09-03T09:53:06;28.40;41.10
7317;DHT22;3699;51.462;6.696;2022-09-03T09:55:48;28.50;40.60
7317;DHT22;3699;51.462;6.696;2022-09-03T09:58:18;28.60;39.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:00:55;28.60;40.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:03:23;28.40;39.20
7317;DHT22;3699;51.462;6.696;2022-09-03T10:06:00;28.40;39.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:08:49;28.20;40.30
7317;DHT22;3699;51.462;6.696;2022-09-03T10:11:17;28.10;41.00
7317;DHT22;3699;51.462;6.696;2022-09-03T10:13:46;28.10;41.10
7317;DHT22;3699;51.462;6.696;2022-09-03T10:16:21;28.20;42.10
7317;DHT22;3699;51.462;6.696;2022-09-03T10:18:57;28.30;41.40
7317;DHT22;3699;51.462;6.696;2022-09-03T10:21:29;28.40;41.40
7317;DHT22;3699;51.462;6.696;2022-09-03T10:24:04;28.50;41.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:26:35;28.50;41.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:29:05;28.50;41.10
7317;DHT22;3699;51.462;6.696;2022-09-03T10:31:42;28.60;42.10
7317;DHT22;3699;51.462;6.696;2022-09-03T10:34:15;28.60;42.20
7317;DHT22;3699;51.462;6.696;2022-09-03T10:36:49;28.50;42.00
7317;DHT22;3699;51.462;6.696;2022-09-03T10:39:24;28.50;41.50
7317;DHT22;3699;51.462;6.696;2022-09-03T10:42:02;28.40;43.30
7317;DHT22;3699;51.462;6.696;2022-09-03T10:44:45;28.50;43.00
7317;DHT22;3699;51.462;6.696;2022-09-03T10:47:28;28.50;42.70
7317;DHT22;3699;51.462;6.696;2022-09-03T10:50:04;28.30;42.60
7317;DHT22;3699;51.462;6.696;2022-09-03T10:52:41;28.30;42.90
7317;DHT22;3699;51.462;6.696;2022-09-03T10:55:19;28.30;43.50
7317;DHT22;3699;51.462;6.696;2022-09-03T10:57:55;28.30;43.10
7317;DHT22;3699;51.462;6.696;2022-09-03T11:00:25;28.40;44.00
7317;DHT22;3699;51.462;6.696;2022-09-03T11:03:21;28.40;43.20
7317;DHT22;3699;51.462;6.696;2022-09-03T11:05:57;28.20;42.70
7317;DHT22;3699;51.462;6.696;2022-09-03T11:08:30;28.20;44.30
7317;DHT22;3699;51.462;6.696;2022-09-03T11:11:08;28.10;44.00
7317;DHT22;3699;51.462;6.696;2022-09-03T11:13:40;28.10;44.20
7317;DHT22;3699;51.462;6.696;2022-09-03T11:16:13;28.00;44.70
7317;DHT22;3699;51.462;6.696;2022-09-03T11:18:48;28.00;44.50
7317;DHT22;3699;51.462;6.696;2022-09-03T11:21:19;28.10;45.50
7317;DHT22;3699;51.462;6.696;2022-09-03T11:23:49;28.10;44.10
7317;DHT22;3699;51.462;6.696;2022-09-03T11:26:20;28.00;44.60
7317;DHT22;3699;51.462;6.696;2022-09-03T11:28:53;27.90;45.90
7317;DHT22;3699;51.462;6.696;2022-09-03T11:31:30;28.00;45.70
7317;DHT22;3699;51.462;6.696;2022-09-03T11:34:04;28.00;45.60
7317;DHT22;3699;51.462;6.696;2022-09-03T11:36:33;27.90;45.50
7317;DHT22;3699;51.462;6.696;2022-09-03T11:39:00;27.90;45.40
7317;DHT22;3699;51.462;6.696;2022-09-03T11:41:33;27.80;46.10
7317;DHT22;3699;51.462;6.696;2022-09-03T11:44:15;27.90;46.90
7317;DHT22;3699;51.462;6.696;2022-09-03T11:46:53;27.80;46.80
7317;DHT22;3699;51.462;6.696;2022-09-03T11:49:27;27.90;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T11:51:58;28.00;47.30
7317;DHT22;3699;51.462;6.696;2022-09-03T11:54:25;27.90;47.40
7317;DHT22;3699;51.462;6.696;2022-09-03T11:57:06;27.90;47.80
7317;DHT22;3699;51.462;6.696;2022-09-03T11:59:36;27.70;47.70
7317;DHT22;3699;51.462;6.696;2022-09-03T12:02:08;27.80;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T12:04:43;27.80;49.00
7317;DHT22;3699;51.462;6.696;2022-09-03T12:07:25;27.70;48.80
7317;DHT22;3699;51.462;6.696;2022-09-03T12:10:19;27.70;50.00
7317;DHT22;3699;51.462;6.696;2022-09-03T12:13:00;27.80;50.10
7317;DHT22;3699;51.462;6.696;2022-09-03T12:15:45;27.90;50.10
7317;DHT22;3699;51.462;6.696;2022-09-03T12:18:15;28.00;49.50
7317;DHT22;3699;51.462;6.696;2022-09-03T12:20:45;28.00;49.90
7317;DHT22;3699;51.462;6.696;2022-09-03T12:23:13;27.90;49.10
7317;DHT22;3699;51.462;6.696;2022-09-03T12:25:51;28.00;49.30
7317;DHT22;3699;51.462;6.696;2022-09-03T12:28:21;28.00;49.20
7317;DHT22;3699;51.462;6.696;2022-09-03T12:30:49;27.80;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T12:33:19;27.80;49.90
7317;DHT22;3699;51.462;6.696;2022-09-03T12:35:55;27.80;49.50
7317;DHT22;3699;51.462;6.696;2022-09-03T12:38:23;27.80;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T12:40:50;27.90;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T12:43:17;27.90;48.80
7317;DHT22;3699;51.462;6.696;2022-09-03T12:45:47;27.80;46.90
7317;DHT22;3699;51.462;6.696;2022-09-03T12:48:16;27.80;46.90
7317;DHT22;3699;51.462;6.696;2022-09-03T12:50:44;27.80;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T12:53:13;27.80;47.00
7317;DHT22;3699;51.462;6.696;2022-09-03T12:55:42;27.80;47.00
7317;DHT22;3699;51.462;6.696;2022-09-03T12:58:15;27.90;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T13:00:46;28.00;46.70
7317;DHT22;3699;51.462;6.696;2022-09-03T13:03:20;28.00;46.00
7317;DHT22;3699;51.462;6.696;2022-09-03T13:05:50;27.90;45.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:08:21;27.80;45.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:10:51;27.80;46.20
7317;DHT22;3699;51.462;6.696;2022-09-03T13:13:22;27.70;46.90
7317;DHT22;3699;51.462;6.696;2022-09-03T13:19:02;27.70;47.40
7317;DHT22;3699;51.462;6.696;2022-09-03T13:21:42;27.60;47.20
7317;DHT22;3699;51.462;6.696;2022-09-03T13:27:07;27.50;48.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:29:55;27.50;47.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:32:29;27.40;48.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:35:05;27.30;47.30
7317;DHT22;3699;51.462;6.696;2022-09-03T13:37:37;27.10;46.70
7317;DHT22;3699;51.462;6.696;2022-09-03T13:40:13;27.10;47.30
7317;DHT22;3699;51.462;6.696;2022-09-03T13:42:47;27.10;48.20
7317;DHT22;3699;51.462;6.696;2022-09-03T13:45:22;27.20;47.60
7317;DHT22;3699;51.462;6.696;2022-09-03T13:47:57;27.30;47.80
7317;DHT22;3699;51.462;6.696;2022-09-03T13:50:48;27.30;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T13:53:25;27.30;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T13:55:59;27.50;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T13:58:32;27.50;48.30
7317;DHT22;3699;51.462;6.696;2022-09-03T14:01:10;27.60;48.90
7317;DHT22;3699;51.462;6.696;2022-09-03T14:03:43;27.70;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T14:06:23;27.60;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T14:09:03;27.70;48.30
7317;DHT22;3699;51.462;6.696;2022-09-03T14:11:37;27.70;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T14:14:15;27.80;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T14:16:46;27.70;47.60
7317;DHT22;3699;51.462;6.696;2022-09-03T14:19:20;27.70;47.90
7317;DHT22;3699;51.462;6.696;2022-09-03T14:21:53;27.80;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T14:24:26;27.70;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T14:26:56;27.80;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T14:29:27;27.80;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T14:32:18;27.90;48.30
7317;DHT22;3699;51.462;6.696;2022-09-03T14:34:59;28.40;48.40
7317;DHT22;3699;51.462;6.696;2022-09-03T14:37:43;27.80;47.70
7317;DHT22;3699;51.462;6.696;2022-09-03T14:40:17;27.70;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T14:42:56;27.60;48.70
7317;DHT22;3699;51.462;6.696;2022-09-03T14:51:30;27.20;48.10
7317;DHT22;3699;51.462;6.696;2022-09-03T14:54:22;27.20;48.50
7317;DHT22;3699;51.462;6.696;2022-09-03T14:57:02;27.20;48.90
7317;DHT22;3699;51.462;6.696;2022-09-03T14:59:47;27.20;49.00
7317;DHT22;3699;51.462;6.696;2022-09-03T15:08:27;27.30;49.30
7317;DHT22;3699;51.462;6.696;2022-09-03T15:11:15;27.40;50.40
7317;DHT22;3699;51.462;6.696;2022-09-03T15:13:47;27.30;50.40
7317;DHT22;3699;51.462;6.696;2022-09-03T15:16:34;27.30;51.30
7317;DHT22;3699;51.462;6.696;2022-09-03T15:19:17;27.30;50.70
7317;DHT22;3699;51.462;6.696;2022-09-03T15:22:00;27.30;50.40
7317;DHT22;3699;51.462;6.696;2022-09-03T15:24:41;27.20;49.70
7317;DHT22;3699;51.462;6.696;2022-09-03T15:27:28;27.20;50.20
7317;DHT22;3699;51.462;6.696;2022-09-03T15:30:04;27.20;50.70
7317;DHT22;3699;51.462;6.696;2022-09-03T15:32:55;27.20;50.60
7317;DHT22;3699;51.462;6.696;2022-09-03T15:35:38;27.30;50.50
7317;DHT22;3699;51.462;6.696;2022-09-03T15:38:12;27.20;50.20
7317;DHT22;3699;51.462;6.696;2022-09-03T15:40:50;27.10;50.80
7317;DHT22;3699;51.462;6.696;2022-09-03T15:43:21;27.10;50.80
7317;DHT22;3699;51.462;6.696;2022-09-03T15:45:53;27.10;50.80
7317;DHT22;3699;51.462;6.696;2022-09-03T15:48:37;27.20;50.80
7317;DHT22;3699;51.462;6.696;2022-09-03T15:51:15;27.20;51.10
7317;DHT22;3699;51.462;6.696;2022-09-03T15:53:48;27.10;51.00
7317;DHT22;3699;51.462;6.696;2022-09-03T15:56:23;27.10;51.60
7317;DHT22;3699;51.462;6.696;2022-09-03T15:59:00;27.20;51.00
7317;DHT22;3699;51.462;6.696;2022-09-03T16:01:34;27.20;50.70
7317;DHT22;3699;51.462;6.696;2022-09-03T16:04:11;27.10;50.90
7317;DHT22;3699;51.462;6.696;2022-09-03T16:06:52;27.10;51.00
7317;DHT22;3699;51.462;6.696;2022-09-03T16:09:33;27.00;51.50
7317;DHT22;3699;51.462;6.696;2022-09-03T16:12:09;27.00;52.00
7317;DHT22;3699;51.462;6.696;2022-09-03T16:14:45;26.90;51.60
7317;DHT22;3699;51.462;6.696;2022-09-03T16:17:20;26.90;52.10
7317;DHT22;3699;51.462;6.696;2022-09-03T16:19:53;26.70;52.70
7317;DHT22;3699;51.462;6.696;2022-09-03T16:22:26;26.70;52.80
7317;DHT22;3699;51.462;6.696;2022-09-03T16:24:56;26.70;52.60
7317;DHT22;3699;51.462;6.696;2022-09-03T16:27:28;26.70;52.50
7317;DHT22;3699;51.462;6.696;2022-09-03T16:30:07;26.70;52.80
7317;DHT22;3699;51.462;6.696;2022-09-03T16:32:45;26.60;53.10
7317;DHT22;3699;51.462;6.696;2022-09-03T16:35:21;26.60;52.70
7317;DHT22;3699;51.462;6.696;2022-09-03T16:38:08;26.60;53.90
7317;DHT22;3699;51.462;6.696;2022-09-03T16:40:41;26.60;53.40
7317;DHT22;3699;51.462;6.696;2022-09-03T16:43:20;26.60;53.80
7317;DHT22;3699;51.462;6.696;2022-09-03T16:45:57;26.70;53.20
7317;DHT22;3699;51.462;6.696;2022-09-03T16:48:32;26.70;53.40
7317;DHT22;3699;51.462;6.696;2022-09-03T16:51:07;26.70;53.40
7317;DHT22;3699;51.462;6.696;2022-09-03T16:53:54;26.70;54.20
7317;DHT22;3699;51.462;6.696;2022-09-03T16:56:43;26.70;53.10
7317;DHT22;3699;51.462;6.696;2022-09-03T16:59:25;26.70;53.00
7317;DHT22;3699;51.462;6.696;2022-09-03T17:02:06;26.70;52.80
7317;DHT22;3699;51.462;6.696;2022-09-03T17:07:40;26.70;54.00
7317;DHT22;3699;51.462;6.696;2022-09-03T17:10:18;26.70;54.30