sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:06:42;7.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:09:16;7.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:11:46;8.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:17:53;7.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:20:11;7.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:22:41;6.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:25:14;7.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:27:50;7.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:30:23;7.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:32:53;7.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:35:51;7.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:38:28;7.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:43:32;6.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T00:54:28;5.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:02:49;5.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:05:34;5.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:08:05;5.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:10:50;5.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:13:42;4.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:16:12;4.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:18:44;5.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:24:09;5.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:26:43;5.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:29:13;6.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:31:42;6.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:34:11;6.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:37:10;6.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:39:40;6.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:42:10;5.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:44:38;3.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:47:04;4.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:49:31;5.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:51:59;6.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:54:28;6.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T01:57:22;6.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:07:49;6.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:10:27;5.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:13:04;5.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:15:49;4.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:18:22;4.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:20:51;6.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:23:19;5.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:25:45;5.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:28:13;6.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:30:41;7.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:33:11;6.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:35:39;6.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:38:09;6.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:40:36;6.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:43:02;5.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:45:36;5.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:48:31;5.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:51:27;6.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:54:26;6.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:57:04;6.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T02:59:32;6.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:01:59;6.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:04:25;7.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:06:51;7.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:09:17;6.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:11:43;6.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:14:09;6.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:16:37;6.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:19:03;6.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:21:29;5.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:23:55;6.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:26:22;5.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:28:48;5.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:31:17;5.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:33:45;6.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:36:11;5.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:38:37;5.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:41:03;5.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:43:33;5.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:46:00;6.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:48:26;6.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:50:54;5.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:53:26;6.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:55:54;5.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T03:58:22;6.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:01:04;6.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:03:31;6.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:05:59;5.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:08:26;5.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:10:53;5.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:13:22;6.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:18:19;5.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:20:49;6.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:23:16;6.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:25:45;6.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:28:13;6.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:30:40;6.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:33:07;6.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:35:33;6.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:37:59;6.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:40:26;6.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:42:52;6.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:45:18;7.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:47:44;7.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:50:10;7.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:52:37;7.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:55:03;7.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:57:30;7.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T04:59:59;7.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:02:26;7.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:04:52;7.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:07:18;7.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:09:44;7.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:12:11;7.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:14:37;7.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:17:03;7.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:19:29;7.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:21:56;7.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:24:22;7.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:26:51;7.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:29:17;7.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:31:45;7.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:34:12;7.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:36:38;7.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:39:05;6.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:41:31;7.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:43:57;7.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:46:24;8.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:48:51;7.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:51:23;7.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:53:50;7.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:56:22;7.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T05:58:51;8.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:01:24;8.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:03:52;7.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:06:20;7.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:08:49;7.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:11:21;7.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:13:48;8.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:16:18;7.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:18:45;7.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:21:15;7.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:23:42;8.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:26:18;8.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:28:46;9.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:31:14;8.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:33:43;8.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:36:12;7.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:38:39;7.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:41:05;7.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:43:32;7.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:48:29;7.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:51:05;6.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:53:33;6.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:56:23;6.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T06:58:51;5.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:01:26;6.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:03:54;6.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:06:22;6.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:08:55;6.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:11:33;6.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:14:00;7.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:16:27;6.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:18:53;7.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:21:24;6.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:23:52;6.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:26:21;6.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:28:47;7.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:31:16;7.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:33:44;7.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:36:18;7.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:38:49;7.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:41:29;7.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:43:56;7.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:46:24;7.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:48:52;7.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:51:23;8.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:53:58;8.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:56:26;8.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T07:58:54;9.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:03:57;9.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:06:40;9.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:09:08;9.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:11:35;8.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:14:02;8.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:16:31;8.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:18:58;8.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:21:27;8.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:23:54;8.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:26:23;8.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:28:51;8.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:31:23;8.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:33:49;8.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:36:21;8.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:38:48;8.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:44:29;7.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:47:10;7.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:52:49;7.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T08:57:54;8.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:00:21;8.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:05:39;8.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:08:20;8.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:10:54;8.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:18:46;9.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:21:36;9.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:24:07;9.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:26:43;10.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:29:12;10.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:31:38;10.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:34:04;10.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:36:39;9.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:39:07;10.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:41:39;10.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:44:24;10.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:46:50;11.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:49:16;11.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:51:43;10.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:54:21;9.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:56:48;9.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T09:59:35;9.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:04:45;8.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:07:15;8.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:09:42;8.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:12:44;9.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:29:54;11.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:35:53;11.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:55:20;10.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T10:57:52;9.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:00:22;10.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:03:01;10.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:08:24;10.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:11:17;10.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:13:53;10.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:19:04;9.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:21:41;10.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:24:24;11.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:26:56;11.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:32:28;11.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:40:28;10.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:43:05;10.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:45:35;10.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:48:04;11.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:50:34;11.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:53:21;11.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:56:00;10.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T11:58:29;10.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:00:58;9.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:06:15;9.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:08:46;9.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:11:25;9.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:13:59;9.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:16:34;9.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:19:16;9.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:24:46;8.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:27:31;8.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:30:15;7.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:32:41;11.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:35:26;9.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:37:57;10.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:40:27;11.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:42:53;13.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:45:25;12.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:47:57;12.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:50:31;13.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:53:00;12.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:55:30;10.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T12:57:57;11.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:00:25;9.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:02:58;12.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:05:35;13.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:08:08;10.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:10:49;10.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:13:26;10.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:15:55;11.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:18:24;11.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:20:51;9.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:23:19;12.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:26:01;10.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:28:29;10.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:31:18;9.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:33:45;12.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:36:12;10.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:41:22;10.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:43:52;10.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:51:42;11.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:54:15;11.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:56:43;11.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T13:59:11;7.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:01:38;8.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:04:04;7.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:06:34;8.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:09:05;8.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:11:31;8.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:13:57;8.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:16:23;8.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:18:51;7.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:21:17;7.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:23:43;7.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:26:09;8.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:28:36;7.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:31:03;8.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:33:30;8.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:35:57;8.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:38:25;7.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:40:51;8.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:43:17;7.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:45:43;8.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:48:09;7.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:50:35;8.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:53:05;8.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:55:31;7.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T14:57:57;7.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:00:24;7.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:02:54;8.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:05:21;8.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:07:47;8.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:10:14;8.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:12:40;8.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:15:07;7.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:17:34;7.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:20:03;7.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:22:31;8.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:24:57;7.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:27:23;8.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:29:49;8.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:32:17;8.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:34:43;6.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:37:10;7.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:39:39;4.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:42:06;4.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:44:42;6.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:47:11;4.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:49:38;7.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:52:05;6.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:54:33;5.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:57:02;5.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T15:59:30;6.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:01:57;7.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:04:24;8.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:06:55;8.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:09:23;8.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:11:49;6.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:14:15;6.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:16:42;6.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:19:11;7.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:21:44;5.78;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:24:13;7.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:26:44;9.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:29:12;9.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:31:38;8.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:34:06;8.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:36:35;8.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:39:05;8.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:41:32;9.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:44:02;8.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:46:30;9.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:48:58;8.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:51:29;9.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:53:58;9.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:56:26;7.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T16:58:57;8.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:01:31;9.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:04:01;8.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:06:29;9.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:08:56;9.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:11:23;9.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:13:51;9.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:16:19;9.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:18:49;9.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:21:19;9.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:23:46;9.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-09-09T17:26:15;9.57;118.99