sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2023-05-24T00:00:22;6.55;;;1.17;;
71955;SDS011;59829;50.562;6.258;2023-05-24T00:10:23;3.13;;;0.87;;
71955;SDS011;59829;50.562;6.258;2023-05-24T00:20:23;3.45;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T00:30:24;5.38;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-05-24T00:40:24;5.78;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-05-24T00:50:24;4.88;;;1.38;;
71955;SDS011;59829;50.562;6.258;2023-05-24T01:00:25;3.25;;;0.93;;
71955;SDS011;59829;50.562;6.258;2023-05-24T01:20:48;4.03;;;0.95;;
71955;SDS011;59829;50.562;6.258;2023-05-24T01:30:54;5.43;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-05-24T01:40:56;4.65;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T01:51:05;4.43;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:01:07;3.65;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:11:08;2.85;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:21:08;4.95;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:31:08;3.95;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:41:09;3.33;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T02:51:10;3.33;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:01:11;1.88;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:11:11;6.30;;;0.88;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:21:12;1.95;;;0.98;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:31:12;2.80;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:41:12;2.63;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T03:51:13;1.73;;;0.85;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:01:13;1.88;;;0.95;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:11:13;2.13;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:21:14;4.40;;;1.38;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:31:14;3.05;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:41:15;3.28;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-05-24T04:51:15;4.35;;;1.33;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:01:16;5.18;;;1.70;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:11:16;5.07;;;1.70;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:21:18;5.65;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:31:18;4.80;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:41:19;6.60;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T05:51:19;8.88;;;2.42;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:01:20;5.80;;;1.58;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:11:20;7.75;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:21:20;8.85;;;2.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:31:21;5.68;;;2.17;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:41:22;9.57;;;2.30;;
71955;SDS011;59829;50.562;6.258;2023-05-24T06:51:22;7.43;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:01:23;6.10;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:11:23;4.97;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:21:24;3.75;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:31:24;4.80;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:41:26;6.60;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T07:51:26;5.33;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:01:27;5.68;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:11:27;6.45;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:21:28;5.18;;;1.58;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:31:28;6.63;;;1.83;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:41:28;7.13;;;2.30;;
71955;SDS011;59829;50.562;6.258;2023-05-24T08:51:31;8.40;;;2.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:01:32;5.05;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:11:35;5.22;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:21:37;5.00;;;1.43;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:31:38;4.10;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:41:39;2.83;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-05-24T09:51:43;4.10;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:01:44;5.07;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:11:45;3.30;;;1.48;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:21:46;8.40;;;1.77;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:31:48;6.03;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:41:54;5.80;;;1.85;;
71955;SDS011;59829;50.562;6.258;2023-05-24T10:51:59;3.22;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:02:09;7.22;;;2.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:12:15;4.38;;;1.63;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:22:16;7.25;;;2.08;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:32:19;6.13;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:42:20;4.82;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T11:52:23;5.00;;;1.77;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:02:24;6.55;;;1.85;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:12:24;5.15;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:22:26;5.47;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:32:28;5.35;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:42:29;5.95;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T12:52:30;5.40;;;1.88;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:02:30;4.25;;;2.05;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:12:31;5.32;;;2.25;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:22:32;5.20;;;1.95;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:32:33;6.35;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:42:34;5.10;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T13:52:34;5.95;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:02:34;5.05;;;1.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:12:35;4.22;;;1.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:22:35;4.78;;;1.77;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:32:35;5.03;;;1.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:42:36;5.55;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T14:52:36;4.90;;;2.08;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:02:36;5.05;;;2.08;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:12:37;5.60;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:22:37;4.60;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:32:37;7.10;;;2.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:42:38;5.07;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T15:52:38;6.35;;;2.28;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:02:38;5.32;;;2.03;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:12:39;6.30;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:22:45;4.75;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:32:47;5.75;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:42:48;5.45;;;2.05;;
71955;SDS011;59829;50.562;6.258;2023-05-24T16:52:50;4.07;;;1.63;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:02:50;3.83;;;1.55;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:12:50;4.88;;;1.70;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:22:52;5.20;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:32:54;3.87;;;2.07;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:42:55;3.95;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T17:52:55;4.88;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:02:57;6.25;;;1.88;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:12:57;4.63;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:22:58;4.85;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:32:58;5.28;;;2.25;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:42:58;5.22;;;1.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T18:52:59;6.60;;;2.47;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:02:59;5.20;;;2.70;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:13:00;7.95;;;3.03;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:23:00;8.40;;;3.05;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:33:00;7.40;;;3.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:43:01;7.93;;;3.30;;
71955;SDS011;59829;50.562;6.258;2023-05-24T19:53:02;8.73;;;3.40;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:03:03;8.35;;;3.78;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:13:03;8.23;;;3.72;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:23:04;8.52;;;3.65;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:33:04;7.63;;;3.38;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:43:04;7.78;;;3.70;;
71955;SDS011;59829;50.562;6.258;2023-05-24T20:53:05;6.80;;;2.85;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:03:05;7.20;;;3.20;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:13:05;7.88;;;3.33;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:23:06;8.27;;;3.05;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:33:06;9.20;;;3.40;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:43:07;7.30;;;3.37;;
71955;SDS011;59829;50.562;6.258;2023-05-24T21:53:11;5.97;;;2.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:03:11;5.88;;;2.97;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:13:11;7.55;;;3.30;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:23:12;7.60;;;2.97;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:33:13;6.97;;;3.00;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:43:15;7.15;;;2.95;;
71955;SDS011;59829;50.562;6.258;2023-05-24T22:53:15;6.25;;;2.60;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:03:16;6.85;;;2.90;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:13:16;8.15;;;3.10;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:23:17;5.82;;;2.95;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:33:18;8.05;;;3.13;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:43:19;6.32;;;2.80;;
71955;SDS011;59829;50.562;6.258;2023-05-24T23:53:19;6.60;;;3.00;;
