sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-04-15T00:02:18;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:04:46;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:07:13;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:09:41;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:12:08;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:14:35;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:17:03;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:19:31;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:21:59;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:24:26;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:26:53;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:29:20;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:31:47;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:34:14;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:36:43;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:39:10;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:41:37;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:44:08;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:46:36;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:49:05;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:51:33;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:54:03;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:56:33;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T00:59:02;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:01:29;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:03:57;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:06:24;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:08:56;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:11:24;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:13:52;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:16:19;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:18:47;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:21:14;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:23:44;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:26:12;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:28:39;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:31:10;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:33:39;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:36:25;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:38:53;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:41:26;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:43:55;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:46:23;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:48:58;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:51:26;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:53:55;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:56:28;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T01:58:57;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:01:27;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:03:58;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:06:27;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:08:56;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:11:25;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:13:54;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:16:22;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:18:50;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:21:19;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:23:47;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:26:16;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:28:45;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:31:16;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:33:44;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:36:13;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:38:41;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:41:10;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:43:39;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:46:09;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:48:41;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:51:18;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:53:47;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:56:16;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T02:58:46;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:01:17;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:03:46;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:06:14;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:08:42;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:11:14;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:14:04;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:16:57;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:19:36;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:22:15;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:24:56;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:27:32;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:30:07;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:32:38;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:35:08;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:37:36;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:40:05;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:42:34;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:45:02;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:47:31;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:49:59;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:52:27;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:54:55;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:57:24;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T03:59:52;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:02:20;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:04:49;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:07:18;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:09:46;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:12:14;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:14:43;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:17:11;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:19:39;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:22:08;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:24:36;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:27:04;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:29:33;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:32:01;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:34:29;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:36:58;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:39:26;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:41:54;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:44:22;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:46:51;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:49:19;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:51:48;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:54:16;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:56:44;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T04:59:13;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:01:41;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:04:09;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:06:38;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:09:06;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:11:34;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:14:03;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:16:31;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:18:59;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:21:27;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:23:56;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:26:24;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:28:52;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:31:21;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:33:49;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:36:17;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:38:45;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:41:14;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:43:42;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:46:11;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:48:39;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:51:07;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:53:36;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:56:04;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T05:58:33;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:01:02;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:03:31;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:05:59;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:08:28;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:10:57;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:13:26;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:15:54;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:18:22;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:20:50;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:23:18;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:25:47;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:28:15;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:30:47;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:33:15;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:35:43;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:38:12;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:40:41;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:43:10;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:45:38;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:48:06;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:50:34;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:53:03;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:55:31;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T06:58:00;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:00:29;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:02:57;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:05:25;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:07:54;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:10:23;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:12:52;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:15:20;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:17:49;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:20:17;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:22:46;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:25:16;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:27:46;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:30:14;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:32:51;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:35:21;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:37:51;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:40:19;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:42:47;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:45:16;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:47:45;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:50:13;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:52:43;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:55:12;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T07:57:44;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:00:14;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:02:43;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:05:13;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:07:41;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:10:10;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:12:39;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:15:08;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:17:40;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:20:09;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:22:39;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:25:10;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:27:38;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:30:07;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:32:42;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:35:14;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:37:43;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:40:11;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:42:44;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:45:16;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:47:51;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:50:24;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:52:55;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:55:32;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T08:58:04;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:00:33;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:03:04;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:05:35;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:08:06;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:10:35;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:13:06;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:15:37;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:18:11;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:20:42;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:23:11;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:25:41;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:28:09;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:30:42;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:33:16;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:36:00;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:38:29;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:40:58;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:43:38;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:46:11;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:48:39;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:51:08;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:53:36;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:56:11;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T09:58:40;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:01:09;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:03:40;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:06:11;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:08:42;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:11:12;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:13:41;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:16:15;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:18:45;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:21:14;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:23:45;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:26:14;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:28:44;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:31:16;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:33:46;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:36:15;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:38:44;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:44:00;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:46:39;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:49:10;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:51:43;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:54:30;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T10:59:38;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:05:11;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:07:58;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:12:59;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:15:42;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:18:22;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:20:56;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:23:37;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:26:09;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:28:40;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:31:16;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:33:58;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:36:29;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:39:01;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:41:29;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:43:57;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:49:53;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:52:21;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:54:48;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:57:15;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T11:59:42;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:02:13;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:04:40;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:07:07;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:09:37;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:12:05;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:14:33;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:17:02;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:19:38;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:22:10;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:24:40;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:27:11;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:29:40;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:32:13;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:34:42;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:37:11;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:39:41;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:42:08;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:44:36;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:47:04;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:49:33;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:52:02;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:54:30;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:56:58;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T12:59:26;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:01:54;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:04:22;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:06:55;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:09:51;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:12:20;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:14:49;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:17:19;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:19:49;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:22:18;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:24:48;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:27:17;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:29:48;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:32:17;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:34:44;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:37:15;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:39:42;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:42:10;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:44:37;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:47:06;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:49:33;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:52:01;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:54:30;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:56:57;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T13:59:25;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:01:52;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:04:21;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:06:50;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:09:18;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:11:50;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:14:17;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:16:46;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:19:18;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:21:48;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:24:16;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:26:44;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:29:13;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:32:02;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:34:34;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:37:02;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:39:37;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:42:08;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:44:36;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:47:04;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:49:31;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:51:59;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:54:29;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:56:59;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T14:59:27;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:01:59;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:04:28;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:06:56;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:09:28;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:11:55;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:14:23;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:16:52;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:19:19;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:21:46;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:24:13;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:26:40;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:29:07;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:31:34;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:34:02;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:36:30;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:38:57;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:41:25;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:43:53;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-15T15:46:25;15.90;99.90