sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-04-25T00:02:13;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:04:42;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:07:10;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:09:37;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:12:04;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:14:31;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:16:59;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:19:26;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:21:55;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:24:22;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:26:48;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:29:15;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:31:42;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:34:09;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:36:36;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:39:04;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:41:32;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:44:00;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:46:28;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:48:55;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:51:22;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:53:51;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:56:19;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T00:58:48;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:01:17;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:03:45;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:06:13;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:08:40;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:11:06;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:13:35;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:16:04;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:18:31;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:21:06;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:23:33;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:26:00;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:28:28;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:30:56;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:33:23;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:35:50;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:38:18;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:40:46;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:43:13;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:45:40;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:48:08;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:50:35;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:53:02;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:55:30;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T01:57:57;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:00:26;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:02:52;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:05:19;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:07:47;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:10:14;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:12:42;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:15:10;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:17:37;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:20:05;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:22:32;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:25:01;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:27:30;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:29:58;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:32:25;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:34:52;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:37:19;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:39:46;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:42:13;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:44:40;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:47:08;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:49:35;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:52:02;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:54:29;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:56:56;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T02:59:23;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:01:50;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:04:18;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:06:46;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:09:13;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:11:40;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:14:07;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:16:34;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:19:01;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:21:30;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:23:57;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:26:24;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:28:51;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:31:18;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:33:45;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:36:12;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:38:40;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:41:07;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:43:34;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:46:01;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:48:28;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:50:55;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:53:22;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:55:50;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T03:58:17;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:00:43;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:03:10;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:05:37;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:08:06;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:10:33;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:13:01;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:15:28;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:17:58;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:20:28;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:22:55;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:25:22;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:27:50;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:30:21;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:32:49;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:35:17;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:37:44;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:40:11;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:42:41;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:45:08;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:47:37;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:50:05;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:52:32;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:54:59;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:57:26;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T04:59:53;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:02:20;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:04:49;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:07:17;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:09:44;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:12:11;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:14:38;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:17:04;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:19:34;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:22:02;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:24:32;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:26:59;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:29:26;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:31:52;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:34:19;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:36:46;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:39:16;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:41:43;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:44:10;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:46:37;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:49:04;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:51:30;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:53:58;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:56:26;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T05:58:53;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:01:21;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:03:48;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:06:16;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:08:44;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:11:11;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:13:39;8.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:16:06;8.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:18:33;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:21:00;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:23:29;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:25:55;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:28:22;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:30:51;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:33:18;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:35:45;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:38:12;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:40:39;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:43:06;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:45:33;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:48:01;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:50:28;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:52:55;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:55:22;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T06:57:49;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:00:16;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:02:43;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:05:12;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:07:39;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:10:06;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:12:33;8.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:15:00;8.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:17:31;8.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:19:59;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:22:27;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:24:54;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:27:21;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:29:48;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:32:15;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:34:42;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:37:09;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:39:38;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:42:05;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:44:33;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:47:04;9.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:49:32;9.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:51:59;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:54:26;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:56:54;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T07:59:21;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:01:51;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:04:18;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:06:45;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:09:13;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:11:41;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:14:12;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:16:39;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:19:06;10.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:21:33;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:24:00;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:26:28;11.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:28:54;11.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:31:23;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:33:50;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:36:17;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:38:44;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:41:12;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:43:42;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:46:11;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:48:40;11.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:51:10;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:53:42;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:56:11;11.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T08:58:39;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:01:06;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:03:34;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:06:04;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:08:31;12.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:10:58;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:13:26;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:15:54;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:18:23;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:20:52;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:23:22;12.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:25:50;12.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:28:23;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:30:55;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:33:27;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:36:02;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:38:32;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:40:59;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:43:27;12.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:45:54;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:48:25;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:51:06;11.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:53:36;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:56:04;11.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T09:58:32;11.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:01:01;11.40;99.80
19813;DHT22;10066;48.108;11.448;2023-04-25T10:03:30;11.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:06:00;11.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:08:32;12.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:11:04;12.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:13:31;12.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:16:00;12.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:18:33;12.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:21:03;12.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:23:31;12.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:26:01;12.70;99.40
19813;DHT22;10066;48.108;11.448;2023-04-25T10:28:28;12.70;98.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:30:59;13.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:33:32;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:36:09;13.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:38:36;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:41:05;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:43:38;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:46:19;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:48:48;14.10;98.60
19813;DHT22;10066;48.108;11.448;2023-04-25T10:51:22;13.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:53:58;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:56:27;12.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T10:59:08;11.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:01:38;11.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:06:42;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:09:13;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:11:41;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:14:08;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:16:35;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:19:02;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:21:31;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:23:59;10.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:26:26;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:28:58;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:31:26;10.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:33:53;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:36:22;10.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:38:49;10.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:41:17;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:43:44;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:46:12;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:48:39;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:51:07;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:53:34;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:56:02;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T11:58:53;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:01:27;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:03:54;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:06:21;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:09:03;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:11:31;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:14:02;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:16:40;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:19:07;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:21:34;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:24:11;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:26:52;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:29:21;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:31:50;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:34:18;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:36:45;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:39:15;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:41:43;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:44:10;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:46:37;9.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:49:05;9.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:51:33;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:54:00;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:56:27;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T12:58:54;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:01:22;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:03:49;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:06:18;10.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:08:46;10.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:11:13;10.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:13:41;10.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:16:08;10.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:18:36;9.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:21:03;9.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:23:31;9.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:25:59;9.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:28:27;9.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:30:54;9.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:33:21;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:35:48;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:38:20;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:40:49;8.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:43:18;8.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:45:46;8.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:48:14;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:50:41;8.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:53:08;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:55:35;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T13:58:04;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:00:34;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:03:02;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:05:32;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:08:04;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:10:31;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:12:58;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:15:27;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:17:54;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:20:21;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:22:49;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:25:16;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:27:42;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:30:13;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:32:41;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:35:08;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:37:35;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:40:03;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:42:30;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:44:58;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:47:25;8.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:49:54;8.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:52:21;8.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:54:48;8.60;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:57:15;8.80;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T14:59:42;9.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:02:09;9.00;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:04:36;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:07:05;9.10;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:09:32;9.20;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:11:59;9.30;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:14:27;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:16:54;9.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:19:21;9.50;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:21:48;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:24:16;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:26:44;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:29:11;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:31:38;9.40;99.90
19813;DHT22;10066;48.108;11.448;2023-04-25T15:34:05;9.40;99.90