sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43807;SDS011;29438;50.664;10.098;2023-08-17T00:01:29;1.80;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:03:55;1.45;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:06:21;2.50;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:08:46;2.45;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:11:12;1.70;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:13:37;2.85;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:16:03;1.63;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:18:28;2.15;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:20:54;3.83;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:23:19;4.53;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:25:46;2.72;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:28:12;2.78;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:30:39;2.55;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:33:04;2.95;;;0.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:35:30;2.35;;;0.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:37:57;1.60;;;0.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:40:23;2.92;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:42:49;1.60;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:45:14;2.38;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:47:40;1.60;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:50:07;2.65;;;0.68;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:52:33;2.13;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:54:59;1.30;;;0.43;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:57:26;2.72;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T00:59:52;2.47;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:02:18;2.60;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:04:44;3.03;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:07:10;3.60;;;0.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:09:35;2.92;;;0.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:14:43;3.35;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:17:22;2.20;;;0.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:19:52;2.25;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:22:20;3.72;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:24:47;2.20;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:27:13;3.45;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:29:38;3.42;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:32:10;4.70;;;0.68;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:34:44;2.30;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:37:33;2.00;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:39:59;1.77;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:42:25;4.75;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:44:51;2.83;;;0.68;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:47:20;2.80;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:49:49;2.67;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:52:15;2.42;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:54:40;2.33;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:57:06;3.00;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T01:59:31;2.70;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:01:57;4.18;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:04:22;3.83;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:06:48;5.75;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:09:13;2.53;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:11:39;3.03;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:14:04;4.97;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:16:30;2.50;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:18:56;2.38;;;0.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:21:21;5.00;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:23:47;4.13;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:26:12;3.97;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:28:38;4.72;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:31:03;4.90;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:33:29;2.40;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:35:54;5.55;;;0.93;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:38:20;1.92;;;0.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:40:45;3.17;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:43:13;2.90;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:45:38;5.70;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:48:04;3.47;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:50:29;4.18;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:52:55;5.75;;;1.98;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:55:21;7.70;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T02:57:46;2.45;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:00:12;3.42;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:02:38;4.55;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:05:03;4.55;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:07:29;3.45;;;1.45;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:09:55;2.83;;;1.05;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:12:20;4.55;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:14:46;3.92;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:17:11;5.05;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:19:37;8.63;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:22:02;6.03;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:24:28;4.90;;;1.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:26:53;4.65;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:29:19;4.07;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:31:45;6.45;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:34:14;2.95;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:36:40;3.67;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:39:06;3.17;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:41:31;3.30;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:43:57;4.32;;;1.42;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:46:22;3.67;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:48:48;2.88;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:51:13;4.80;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:53:39;5.65;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:56:05;5.88;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-08-17T03:58:30;5.60;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:00:59;6.10;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:03:25;5.35;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:05:50;8.38;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:08:16;3.83;;;1.45;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:10:41;6.13;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:13:07;5.68;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:15:33;5.18;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:17:58;3.08;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:20:24;5.00;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:22:50;8.43;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:25:16;3.25;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:27:41;6.25;;;1.42;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:30:07;3.92;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:32:34;5.18;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:34:59;5.75;;;1.58;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:37:25;3.53;;;1.58;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:39:50;5.60;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:42:16;4.47;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:44:41;5.38;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:47:07;7.03;;;1.67;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:49:33;5.43;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:51:58;6.50;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:54:24;4.63;;;1.73;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:56:49;4.53;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T04:59:15;3.20;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:01:40;7.68;;;3.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:04:06;6.05;;;2.67;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:06:32;4.90;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:08:58;3.33;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:11:23;3.08;;;0.57;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:13:49;0.73;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:16:15;2.42;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:18:40;3.63;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:21:06;1.52;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:23:32;3.00;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:25:57;1.02;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:28:23;1.88;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:30:49;1.23;;;0.22;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:33:14;1.27;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:35:40;0.80;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:38:07;1.75;;;0.52;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:40:33;1.30;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:42:58;1.00;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:45:24;1.20;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:47:50;0.90;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:50:16;1.20;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:52:42;2.03;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:55:07;3.47;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:57:34;13.60;;;0.93;;
43807;SDS011;29438;50.664;10.098;2023-08-17T05:59:59;4.00;;;1.02;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:02:25;1.60;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:04:50;1.88;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:07:16;2.42;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:09:42;2.58;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:12:07;1.83;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:14:33;2.20;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:16:59;1.77;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:19:25;0.73;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:21:50;2.28;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:24:16;0.93;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:26:43;0.68;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:29:09;0.80;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:31:35;1.50;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:34:00;1.45;;;0.28;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:36:30;1.45;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:38:56;0.32;;;0.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:41:22;2.05;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:43:47;0.90;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:46:13;0.68;;;0.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:48:38;1.45;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:51:04;1.35;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:53:30;1.50;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:55:55;0.70;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T06:58:21;1.10;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:00:46;1.63;;;0.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:03:12;1.05;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:05:38;1.42;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:08:03;0.85;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:10:29;0.90;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:12:55;1.42;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:15:20;0.90;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:17:46;1.52;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:20:11;1.17;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:22:37;1.50;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:25:03;1.30;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:27:28;3.03;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:29:54;3.53;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:32:20;4.25;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:34:46;5.30;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:37:12;4.32;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:39:38;2.90;;;2.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:42:03;3.95;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:44:29;4.57;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:46:56;4.18;;;2.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:49:22;5.07;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:51:49;3.55;;;2.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:54:14;4.78;;;2.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:56:41;3.38;;;2.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T07:59:07;5.95;;;2.67;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:01:32;3.45;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:03:58;5.25;;;2.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:06:23;3.67;;;2.47;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:08:49;4.05;;;2.72;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:11:14;3.88;;;2.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:13:40;4.05;;;2.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:16:06;4.43;;;2.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:18:31;3.67;;;2.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:20:57;4.90;;;3.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:23:22;4.15;;;2.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:25:48;4.40;;;2.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:28:13;4.43;;;3.05;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:30:39;3.95;;;2.92;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:33:04;5.00;;;2.92;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:35:30;5.28;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:37:56;4.10;;;2.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:40:27;4.00;;;3.03;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:42:54;4.97;;;3.35;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:45:23;5.18;;;3.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:47:49;4.68;;;3.42;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:50:18;4.90;;;3.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:52:51;5.43;;;3.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:55:23;5.70;;;4.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T08:57:55;6.22;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:00:21;6.38;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:02:48;4.90;;;3.67;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:05:14;5.10;;;3.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:07:40;5.03;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:10:08;4.97;;;3.47;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:12:34;5.10;;;3.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:15:00;5.95;;;3.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:17:26;5.45;;;3.83;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:19:52;5.97;;;3.85;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:22:24;5.57;;;3.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:24:50;5.03;;;3.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:27:16;5.00;;;3.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:29:42;4.85;;;3.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:32:11;6.70;;;3.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:34:41;5.50;;;3.67;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:37:07;5.13;;;4.07;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:39:33;4.88;;;3.72;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:41:59;6.63;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:44:25;5.80;;;4.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:46:51;5.93;;;4.55;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:49:17;6.15;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:51:44;7.68;;;5.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:54:22;7.97;;;5.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:56:49;7.97;;;5.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T09:59:16;7.88;;;5.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:01:42;7.38;;;5.03;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:04:10;8.20;;;5.32;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:06:37;8.45;;;6.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:09:06;9.32;;;6.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:11:34;8.57;;;6.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:14:06;9.60;;;6.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:16:44;10.27;;;6.72;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:22:06;12.30;;;8.98;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:24:52;11.65;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:27:20;14.20;;;9.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:29:46;14.13;;;9.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:32:12;14.15;;;8.73;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:34:39;11.77;;;8.32;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:37:06;13.95;;;9.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:39:32;13.50;;;9.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:41:59;12.65;;;8.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:44:43;13.45;;;8.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:47:20;14.15;;;9.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:49:48;15.10;;;10.07;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:55:16;13.07;;;9.35;;
43807;SDS011;29438;50.664;10.098;2023-08-17T10:57:43;14.25;;;9.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:02:55;12.25;;;9.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:10:56;10.85;;;8.48;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:13:29;12.00;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:15:57;10.18;;;7.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:18:23;13.90;;;8.27;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:20:48;12.25;;;8.88;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:23:15;11.95;;;8.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:25:41;10.40;;;7.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:28:07;10.18;;;8.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:30:34;11.98;;;8.70;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:33:02;11.23;;;8.18;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:35:27;11.18;;;8.32;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:37:53;11.35;;;8.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:40:19;11.68;;;8.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:42:44;13.63;;;9.32;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:45:11;11.27;;;8.07;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:47:37;12.30;;;9.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:50:08;12.13;;;8.77;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:52:35;11.00;;;8.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:55:01;11.02;;;8.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:57:29;11.65;;;9.23;;
43807;SDS011;29438;50.664;10.098;2023-08-17T11:59:55;11.07;;;8.30;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:02:24;11.57;;;8.52;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:04:51;11.48;;;8.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:07:18;9.13;;;7.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:09:47;9.43;;;7.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:12:17;10.18;;;7.07;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:14:43;9.43;;;7.18;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:17:13;10.75;;;7.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:19:43;8.07;;;6.53;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:22:10;9.65;;;6.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:24:38;9.52;;;6.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:27:04;8.32;;;6.53;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:29:31;9.45;;;6.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:32:05;8.85;;;7.03;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:34:32;9.57;;;7.28;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:36:58;8.48;;;6.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:39:23;10.50;;;7.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:41:49;9.85;;;7.05;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:44:14;8.90;;;6.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:46:40;10.50;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:49:06;10.07;;;7.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:51:31;8.02;;;6.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:53:57;7.55;;;6.45;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:56:23;7.88;;;6.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T12:58:48;9.43;;;6.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:01:14;8.07;;;6.13;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:03:39;8.20;;;6.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:06:05;8.82;;;6.72;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:08:32;8.15;;;6.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:10:57;9.77;;;7.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:13:23;8.32;;;5.93;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:15:48;7.43;;;5.63;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:18:14;7.88;;;6.28;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:20:39;8.55;;;6.20;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:23:05;9.02;;;5.22;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:25:31;7.68;;;4.95;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:27:57;8.60;;;5.15;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:30:22;6.85;;;4.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:32:48;6.75;;;5.35;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:35:13;6.57;;;5.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:37:40;6.07;;;5.28;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:40:06;6.07;;;5.47;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:42:32;9.25;;;5.57;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:44:58;6.32;;;5.47;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:47:24;7.43;;;5.47;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:49:49;6.22;;;5.45;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:52:15;6.95;;;5.10;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:54:40;6.03;;;4.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:57:06;6.95;;;4.65;;
43807;SDS011;29438;50.664;10.098;2023-08-17T13:59:31;6.53;;;4.72;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:01:57;6.72;;;5.60;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:04:22;6.32;;;5.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:06:48;7.40;;;4.90;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:09:13;7.28;;;5.25;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:11:39;8.13;;;5.55;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:14:05;6.82;;;4.93;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:16:30;6.75;;;5.50;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:18:56;7.70;;;5.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:21:21;6.47;;;4.80;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:23:47;5.90;;;5.00;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:26:12;6.43;;;5.13;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:28:38;6.47;;;4.78;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:31:06;6.95;;;4.82;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:33:31;6.10;;;5.38;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:35:57;5.65;;;4.68;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:38:22;6.80;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:40:48;8.38;;;4.75;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:43:14;5.32;;;4.40;;
43807;SDS011;29438;50.664;10.098;2023-08-17T14:45:40;4.57;;;4.05;;