sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2023-02-28T08:08:14;0.90;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:14:16;0.90;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:20:19;1.70;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:26:22;1.70;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:32:25;2.00;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:38:27;2.20;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:44:31;2.40;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:50:33;2.60;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T08:56:36;2.80;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:02:40;3.20;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:08:44;3.20;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:14:47;3.40;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:20:50;3.60;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:26:53;3.80;99.90
8736;DHT22;4404;49.308;12.178;2023-02-28T09:32:56;4.00;99.70
8736;DHT22;4404;49.308;12.178;2023-02-28T09:39:00;4.30;99.20
8736;DHT22;4404;49.308;12.178;2023-02-28T09:45:06;4.50;98.30
8736;DHT22;4404;49.308;12.178;2023-02-28T09:51:31;4.50;97.50
8736;DHT22;4404;49.308;12.178;2023-02-28T09:57:40;4.80;96.90
8736;DHT22;4404;49.308;12.178;2023-02-28T10:03:47;5.00;96.10
8736;DHT22;4404;49.308;12.178;2023-02-28T10:10:04;5.10;95.50
8736;DHT22;4404;49.308;12.178;2023-02-28T10:16:14;5.10;95.80
8736;DHT22;4404;49.308;12.178;2023-02-28T10:22:23;5.30;95.70
8736;DHT22;4404;49.308;12.178;2023-02-28T10:28:29;5.60;95.70
8736;DHT22;4404;49.308;12.178;2023-02-28T10:34:34;5.80;94.90
8736;DHT22;4404;49.308;12.178;2023-02-28T10:40:36;6.00;93.60
8736;DHT22;4404;49.308;12.178;2023-02-28T10:46:40;6.20;93.40
8736;DHT22;4404;49.308;12.178;2023-02-28T10:52:44;6.30;92.20
8736;DHT22;4404;49.308;12.178;2023-02-28T10:58:52;6.60;92.20
8736;DHT22;4404;49.308;12.178;2023-02-28T11:04:56;6.80;92.80
8736;DHT22;4404;49.308;12.178;2023-02-28T11:11:04;7.10;91.90
8736;DHT22;4404;49.308;12.178;2023-02-28T11:17:15;7.30;91.40
8736;DHT22;4404;49.308;12.178;2023-02-28T11:23:24;7.60;91.10
8736;DHT22;4404;49.308;12.178;2023-02-28T11:29:31;7.80;91.10
8736;DHT22;4404;49.308;12.178;2023-02-28T11:35:38;8.30;88.70
8736;DHT22;4404;49.308;12.178;2023-02-28T11:41:53;8.20;89.50
8736;DHT22;4404;49.308;12.178;2023-02-28T11:48:08;8.60;87.00
8736;DHT22;4404;49.308;12.178;2023-02-28T11:54:47;8.90;84.30
8736;DHT22;4404;49.308;12.178;2023-02-28T12:01:14;9.30;81.20
8736;DHT22;4404;49.308;12.178;2023-02-28T12:07:29;9.30;81.90
8736;DHT22;4404;49.308;12.178;2023-02-28T12:13:43;9.50;80.60
8736;DHT22;4404;49.308;12.178;2023-02-28T12:19:55;9.30;79.00
8736;DHT22;4404;49.308;12.178;2023-02-28T12:26:07;9.00;79.30
8736;DHT22;4404;49.308;12.178;2023-02-28T12:39:28;8.80;76.60
8736;DHT22;4404;49.308;12.178;2023-02-28T12:45:41;8.70;78.60
8736;DHT22;4404;49.308;12.178;2023-02-28T12:51:49;8.70;78.40
8736;DHT22;4404;49.308;12.178;2023-02-28T12:58:02;8.60;78.30
8736;DHT22;4404;49.308;12.178;2023-02-28T13:04:43;8.40;77.70
8736;DHT22;4404;49.308;12.178;2023-02-28T13:10:52;8.40;77.50
8736;DHT22;4404;49.308;12.178;2023-02-28T13:17:09;8.30;78.70
8736;DHT22;4404;49.308;12.178;2023-02-28T13:37:34;8.30;78.00
8736;DHT22;4404;49.308;12.178;2023-02-28T13:44:01;8.30;78.50
8736;DHT22;4404;49.308;12.178;2023-02-28T13:50:21;8.30;78.40
8736;DHT22;4404;49.308;12.178;2023-02-28T13:56:35;8.30;77.50
8736;DHT22;4404;49.308;12.178;2023-02-28T14:09:28;8.20;78.40
8736;DHT22;4404;49.308;12.178;2023-02-28T14:15:47;8.20;77.90
8736;DHT22;4404;49.308;12.178;2023-02-28T14:22:02;8.00;77.00
8736;DHT22;4404;49.308;12.178;2023-02-28T14:28:21;8.00;76.00
8736;DHT22;4404;49.308;12.178;2023-02-28T14:34:42;7.90;75.40
8736;DHT22;4404;49.308;12.178;2023-02-28T14:40:52;7.80;76.40
8736;DHT22;4404;49.308;12.178;2023-02-28T14:46:57;7.80;76.10
8736;DHT22;4404;49.308;12.178;2023-02-28T14:53:10;7.70;75.80
8736;DHT22;4404;49.308;12.178;2023-02-28T14:59:27;7.60;75.40
8736;DHT22;4404;49.308;12.178;2023-02-28T15:05:32;7.50;77.00
8736;DHT22;4404;49.308;12.178;2023-02-28T15:11:38;7.50;77.80
8736;DHT22;4404;49.308;12.178;2023-02-28T15:17:44;7.60;77.30
8736;DHT22;4404;49.308;12.178;2023-02-28T15:23:51;7.50;77.20
8736;DHT22;4404;49.308;12.178;2023-02-28T15:29:57;7.40;78.10
8736;DHT22;4404;49.308;12.178;2023-02-28T15:36:13;7.30;77.70
8736;DHT22;4404;49.308;12.178;2023-02-28T15:42:23;7.20;77.80
8736;DHT22;4404;49.308;12.178;2023-02-28T15:48:34;7.00;78.50
8736;DHT22;4404;49.308;12.178;2023-02-28T15:54:39;6.80;79.20
8736;DHT22;4404;49.308;12.178;2023-02-28T16:00:44;6.60;80.40
8736;DHT22;4404;49.308;12.178;2023-02-28T16:07:01;6.40;80.00
8736;DHT22;4404;49.308;12.178;2023-02-28T16:13:08;6.40;80.70
8736;DHT22;4404;49.308;12.178;2023-02-28T16:19:13;6.30;81.20
8736;DHT22;4404;49.308;12.178;2023-02-28T16:25:19;6.10;81.70
8736;DHT22;4404;49.308;12.178;2023-02-28T16:31:26;6.00;81.50
8736;DHT22;4404;49.308;12.178;2023-02-28T16:37:28;5.90;82.80
8736;DHT22;4404;49.308;12.178;2023-02-28T16:43:31;5.80;83.10
8736;DHT22;4404;49.308;12.178;2023-02-28T16:49:35;5.70;83.50
8736;DHT22;4404;49.308;12.178;2023-02-28T16:55:49;5.50;84.60
8736;DHT22;4404;49.308;12.178;2023-02-28T17:02:31;5.30;85.70
